createdAt,value
2022-10-03T00:00:15.637Z,99940.53
2022-10-03T00:01:34.647Z,99938.56
2022-10-03T00:02:53.877Z,99942.31
2022-10-03T00:03:50.417Z,99932.41
2022-10-03T00:04:45.974Z,99928.25
2022-10-03T00:06:09.489Z,99934.13
2022-10-03T00:07:26.965Z,99924.87
2022-10-03T00:08:32.701Z,99929.62
2022-10-03T00:09:26.754Z,99926.94
2022-10-03T00:10:16.752Z,99933.00
2022-10-03T00:11:21.828Z,99927.13
2022-10-03T00:12:19.319Z,99929.62
2022-10-03T00:13:32.505Z,99925.81
2022-10-03T00:14:27.070Z,99926.22
2022-10-03T00:15:19.342Z,99932.53
2022-10-03T00:16:21.766Z,99926.94
2022-10-03T00:17:19.699Z,99930.31
2022-10-03T00:18:22.187Z,99931.03
2022-10-03T00:19:22.602Z,99926.22
2022-10-03T00:20:15.408Z,99927.31
2022-10-03T00:21:17.605Z,99928.62
2022-10-03T00:22:29.892Z,99927.41
2022-10-03T00:23:24.788Z,99928.50
2022-10-03T00:24:50.778Z,99935.53
2022-10-03T00:25:45.713Z,99938.41
2022-10-03T00:26:50.854Z,99933.72
2022-10-03T00:27:44.038Z,99934.41
2022-10-03T00:28:39.783Z,99943.53
2022-10-03T00:29:36.785Z,99931.72
2022-10-03T00:30:24.771Z,99944.72
2022-10-03T00:31:14.375Z,99941.00
2022-10-03T00:32:16.864Z,99935.94
2022-10-03T00:33:06.930Z,99931.72
2022-10-03T00:34:08.773Z,99943.72
2022-10-03T00:35:14.093Z,99934.84
2022-10-03T00:36:25.527Z,99938.41
2022-10-03T00:37:31.019Z,99937.75
2022-10-03T00:38:42.267Z,99933.72
2022-10-03T00:39:50.118Z,99939.03
2022-10-03T00:40:50.857Z,99943.16
2022-10-03T00:41:37.718Z,99938.13
2022-10-03T00:42:35.798Z,99939.13
2022-10-03T00:43:28.363Z,99936.81
2022-10-03T00:44:48.535Z,99936.16
2022-10-03T00:45:56.858Z,99941.28
2022-10-03T00:47:02.053Z,99943.97
2022-10-03T00:48:00.832Z,99942.47
2022-10-03T00:48:50.690Z,99950.31
2022-10-03T00:49:59.286Z,99950.41
2022-10-03T00:51:10.365Z,99953.28
2022-10-03T00:52:18.885Z,99955.44
2022-10-03T00:53:30.268Z,99946.97
2022-10-03T00:54:29.324Z,99944.84
2022-10-03T00:55:16.039Z,99950.31
2022-10-03T00:56:02.720Z,99951.53
2022-10-03T00:57:18.752Z,99952.94
2022-10-03T00:58:33.064Z,99951.62
2022-10-03T00:59:46.226Z,99957.00
2022-10-03T01:00:35.952Z,99956.53
2022-10-03T01:01:24.430Z,99954.97
2022-10-03T01:02:35.749Z,99960.56
2022-10-03T01:03:22.494Z,99956.34
2022-10-03T01:04:33.444Z,99955.22
2022-10-03T01:05:20.079Z,99957.75
2022-10-03T01:06:29.519Z,99955.78
2022-10-03T01:07:26.660Z,99950.38
2022-10-03T01:08:32.446Z,99957.84
2022-10-03T01:09:50.245Z,99953.28
2022-10-03T01:10:50.158Z,99948.59
2022-10-03T01:11:48.687Z,99953.25
2022-10-03T01:12:53.382Z,99949.53
2022-10-03T01:14:13.925Z,99955.78
2022-10-03T01:15:11.022Z,99954.47
2022-10-03T01:16:10.426Z,99956.69
2022-10-03T01:17:19.924Z,99955.66
2022-10-03T01:18:18.916Z,99962.81
2022-10-03T01:19:45.919Z,99962.69
2022-10-03T01:21:11.131Z,99968.97
2022-10-03T01:22:35.798Z,99969.41
2022-10-03T01:23:28.117Z,99971.47
2022-10-03T01:24:56.293Z,99970.72
2022-10-03T01:25:53.184Z,99971.94
2022-10-03T01:27:14.294Z,99970.63
2022-10-03T01:28:41.229Z,99966.25
2022-10-03T01:29:58.893Z,99974.34
2022-10-03T01:30:52.192Z,99971.66
2022-10-03T01:31:45.146Z,99964.94
2022-10-03T01:32:44.650Z,99965.88
2022-10-03T01:33:34.066Z,99978.06
2022-10-03T01:34:26.726Z,99969.31
2022-10-03T01:35:40.287Z,99977.41
2022-10-03T01:36:33.976Z,99961.75
2022-10-03T01:37:37.787Z,99968.00
2022-10-03T01:38:47.644Z,99968.72
2022-10-03T01:39:51.218Z,99969.91
2022-10-03T01:40:51.920Z,99973.00
2022-10-03T01:41:49.706Z,99966.38
2022-10-03T01:42:53.445Z,99966.56
2022-10-03T01:43:51.919Z,99970.47
2022-10-03T01:44:44.600Z,99970.56
2022-10-03T01:46:10.476Z,99967.03
2022-10-03T01:47:06.197Z,99972.44
2022-10-03T01:48:02.718Z,99969.56
2022-10-03T01:49:20.206Z,99975.44
2022-10-03T01:50:25.655Z,99968.53
2022-10-03T01:51:42.839Z,99972.06
2022-10-03T01:52:55.453Z,99973.38
2022-10-03T01:54:17.343Z,99970.78
2022-10-03T01:55:29.488Z,99975.03
2022-10-03T01:56:26.196Z,99976.97
2022-10-03T01:57:25.896Z,99976.13
2022-10-03T01:58:23.072Z,99975.97
2022-10-03T01:59:24.640Z,99976.44
2022-10-03T02:00:15.333Z,99981.38
2022-10-03T02:01:09.773Z,99974.62
2022-10-03T02:02:10.589Z,99976.69
2022-10-03T02:03:00.101Z,99979.75
2022-10-03T02:04:11.021Z,99975.03
2022-10-03T02:04:57.605Z,99975.84
2022-10-03T02:05:59.405Z,99975.84
2022-10-03T02:07:05.802Z,99979.38
2022-10-03T02:08:05.955Z,99981.44
2022-10-03T02:09:03.493Z,99977.41
2022-10-03T02:10:24.879Z,99984.66
2022-10-03T02:11:29.947Z,99980.66
2022-10-03T02:12:27.720Z,99979.81
2022-10-03T02:13:34.173Z,99985.09
2022-10-03T02:14:28.378Z,99983.59
2022-10-03T02:15:54.803Z,99985.44
2022-10-03T02:16:45.975Z,99985.44
2022-10-03T02:17:58.035Z,99975.47
2022-10-03T02:19:18.407Z,99983.78
2022-10-03T02:20:05.072Z,99981.91
2022-10-03T02:21:02.755Z,99983.59
2022-10-03T02:21:51.931Z,99984.13
2022-10-03T02:22:46.216Z,99986.81
2022-10-03T02:23:32.945Z,99987.53
2022-10-03T02:24:53.542Z,99984.19
2022-10-03T02:26:19.286Z,99990.91
2022-10-03T02:27:28.798Z,99984.66
2022-10-03T02:28:54.907Z,99984.66
2022-10-03T02:29:59.825Z,99986.00
2022-10-03T02:30:57.784Z,99988.19
2022-10-03T02:32:07.685Z,99987.09
2022-10-03T02:33:33.319Z,99990.78
2022-10-03T02:34:32.298Z,99993.47
2022-10-03T02:35:52.805Z,99985.87
2022-10-03T02:36:42.406Z,99996.38
2022-10-03T02:37:51.131Z,99995.19
2022-10-03T02:38:59.782Z,99998.75
2022-10-03T02:40:11.041Z,99993.53
2022-10-03T02:41:35.339Z,99992.56
2022-10-03T02:42:52.437Z,99986.50
2022-10-03T02:43:51.365Z,99988.22
2022-10-03T02:44:48.566Z,99993.94
2022-10-03T02:45:59.893Z,99992.75
2022-10-03T02:47:20.965Z,99995.44
2022-10-03T02:48:48.137Z,99987.19
2022-10-03T02:50:01.176Z,99984.47
2022-10-03T02:51:18.297Z,99985.69
2022-10-03T02:52:14.297Z,99982.50
2022-10-03T02:53:27.040Z,99980.44
2022-10-03T02:54:37.821Z,99983.31
2022-10-03T02:55:43.039Z,99985.75
2022-10-03T02:56:51.545Z,99977.13
2022-10-03T02:57:57.417Z,99980.88
2022-10-03T02:58:44.114Z,99985.75
2022-10-03T02:59:42.909Z,99992.84
2022-10-03T03:01:17.608Z,99986.66
2022-10-03T03:02:17.943Z,99990.53
2022-10-03T03:03:25.703Z,99989.53
2022-10-03T03:04:18.338Z,99990.53
2022-10-03T03:05:47.303Z,99998.44
2022-10-03T03:06:58.459Z,99995.78
2022-10-03T03:08:12.063Z,99991.72
2022-10-03T03:09:23.629Z,99999.09
2022-10-03T03:10:31.700Z,99996.38
2022-10-03T03:11:27.926Z,99997.59
2022-10-03T03:12:51.938Z,99994.37
2022-10-03T03:13:47.657Z,99999.66
2022-10-03T03:15:00.219Z,100002.34
2022-10-03T03:16:00.255Z,100000.31
2022-10-03T03:17:09.575Z,100000.84
2022-10-03T03:18:20.878Z,100001.69
2022-10-03T03:19:13.749Z,100001.50
2022-10-03T03:20:06.589Z,99996.28
2022-10-03T03:21:19.681Z,100000.31
2022-10-03T03:22:06.352Z,100008.25
2022-10-03T03:22:53.017Z,100007.75
2022-10-03T03:23:42.696Z,100005.22
2022-10-03T03:24:44.110Z,100005.38
2022-10-03T03:25:45.205Z,100004.38
2022-10-03T03:26:47.367Z,100004.88
2022-10-03T03:27:41.404Z,100009.41
2022-10-03T03:28:34.109Z,100010.59
2022-10-03T03:29:35.849Z,100009.59
2022-10-03T03:30:23.662Z,100011.62
2022-10-03T03:31:21.904Z,100014.81
2022-10-03T03:32:44.326Z,100017.00
2022-10-03T03:33:54.283Z,100023.87
2022-10-03T03:34:43.906Z,100014.22
2022-10-03T03:35:49.526Z,100024.69
2022-10-03T03:36:45.288Z,100028.84
2022-10-03T03:37:59.607Z,100022.28
2022-10-03T03:39:09.004Z,100024.84
2022-10-03T03:40:13.789Z,100023.53
2022-10-03T03:41:06.855Z,100024.03
2022-10-03T03:42:16.283Z,100031.44
2022-10-03T03:43:25.766Z,100034.09
2022-10-03T03:44:44.418Z,100035.91
2022-10-03T03:45:34.028Z,100038.59
2022-10-03T03:47:05.861Z,100044.19
2022-10-03T03:48:01.528Z,100037.47
2022-10-03T03:48:51.807Z,100040.31
2022-10-03T03:50:03.367Z,100042.84
2022-10-03T03:51:29.640Z,100046.16
2022-10-03T03:52:43.778Z,100048.13
2022-10-03T03:53:49.040Z,100046.25
2022-10-03T03:54:49.231Z,100041.97
2022-10-03T03:56:06.588Z,100043.47
2022-10-03T03:57:14.787Z,100039.59
2022-10-03T03:58:09.815Z,100045.00
2022-10-03T03:59:15.161Z,100045.88
2022-10-03T04:00:15.681Z,100050.59
2022-10-03T04:01:26.480Z,100060.56
2022-10-03T04:02:29.150Z,100057.31
2022-10-03T04:03:36.921Z,100061.03
2022-10-03T04:04:52.441Z,100057.19
2022-10-03T04:05:45.167Z,100055.53
2022-10-03T04:06:49.847Z,100060.44
2022-10-03T04:08:22.675Z,100064.97
2022-10-03T04:09:32.580Z,100065.75
2022-10-03T04:10:50.693Z,100071.47
2022-10-03T04:11:41.121Z,100065.25
2022-10-03T04:12:46.967Z,100064.69
2022-10-03T04:13:46.465Z,100066.44
2022-10-03T04:14:54.645Z,100072.62
2022-10-03T04:15:51.228Z,100060.72
2022-10-03T04:17:18.569Z,100064.84
2022-10-03T04:18:35.972Z,100063.59
2022-10-03T04:19:48.900Z,100064.69
2022-10-03T04:20:38.435Z,100066.84
2022-10-03T04:21:50.674Z,100068.88
2022-10-03T04:23:01.332Z,100064.91
2022-10-03T04:24:03.367Z,100064.47
2022-10-03T04:25:18.369Z,100069.41
2022-10-03T04:26:18.293Z,100070.34
2022-10-03T04:27:12.931Z,100079.97
2022-10-03T04:28:26.953Z,100074.94
2022-10-03T04:29:47.290Z,100074.94
2022-10-03T04:30:55.450Z,100078.66
2022-10-03T04:32:09.441Z,100076.91
2022-10-03T04:33:18.108Z,100078.38
2022-10-03T04:34:04.758Z,100083.09
2022-10-03T04:35:29.078Z,100081.16
2022-10-03T04:36:15.898Z,100081.81
2022-10-03T04:37:09.409Z,100084.50
2022-10-03T04:38:05.409Z,100078.38
2022-10-03T04:39:16.779Z,100077.53
2022-10-03T04:40:42.283Z,100078.28
2022-10-03T04:42:15.438Z,100081.47
2022-10-03T04:43:12.200Z,100079.59
2022-10-03T04:44:20.359Z,100075.84
2022-10-03T04:45:39.314Z,100081.47
2022-10-03T04:46:34.001Z,100082.84
2022-10-03T04:47:32.432Z,100074.37
2022-10-03T04:48:29.178Z,100074.44
2022-10-03T04:49:38.480Z,100079.03
2022-10-03T04:50:34.916Z,100077.72
2022-10-03T04:51:46.980Z,100075.50
2022-10-03T04:52:58.639Z,100076.50
2022-10-03T04:54:16.488Z,100075.59
2022-10-03T04:55:23.794Z,100070.44
2022-10-03T04:56:45.769Z,100077.53
2022-10-03T04:57:45.343Z,100075.28
2022-10-03T04:59:05.054Z,100084.84
2022-10-03T05:00:24.162Z,100083.69
2022-10-03T05:01:22.991Z,100082.97
2022-10-03T05:02:33.580Z,100080.81
2022-10-03T05:04:02.101Z,100082.66
2022-10-03T05:05:13.016Z,100088.37
2022-10-03T05:06:18.646Z,100082.22
2022-10-03T05:07:16.926Z,100082.94
2022-10-03T05:08:20.538Z,100084.19
2022-10-03T05:09:33.518Z,100099.75
2022-10-03T05:10:39.773Z,100104.13
2022-10-03T05:11:48.145Z,100096.00
2022-10-03T05:13:12.221Z,100107.97
2022-10-03T05:14:09.133Z,100093.69
2022-10-03T05:15:03.689Z,100101.41
2022-10-03T05:16:11.494Z,100099.25
2022-10-03T05:17:10.441Z,100097.38
2022-10-03T05:18:25.974Z,100101.22
2022-10-03T05:19:20.511Z,100101.22
2022-10-03T05:20:42.910Z,100109.91
2022-10-03T05:21:36.191Z,100110.34
2022-10-03T05:22:35.236Z,100098.50
2022-10-03T05:23:33.395Z,100105.41
2022-10-03T05:24:33.394Z,100099.88
2022-10-03T05:25:29.404Z,100100.91
2022-10-03T05:26:44.555Z,100106.59
2022-10-03T05:27:52.013Z,100106.22
2022-10-03T05:28:46.699Z,100112.00
2022-10-03T05:29:48.817Z,100112.38
2022-10-03T05:30:53.745Z,100109.66
2022-10-03T05:31:58.577Z,100109.09
2022-10-03T05:33:08.736Z,100107.78
2022-10-03T05:34:20.807Z,100110.25
2022-10-03T05:35:25.835Z,100108.75
2022-10-03T05:36:31.000Z,100112.00
2022-10-03T05:37:51.536Z,100115.19
2022-10-03T05:38:59.849Z,100113.44
2022-10-03T05:40:17.284Z,100111.97
2022-10-03T05:41:22.684Z,100109.91
2022-10-03T05:42:39.990Z,100109.78
2022-10-03T05:43:58.880Z,100111.50
2022-10-03T05:45:05.243Z,100116.16
2022-10-03T05:46:02.388Z,100119.31
2022-10-03T05:47:07.639Z,100120.81
2022-10-03T05:48:13.639Z,100127.41
2022-10-03T05:49:43.003Z,100122.13
2022-10-03T05:50:58.697Z,100120.75
2022-10-03T05:52:04.110Z,100123.69
2022-10-03T05:53:19.736Z,100120.75
2022-10-03T05:54:45.924Z,100130.12
2022-10-03T05:56:08.002Z,100135.00
2022-10-03T05:57:16.469Z,100133.38
2022-10-03T05:58:43.270Z,100136.66
2022-10-03T06:00:07.871Z,100137.25
2022-10-03T06:01:42.796Z,100138.53
2022-10-03T06:02:54.564Z,100148.16
2022-10-03T06:03:57.025Z,100139.56
2022-10-03T06:04:53.644Z,100143.78
2022-10-03T06:06:21.145Z,100145.63
2022-10-03T06:07:45.007Z,100150.69
2022-10-03T06:08:51.606Z,100142.09
2022-10-03T06:10:04.621Z,100152.72
2022-10-03T06:10:51.477Z,100151.97
2022-10-03T06:12:10.360Z,100152.91
2022-10-03T06:13:19.679Z,100152.25
2022-10-03T06:14:16.460Z,100156.25
2022-10-03T06:15:30.199Z,100153.28
2022-10-03T06:16:37.995Z,100154.78
2022-10-03T06:17:42.208Z,100155.59
2022-10-03T06:18:58.359Z,100149.63
2022-10-03T06:20:00.326Z,100155.78
2022-10-03T06:21:12.985Z,100156.53
2022-10-03T06:22:18.603Z,100158.41
2022-10-03T06:23:23.293Z,100160.38
2022-10-03T06:24:22.308Z,100163.53
2022-10-03T06:25:26.735Z,100167.56
2022-10-03T06:26:51.826Z,100167.62
2022-10-03T06:27:57.502Z,100167.78
2022-10-03T06:29:09.095Z,100175.16
2022-10-03T06:30:43.925Z,100170.00
2022-10-03T06:31:57.787Z,100173.81
2022-10-03T06:32:56.588Z,100178.00
2022-10-03T06:33:49.441Z,100170.34
2022-10-03T06:35:04.440Z,100168.97
2022-10-03T06:36:20.612Z,100175.87
2022-10-03T06:37:27.287Z,100175.69
2022-10-03T06:38:17.122Z,100169.41
2022-10-03T06:39:37.805Z,100168.63
2022-10-03T06:40:51.792Z,100162.78
2022-10-03T06:42:01.882Z,100167.62
2022-10-03T06:43:13.526Z,100169.22
2022-10-03T06:44:12.773Z,100165.09
2022-10-03T06:45:12.751Z,100161.34
2022-10-03T06:46:36.884Z,100160.38
2022-10-03T06:47:27.339Z,100163.06
2022-10-03T06:49:09.841Z,100161.78
2022-10-03T06:50:23.975Z,100154.75
2022-10-03T06:51:30.754Z,100153.63
2022-10-03T06:52:20.260Z,100159.50
2022-10-03T06:53:55.774Z,100159.97
2022-10-03T06:55:17.283Z,100159.41
2022-10-03T06:56:24.815Z,100148.75
2022-10-03T06:57:37.886Z,100158.91
2022-10-03T06:58:49.732Z,100159.00
2022-10-03T07:00:04.755Z,100162.56
2022-10-03T07:01:34.133Z,100159.03
2022-10-03T07:02:27.259Z,100157.38
2022-10-03T07:03:43.614Z,100165.56
2022-10-03T07:04:39.884Z,100164.94
2022-10-03T07:05:51.642Z,100170.22
2022-10-03T07:06:52.622Z,100167.91
2022-10-03T07:08:12.120Z,100166.72
2022-10-03T07:09:39.368Z,100174.91
2022-10-03T07:10:29.124Z,100167.00
2022-10-03T07:11:36.542Z,100163.25
2022-10-03T07:12:38.908Z,100170.84
2022-10-03T07:13:43.796Z,100170.88
2022-10-03T07:14:45.558Z,100161.75
2022-10-03T07:17:27.309Z,100166.81
2022-10-03T07:18:23.305Z,100172.22
2022-10-03T07:19:24.293Z,100169.94
2022-10-03T07:20:26.006Z,100169.94
2022-10-03T07:22:02.606Z,100163.88
2022-10-03T07:23:06.416Z,100173.25
2022-10-03T07:24:14.861Z,100176.59
2022-10-03T07:25:26.415Z,100168.63
2022-10-03T07:26:37.371Z,100173.91
2022-10-03T07:27:23.927Z,100185.41
2022-10-03T07:28:35.618Z,100172.69
2022-10-03T07:29:47.484Z,100175.44
2022-10-03T07:31:00.017Z,100180.53
2022-10-03T07:31:57.733Z,100184.38
2022-10-03T07:32:52.728Z,100182.69
2022-10-03T07:34:06.422Z,100191.28
2022-10-03T07:35:54.326Z,100193.16
2022-10-03T07:37:09.280Z,100193.19
2022-10-03T07:38:37.248Z,100197.09
2022-10-03T07:40:01.283Z,100192.75
2022-10-03T07:41:09.867Z,100195.81
2022-10-03T07:42:12.331Z,100205.09
2022-10-03T07:43:11.966Z,100197.38
2022-10-03T07:44:16.296Z,100202.00
2022-10-03T07:45:34.912Z,100206.00
2022-10-03T07:47:01.614Z,100206.31
2022-10-03T07:48:02.754Z,100207.97
2022-10-03T07:49:04.462Z,100209.72
2022-10-03T07:50:12.881Z,100202.63
2022-10-03T07:51:26.979Z,100207.03
2022-10-03T07:52:26.128Z,100207.25
2022-10-03T07:53:16.005Z,100208.75
2022-10-03T07:54:24.855Z,100213.34
2022-10-03T07:55:52.905Z,100205.09
2022-10-03T07:57:07.010Z,100212.34
2022-10-03T07:58:27.055Z,100211.13
2022-10-03T07:59:55.115Z,100207.59
2022-10-03T08:01:13.796Z,100199.66
2022-10-03T08:02:52.887Z,100215.78
2022-10-03T08:04:04.976Z,100213.22
2022-10-03T08:04:54.683Z,100215.56
2022-10-03T08:05:54.808Z,100214.72
2022-10-03T08:06:46.423Z,100203.63
2022-10-03T08:07:47.949Z,100206.53
2022-10-03T08:08:57.038Z,100209.28
2022-10-03T08:09:58.467Z,100217.03
2022-10-03T08:10:59.799Z,100215.78
2022-10-03T08:12:08.830Z,100214.53
2022-10-03T08:13:19.230Z,100220.37
2022-10-03T08:14:14.811Z,100212.84
2022-10-03T08:15:05.292Z,100217.22
2022-10-03T08:16:10.863Z,100215.75
2022-10-03T08:17:00.752Z,100217.03
2022-10-03T08:17:58.011Z,100203.00
2022-10-03T08:18:59.863Z,100229.38
2022-10-03T08:19:58.792Z,100217.22
2022-10-03T08:20:55.516Z,100207.19
2022-10-03T08:21:51.785Z,100218.94
2022-10-03T08:23:16.087Z,100216.63
2022-10-03T08:24:24.828Z,100222.69
2022-10-03T08:25:29.907Z,100207.84
2022-10-03T08:26:33.109Z,100226.13
2022-10-03T08:27:32.558Z,100223.94
2022-10-03T08:28:26.513Z,100232.09
2022-10-03T08:29:31.332Z,100217.88
2022-10-03T08:30:22.908Z,100220.59
2022-10-03T08:31:25.809Z,100224.38
2022-10-03T08:32:34.441Z,100229.00
2022-10-03T08:33:36.359Z,100232.34
2022-10-03T08:34:32.957Z,100233.56
2022-10-03T08:35:38.982Z,100234.84
2022-10-03T08:36:42.832Z,100242.44
2022-10-03T08:37:42.934Z,100229.81
2022-10-03T08:38:49.223Z,100236.78
2022-10-03T08:40:13.413Z,100250.37
2022-10-03T08:41:46.882Z,100251.25
2022-10-03T08:43:11.291Z,100244.53
2022-10-03T08:44:30.649Z,100244.72
2022-10-03T08:45:59.572Z,100243.50
2022-10-03T08:46:55.808Z,100253.53
2022-10-03T08:48:00.935Z,100245.38
2022-10-03T08:48:48.796Z,100249.56
2022-10-03T08:50:05.574Z,100240.75
2022-10-03T08:51:17.548Z,100243.06
2022-10-03T08:52:28.937Z,100243.69
2022-10-03T08:53:48.438Z,100246.81
2022-10-03T08:54:55.469Z,100244.53
2022-10-03T08:55:55.962Z,100245.38
2022-10-03T08:57:19.674Z,100243.06
2022-10-03T08:58:12.807Z,100240.16
2022-10-03T08:59:22.091Z,100240.56
2022-10-03T09:00:11.669Z,100253.13
2022-10-03T09:01:20.496Z,100244.97
2022-10-03T09:02:57.426Z,100251.25
2022-10-03T09:04:22.896Z,100240.94
2022-10-03T09:05:53.342Z,100250.19
2022-10-03T09:07:27.906Z,100247.47
2022-10-03T09:08:36.337Z,100235.94
2022-10-03T09:09:38.323Z,100245.78
2022-10-03T09:10:38.933Z,100244.97
2022-10-03T09:11:38.324Z,100243.69
2022-10-03T09:12:34.729Z,100249.56
2022-10-03T09:14:05.326Z,100238.66
2022-10-03T09:15:04.776Z,100244.50
2022-10-03T09:16:42.216Z,100247.00
2022-10-03T09:17:29.322Z,100247.00
2022-10-03T09:18:39.213Z,100245.16
2022-10-03T09:19:38.931Z,100248.09
2022-10-03T09:20:29.557Z,100236.34
2022-10-03T09:21:28.422Z,100237.59
2022-10-03T09:22:34.982Z,100242.00
2022-10-03T09:23:41.566Z,100245.75
2022-10-03T09:24:42.297Z,100239.47
2022-10-03T09:25:31.920Z,100236.13
2022-10-03T09:26:37.216Z,100236.53
2022-10-03T09:28:02.430Z,100238.84
2022-10-03T09:29:19.507Z,100231.47
2022-10-03T09:30:11.121Z,100242.34
2022-10-03T09:31:19.920Z,100242.81
2022-10-03T09:32:47.989Z,100235.69
2022-10-03T09:33:49.516Z,100226.69
2022-10-03T09:34:55.386Z,100231.66
2022-10-03T09:36:08.007Z,100222.88
2022-10-03T09:37:42.916Z,100229.56
2022-10-03T09:39:00.842Z,100221.84
2022-10-03T09:40:25.342Z,100228.94
2022-10-03T09:41:46.266Z,100239.09
2022-10-03T09:42:47.400Z,100227.31
2022-10-03T09:44:22.128Z,100225.81
2022-10-03T09:45:47.147Z,100231.13
2022-10-03T09:47:11.967Z,100221.88
2022-10-03T09:48:26.630Z,100235.72
2022-10-03T09:49:34.766Z,100237.59
2022-10-03T09:50:58.901Z,100234.88
2022-10-03T09:51:54.989Z,100234.88
2022-10-03T09:53:18.979Z,100233.16
2022-10-03T09:54:28.499Z,100239.44
2022-10-03T09:55:26.430Z,100230.69
2022-10-03T09:56:39.330Z,100243.91
2022-10-03T09:57:40.536Z,100239.06
2022-10-03T09:58:33.445Z,100237.19
2022-10-03T09:59:35.062Z,100238.44
2022-10-03T10:00:28.040Z,100242.62
2022-10-03T10:01:20.355Z,100239.25
2022-10-03T10:02:26.092Z,100259.16
2022-10-03T10:03:47.381Z,100231.72
2022-10-03T10:05:23.490Z,100236.75
2022-10-03T10:06:24.773Z,100236.53
2022-10-03T10:07:49.487Z,100230.03
2022-10-03T10:09:01.000Z,100234.84
2022-10-03T10:10:09.849Z,100231.28
2022-10-03T10:11:17.694Z,100234.81
2022-10-03T10:12:28.232Z,100234.16
2022-10-03T10:14:03.270Z,100221.81
2022-10-03T10:15:54.833Z,100229.34
2022-10-03T10:17:12.616Z,100226.25
2022-10-03T10:17:59.326Z,100239.66
2022-10-03T10:18:55.224Z,100227.91
2022-10-03T10:19:52.134Z,100220.75
2022-10-03T10:20:45.015Z,100231.03
2022-10-03T10:21:43.319Z,100237.72
2022-10-03T10:23:09.278Z,100235.81
2022-10-03T10:24:14.413Z,100224.69
2022-10-03T10:25:20.885Z,100228.75
2022-10-03T10:26:47.072Z,100228.09
2022-10-03T10:28:11.815Z,100221.62
2022-10-03T10:29:01.729Z,100230.66
2022-10-03T10:30:08.568Z,100250.16
2022-10-03T10:31:27.830Z,100245.59
2022-10-03T10:32:33.273Z,100243.47
2022-10-03T10:33:27.561Z,100257.22
2022-10-03T10:34:44.121Z,100254.69
2022-10-03T10:35:44.088Z,100248.62
2022-10-03T10:36:55.969Z,100274.13
2022-10-03T10:38:08.142Z,100259.31
2022-10-03T10:39:40.225Z,100265.75
2022-10-03T10:40:59.838Z,100264.53
2022-10-03T10:42:08.263Z,100241.66
2022-10-03T10:43:15.623Z,100243.59
2022-10-03T10:44:11.603Z,100242.16
2022-10-03T10:44:58.942Z,100238.66
2022-10-03T10:46:16.479Z,100232.94
2022-10-03T10:47:33.685Z,100227.50
2022-10-03T10:48:38.945Z,100231.16
2022-10-03T10:49:36.028Z,100227.59
2022-10-03T10:50:44.903Z,100225.91
2022-10-03T10:51:34.370Z,100223.19
2022-10-03T10:52:46.048Z,100217.50
2022-10-03T10:53:57.125Z,100219.41
2022-10-03T10:55:09.088Z,100214.38
2022-10-03T10:56:33.402Z,100212.50
2022-10-03T10:57:57.194Z,100222.81
2022-10-03T10:59:05.261Z,100213.84
2022-10-03T11:00:03.091Z,100214.03
2022-10-03T11:00:56.145Z,100204.06
2022-10-03T11:02:20.760Z,100201.53
2022-10-03T11:03:26.224Z,100192.34
2022-10-03T11:04:31.843Z,100199.87
2022-10-03T11:05:47.690Z,100192.19
2022-10-03T11:07:05.136Z,100193.63
2022-10-03T11:08:16.084Z,100193.84
2022-10-03T11:09:21.482Z,100194.47
2022-10-03T11:10:20.372Z,100186.91
2022-10-03T11:11:26.025Z,100193.81
2022-10-03T11:12:27.802Z,100193.37
2022-10-03T11:13:45.539Z,100196.09
2022-10-03T11:14:47.678Z,100195.69
2022-10-03T11:15:49.720Z,100196.28
2022-10-03T11:17:12.317Z,100188.53
2022-10-03T11:18:08.641Z,100193.47
2022-10-03T11:19:20.565Z,100192.63
2022-10-03T11:20:45.402Z,100197.41
2022-10-03T11:21:50.266Z,100212.09
2022-10-03T11:23:14.570Z,100197.59
2022-10-03T11:24:48.969Z,100204.31
2022-10-03T11:25:54.369Z,100189.78
2022-10-03T11:27:03.384Z,100199.91
2022-10-03T11:28:44.768Z,100203.72
2022-10-03T11:29:50.551Z,100183.59
2022-10-03T11:30:54.570Z,100186.06
2022-10-03T11:32:03.464Z,100198.06
2022-10-03T11:33:08.369Z,100199.81
2022-10-03T11:34:43.496Z,100207.13
2022-10-03T11:35:58.500Z,100208.16
2022-10-03T11:36:45.276Z,100206.87
2022-10-03T11:37:46.553Z,100215.22
2022-10-03T11:38:36.688Z,100207.06
2022-10-03T11:39:32.576Z,100209.31
2022-10-03T11:40:56.863Z,100203.41
2022-10-03T11:41:58.646Z,100206.37
2022-10-03T11:43:00.687Z,100205.41
2022-10-03T11:43:50.625Z,100203.75
2022-10-03T11:45:02.687Z,100198.75
2022-10-03T11:46:23.217Z,100199.16
2022-10-03T11:47:16.174Z,100197.09
2022-10-03T11:48:27.567Z,100201.25
2022-10-03T11:49:32.480Z,100206.06
2022-10-03T11:50:35.295Z,100200.88
2022-10-03T11:51:54.098Z,100200.06
2022-10-03T11:53:09.469Z,100200.69
2022-10-03T11:54:13.275Z,100191.03
2022-10-03T11:55:17.842Z,100200.81
2022-10-03T11:56:26.505Z,100193.88
2022-10-03T11:57:26.454Z,100185.63
2022-10-03T11:58:34.950Z,100187.69
2022-10-03T11:59:39.052Z,100188.69
2022-10-03T12:00:27.819Z,100191.56
2022-10-03T12:01:29.561Z,100186.59
2022-10-03T12:02:39.637Z,100183.47
2022-10-03T12:03:30.361Z,100184.97
2022-10-03T12:04:32.405Z,100183.28
2022-10-03T12:05:35.380Z,100189.31
2022-10-03T12:06:47.292Z,100184.88
2022-10-03T12:08:37.562Z,100180.09
2022-10-03T12:09:48.425Z,100184.28
2022-10-03T12:10:42.449Z,100176.00
2022-10-03T12:12:09.899Z,100160.03
2022-10-03T12:12:58.028Z,100183.16
2022-10-03T12:14:11.295Z,100175.06
2022-10-03T12:15:22.207Z,100196.44
2022-10-03T12:16:30.149Z,100171.84
2022-10-03T12:17:40.762Z,100178.38
2022-10-03T12:18:43.213Z,100175.41
2022-10-03T12:19:55.030Z,100183.59
2022-10-03T12:20:52.925Z,100165.38
2022-10-03T12:21:49.900Z,100209.13
2022-10-03T12:22:53.095Z,100190.06
2022-10-03T12:24:01.649Z,100182.41
2022-10-03T12:24:49.038Z,100183.28
2022-10-03T12:25:38.563Z,100176.34
2022-10-03T12:26:49.682Z,100178.12
2022-10-03T12:28:02.485Z,100180.53
2022-10-03T12:28:53.278Z,100175.75
2022-10-03T12:29:46.200Z,100171.31
2022-10-03T12:30:57.320Z,100172.87
2022-10-03T12:32:00.354Z,100182.25
2022-10-03T12:33:11.362Z,100162.94
2022-10-03T12:34:16.933Z,100168.38
2022-10-03T12:35:34.567Z,100171.28
2022-10-03T12:36:48.249Z,100173.97
2022-10-03T12:38:04.182Z,100174.47
2022-10-03T12:39:16.534Z,100173.13
2022-10-03T12:40:24.818Z,100166.22
2022-10-03T12:41:26.111Z,100171.34
2022-10-03T12:42:44.509Z,100178.06
2022-10-03T12:44:09.997Z,100171.06
2022-10-03T12:45:13.338Z,100174.03
2022-10-03T12:46:04.409Z,100184.50
2022-10-03T12:47:03.522Z,100178.81
2022-10-03T12:48:16.707Z,100170.16
2022-10-03T12:49:26.819Z,100167.44
2022-10-03T12:50:36.942Z,100174.31
2022-10-03T12:51:54.122Z,100174.81
2022-10-03T12:52:50.423Z,100181.12
2022-10-03T12:54:08.342Z,100186.00
2022-10-03T12:55:24.455Z,100183.28
2022-10-03T12:56:37.947Z,100182.75