createdAt,value
2022-12-27T00:01:42.451Z,0.60
2022-12-27T00:04:28.120Z,1.38
2022-12-27T00:07:13.876Z,1.98
2022-12-27T00:09:59.201Z,1.00
2022-12-27T00:12:44.642Z,0.90
2022-12-27T00:15:29.877Z,2.42
2022-12-27T00:18:15.336Z,0.95
2022-12-27T00:21:02.339Z,0.70
2022-12-27T00:23:51.215Z,1.25
2022-12-27T00:26:38.163Z,2.17
2022-12-27T00:29:23.647Z,0.50
2022-12-27T00:32:09.100Z,1.42
2022-12-27T00:34:54.595Z,1.05
2022-12-27T00:37:40.130Z,0.55
2022-12-27T00:40:25.602Z,1.73
2022-12-27T00:43:11.185Z,0.68
2022-12-27T00:45:56.584Z,2.05
2022-12-27T00:48:43.058Z,0.57
2022-12-27T00:51:28.886Z,1.30
2022-12-27T00:54:14.154Z,1.00
2022-12-27T00:56:59.784Z,2.33
2022-12-27T00:59:44.848Z,1.50
2022-12-27T01:02:30.315Z,0.95
2022-12-27T01:05:15.853Z,1.23
2022-12-27T01:08:01.709Z,1.05
2022-12-27T01:10:47.202Z,0.98
2022-12-27T01:13:33.414Z,1.45
2022-12-27T01:16:24.652Z,1.55
2022-12-27T01:19:10.264Z,0.57
2022-12-27T01:21:55.840Z,0.63
2022-12-27T01:24:41.392Z,1.15
2022-12-27T01:27:27.139Z,0.40
2022-12-27T01:30:12.996Z,1.55
2022-12-27T01:32:58.580Z,1.80
2022-12-27T01:35:44.171Z,0.70
2022-12-27T01:38:29.551Z,1.13
2022-12-27T01:41:36.481Z,1.60
2022-12-27T01:44:40.228Z,0.90
2022-12-27T01:47:48.696Z,3.03
2022-12-27T01:50:45.128Z,1.73
2022-12-27T01:53:36.466Z,1.10
2022-12-27T01:56:29.465Z,1.37
2022-12-27T01:59:15.773Z,3.07
2022-12-27T02:02:01.526Z,1.47
2022-12-27T02:04:47.113Z,3.67
2022-12-27T02:07:57.966Z,2.53
2022-12-27T02:10:43.910Z,0.57
2022-12-27T02:13:32.138Z,0.98
2022-12-27T02:16:19.719Z,0.83
2022-12-27T02:19:22.521Z,0.93
2022-12-27T02:22:22.676Z,2.13
2022-12-27T02:25:31.266Z,1.10
2022-12-27T02:28:44.311Z,1.03
2022-12-27T02:31:42.311Z,2.07
2022-12-27T02:34:33.808Z,0.80
2022-12-27T02:37:20.750Z,1.35
2022-12-27T02:40:28.323Z,0.82
2022-12-27T02:43:32.508Z,0.93
2022-12-27T02:46:45.308Z,1.80
2022-12-27T02:49:52.933Z,1.45
2022-12-27T02:53:03.104Z,0.75
2022-12-27T02:56:25.927Z,1.00
2022-12-27T02:59:20.164Z,2.03
2022-12-27T03:02:41.187Z,1.20
2022-12-27T03:05:29.552Z,0.90
2022-12-27T03:08:25.581Z,1.33
2022-12-27T03:11:29.523Z,0.97
2022-12-27T03:14:46.446Z,1.70
2022-12-27T03:17:41.174Z,2.13
2022-12-27T03:20:45.257Z,0.98
2022-12-27T03:23:49.724Z,1.43
2022-12-27T03:26:37.702Z,0.90
2022-12-27T03:29:41.767Z,1.53
2022-12-27T03:32:45.531Z,1.40
2022-12-27T03:35:34.688Z,1.40
2022-12-27T03:38:19.893Z,1.20
2022-12-27T03:41:27.161Z,1.00
2022-12-27T03:44:24.948Z,0.93
2022-12-27T03:47:23.455Z,2.15
2022-12-27T03:50:13.619Z,2.40
2022-12-27T03:53:10.187Z,4.23
2022-12-27T03:55:56.462Z,2.87
2022-12-27T03:58:41.768Z,3.07
2022-12-27T04:01:27.346Z,1.73
2022-12-27T04:04:13.056Z,1.77
2022-12-27T04:06:58.772Z,1.47
2022-12-27T04:10:03.127Z,1.73
2022-12-27T04:13:07.035Z,1.60
2022-12-27T04:16:10.862Z,1.30
2022-12-27T04:19:14.597Z,1.52
2022-12-27T04:22:18.913Z,2.47
2022-12-27T04:25:23.785Z,3.70
2022-12-27T04:28:27.720Z,1.65
2022-12-27T04:31:31.548Z,1.80
2022-12-27T04:34:35.960Z,5.25
2022-12-27T04:37:21.501Z,1.45
2022-12-27T04:40:25.957Z,1.50
2022-12-27T04:43:29.844Z,1.17
2022-12-27T04:46:42.692Z,1.70
2022-12-27T04:49:46.989Z,2.80
2022-12-27T04:52:51.879Z,2.10
2022-12-27T04:55:37.394Z,1.35
2022-12-27T04:58:22.712Z,1.67
2022-12-27T05:01:26.789Z,1.10
2022-12-27T05:04:12.671Z,1.17
2022-12-27T05:07:19.243Z,3.13
2022-12-27T05:10:24.705Z,1.13
2022-12-27T05:13:32.669Z,1.40
2022-12-27T05:16:18.203Z,0.93
2022-12-27T05:19:08.774Z,0.70
2022-12-27T05:22:12.763Z,0.87
2022-12-27T05:25:18.270Z,1.30
2022-12-27T05:28:05.443Z,2.43
2022-12-27T05:30:50.795Z,0.60
2022-12-27T05:33:36.489Z,1.07
2022-12-27T05:36:22.243Z,0.50
2022-12-27T05:39:07.501Z,2.63
2022-12-27T05:41:52.905Z,2.13
2022-12-27T05:44:38.421Z,0.83
2022-12-27T05:47:23.903Z,1.73
2022-12-27T05:50:10.246Z,0.90
2022-12-27T05:52:56.364Z,0.90
2022-12-27T05:55:41.909Z,0.82
2022-12-27T05:58:28.017Z,0.85
2022-12-27T06:01:17.519Z,3.15
2022-12-27T06:04:03.099Z,2.25
2022-12-27T06:06:48.573Z,0.93
2022-12-27T06:09:33.995Z,2.65
2022-12-27T06:12:19.695Z,2.40
2022-12-27T06:15:06.777Z,1.42
2022-12-27T06:17:52.064Z,2.05
2022-12-27T06:20:37.480Z,2.08
2022-12-27T06:23:24.240Z,1.30
2022-12-27T06:26:13.736Z,0.93
2022-12-27T06:28:59.404Z,4.72
2022-12-27T06:31:44.963Z,1.80
2022-12-27T06:34:30.360Z,2.20
2022-12-27T06:37:15.633Z,1.88
2022-12-27T06:40:01.423Z,0.88
2022-12-27T06:42:46.851Z,2.40
2022-12-27T06:45:32.149Z,1.40
2022-12-27T06:48:17.662Z,3.00
2022-12-27T06:51:08.755Z,2.03
2022-12-27T06:53:54.233Z,3.80
2022-12-27T06:56:39.612Z,1.90
2022-12-27T06:59:25.096Z,3.40
2022-12-27T07:02:11.582Z,1.20
2022-12-27T07:04:57.268Z,1.92
2022-12-27T07:07:42.794Z,1.70
2022-12-27T07:10:28.363Z,0.85
2022-12-27T07:13:13.725Z,1.23
2022-12-27T07:15:59.245Z,0.73
2022-12-27T07:18:45.711Z,0.87
2022-12-27T07:21:30.923Z,0.97
2022-12-27T07:24:16.605Z,1.50
2022-12-27T07:27:02.287Z,1.80
2022-12-27T07:29:47.590Z,2.70
2022-12-27T07:32:32.906Z,2.13
2022-12-27T07:35:18.496Z,1.40
2022-12-27T07:38:04.204Z,1.85
2022-12-27T07:40:49.421Z,2.95
2022-12-27T07:43:35.751Z,3.20
2022-12-27T07:46:24.458Z,2.58
2022-12-27T07:49:17.373Z,2.20
2022-12-27T07:52:04.059Z,1.40
2022-12-27T07:54:49.448Z,1.65
2022-12-27T07:57:35.116Z,1.43
2022-12-27T08:00:20.813Z,1.57
2022-12-27T08:03:06.458Z,1.97
2022-12-27T08:05:54.996Z,1.97
2022-12-27T08:08:43.863Z,1.70
2022-12-27T08:11:30.239Z,1.65
2022-12-27T08:14:15.597Z,1.55
2022-12-27T08:17:08.504Z,1.20
2022-12-27T08:19:55.619Z,3.60
2022-12-27T08:22:41.130Z,2.60
2022-12-27T08:25:27.798Z,3.43
2022-12-27T08:28:15.529Z,1.60
2022-12-27T08:31:01.569Z,2.50
2022-12-27T08:33:47.094Z,2.47
2022-12-27T08:42:23.232Z,2.00
2022-12-27T08:45:09.257Z,1.95
2022-12-27T08:47:59.602Z,1.55
2022-12-27T08:50:45.256Z,2.55
2022-12-27T08:53:31.346Z,1.88
2022-12-27T08:56:16.906Z,1.20
2022-12-27T08:59:02.742Z,2.45
2022-12-27T09:01:48.147Z,1.25
2022-12-27T09:04:33.809Z,1.50
2022-12-27T09:07:19.284Z,2.08
2022-12-27T09:10:05.440Z,1.02
2022-12-27T09:12:51.363Z,1.40
2022-12-27T09:15:39.152Z,2.85
2022-12-27T09:18:24.865Z,4.28
2022-12-27T09:21:13.068Z,1.50
2022-12-27T09:23:59.142Z,4.32
2022-12-27T09:26:44.394Z,2.53
2022-12-27T09:29:30.418Z,2.40
2022-12-27T09:32:16.103Z,4.32
2022-12-27T09:35:01.771Z,2.83
2022-12-27T09:37:47.353Z,2.67
2022-12-27T09:40:32.883Z,2.40
2022-12-27T09:43:27.366Z,3.22
2022-12-27T09:46:27.073Z,2.65
2022-12-27T09:49:23.571Z,2.10
2022-12-27T09:52:17.737Z,4.25
2022-12-27T09:55:14.959Z,5.18
2022-12-27T09:58:22.121Z,2.20
2022-12-27T10:01:19.865Z,2.10
2022-12-27T10:04:11.737Z,2.65
2022-12-27T10:07:21.455Z,2.08
2022-12-27T10:10:21.683Z,2.28
2022-12-27T10:13:25.540Z,3.17
2022-12-27T10:16:40.283Z,2.53
2022-12-27T10:19:35.042Z,3.05
2022-12-27T10:25:14.032Z,3.20
2022-12-27T10:28:10.804Z,1.88
2022-12-27T10:30:56.507Z,4.22
2022-12-27T10:33:42.817Z,1.45
2022-12-27T10:36:30.816Z,1.25
2022-12-27T10:39:29.077Z,1.02
2022-12-27T10:42:26.514Z,3.90
2022-12-27T10:45:33.668Z,2.05
2022-12-27T10:48:23.641Z,1.38
2022-12-27T10:51:11.022Z,1.20
2022-12-27T10:54:02.864Z,2.40
2022-12-27T10:56:48.140Z,2.13
2022-12-27T10:59:33.504Z,3.22
2022-12-27T11:02:19.865Z,1.80
2022-12-27T11:05:18.191Z,1.38
2022-12-27T11:08:20.886Z,1.63
2022-12-27T11:11:22.807Z,3.78
2022-12-27T11:14:16.531Z,1.75
2022-12-27T11:17:02.186Z,2.17
2022-12-27T11:19:48.132Z,2.38
2022-12-27T11:22:33.397Z,2.13
2022-12-27T11:25:19.595Z,1.77
2022-12-27T11:28:15.160Z,2.33
2022-12-27T11:31:06.841Z,3.67
2022-12-27T11:33:54.629Z,3.63
2022-12-27T11:36:42.467Z,2.58
2022-12-27T11:39:43.092Z,3.65
2022-12-27T11:42:40.527Z,0.60
2022-12-27T11:45:47.698Z,2.08
2022-12-27T11:48:40.769Z,2.08
2022-12-27T11:52:07.764Z,1.67
2022-12-27T11:55:17.561Z,1.20
2022-12-27T11:58:33.050Z,0.98
2022-12-27T12:01:41.523Z,1.38
2022-12-27T12:04:52.783Z,1.05
2022-12-27T12:08:03.122Z,2.60
2022-12-27T12:10:57.663Z,1.00
2022-12-27T12:17:16.440Z,0.60
2022-12-27T12:20:31.762Z,1.23
2022-12-27T12:23:45.244Z,2.13
2022-12-27T12:26:44.692Z,1.90
2022-12-27T12:30:04.125Z,0.60
2022-12-27T12:33:07.762Z,2.17
2022-12-27T12:36:21.894Z,1.13
2022-12-27T12:39:23.011Z,1.13
2022-12-27T12:42:35.835Z,1.65
2022-12-27T12:45:30.293Z,1.20
2022-12-27T12:48:37.746Z,1.13
2022-12-27T12:51:42.052Z,3.00
2022-12-27T12:54:46.180Z,1.10
2022-12-27T12:57:47.664Z,3.00
2022-12-27T13:00:54.708Z,2.75
2022-12-27T13:04:01.065Z,1.20
2022-12-27T13:07:13.709Z,1.17
2022-12-27T13:10:26.736Z,1.55
2022-12-27T13:13:22.818Z,0.82
2022-12-27T13:16:42.106Z,2.45
2022-12-27T13:19:55.995Z,1.25
2022-12-27T13:23:01.766Z,2.30
2022-12-27T13:26:00.403Z,2.30
2022-12-27T13:29:22.601Z,3.33
2022-12-27T13:32:13.688Z,2.13
2022-12-27T13:35:38.613Z,4.35
2022-12-27T13:39:08.231Z,1.25
2022-12-27T13:42:02.263Z,3.50
2022-12-27T13:45:28.835Z,1.55
2022-12-27T13:48:20.362Z,1.77
2022-12-27T13:51:11.330Z,1.98
2022-12-27T13:54:35.435Z,2.20
2022-12-27T13:57:58.305Z,3.20
2022-12-27T14:01:28.935Z,3.03
2022-12-27T14:04:45.827Z,1.75
2022-12-27T14:08:02.665Z,1.55
2022-12-27T14:10:55.255Z,0.98
2022-12-27T14:13:47.013Z,1.58
2022-12-27T14:16:57.530Z,2.25
2022-12-27T14:20:06.706Z,1.95
2022-12-27T14:23:13.368Z,3.13
2022-12-27T14:26:17.030Z,0.90
2022-12-27T14:29:25.851Z,1.73
2022-12-27T14:32:39.628Z,1.20
2022-12-27T14:36:02.782Z,1.48
2022-12-27T14:39:06.114Z,0.95
2022-12-27T14:42:28.900Z,1.45
2022-12-27T14:45:22.957Z,1.30
2022-12-27T14:48:25.877Z,2.00
2022-12-27T14:51:59.499Z,1.50
2022-12-27T14:54:38.992Z,3.58
2022-12-27T14:57:50.489Z,1.95
2022-12-27T15:01:19.448Z,2.10
2022-12-27T15:04:30.605Z,1.60
2022-12-27T15:07:24.743Z,2.15
2022-12-27T15:10:48.274Z,2.03
2022-12-27T15:14:00.061Z,1.55
2022-12-27T15:17:04.370Z,1.42
2022-12-27T15:20:08.375Z,0.68
2022-12-27T15:23:08.632Z,1.95
2022-12-27T15:26:14.389Z,1.63
2022-12-27T15:29:25.929Z,2.55
2022-12-27T15:32:33.195Z,1.45
2022-12-27T15:35:44.904Z,0.88
2022-12-27T15:38:53.589Z,2.28
2022-12-27T15:41:52.181Z,2.20
2022-12-27T15:44:56.566Z,2.40
2022-12-27T15:48:02.830Z,2.55
2022-12-27T15:51:10.069Z,1.63
2022-12-27T15:54:53.907Z,3.08
2022-12-27T15:58:17.723Z,1.83
2022-12-27T16:01:26.257Z,4.43
2022-12-27T16:04:49.019Z,2.70
2022-12-27T16:07:46.150Z,2.25
2022-12-27T16:10:35.277Z,2.05
2022-12-27T16:13:42.470Z,2.50
2022-12-27T16:16:28.727Z,3.67
2022-12-27T16:19:51.048Z,3.50
2022-12-27T16:22:41.860Z,2.67
2022-12-27T16:25:37.252Z,4.50
2022-12-27T16:28:27.734Z,1.40
2022-12-27T16:31:13.179Z,2.53
2022-12-27T16:34:10.463Z,5.45
2022-12-27T16:36:59.438Z,2.17
2022-12-27T16:39:57.957Z,2.03
2022-12-27T16:42:58.571Z,3.08
2022-12-27T16:46:15.018Z,5.25
2022-12-27T16:49:44.668Z,3.05
2022-12-27T16:52:48.228Z,5.53
2022-12-27T16:56:04.824Z,5.40
2022-12-27T16:58:50.419Z,3.40
2022-12-27T17:01:36.090Z,3.50
2022-12-27T17:04:49.571Z,3.75
2022-12-27T17:07:41.870Z,4.87
2022-12-27T17:10:42.555Z,4.63
2022-12-27T17:13:36.858Z,3.88
2022-12-27T17:16:27.659Z,6.68
2022-12-27T17:19:38.139Z,5.40
2022-12-27T17:22:30.477Z,6.17
2022-12-27T17:25:31.276Z,8.07
2022-12-27T17:28:25.990Z,6.80
2022-12-27T17:31:45.376Z,7.68
2022-12-27T17:35:01.498Z,8.57
2022-12-27T17:37:58.440Z,7.67
2022-12-27T17:41:07.928Z,8.15
2022-12-27T17:44:39.981Z,5.75
2022-12-27T17:47:52.526Z,5.43
2022-12-27T17:50:42.457Z,5.63
2022-12-27T17:53:47.012Z,5.73
2022-12-27T17:57:02.352Z,3.75
2022-12-27T17:59:50.656Z,4.45
2022-12-27T18:02:39.713Z,4.97
2022-12-27T18:05:32.377Z,5.17
2022-12-27T18:08:28.193Z,5.33
2022-12-27T18:11:15.638Z,7.67
2022-12-27T18:14:01.286Z,6.17
2022-12-27T18:16:47.756Z,5.00
2022-12-27T18:19:33.329Z,5.97
2022-12-27T18:22:19.858Z,4.73
2022-12-27T18:25:26.441Z,4.23
2022-12-27T18:28:32.176Z,6.53
2022-12-27T18:31:40.159Z,6.60
2022-12-27T18:34:56.253Z,5.60
2022-12-27T18:37:41.683Z,6.47
2022-12-27T18:40:27.192Z,8.23
2022-12-27T18:43:15.696Z,5.10
2022-12-27T18:46:03.359Z,5.43
2022-12-27T18:48:49.072Z,5.97
2022-12-27T18:51:39.289Z,8.10
2022-12-27T18:54:27.842Z,7.73
2022-12-27T18:57:35.564Z,6.23
2022-12-27T19:00:22.434Z,7.20
2022-12-27T19:03:19.364Z,4.97
2022-12-27T19:06:14.194Z,8.03
2022-12-27T19:08:59.450Z,10.65
2022-12-27T19:12:30.226Z,15.63
2022-12-27T19:15:36.062Z,14.97
2022-12-27T19:18:31.364Z,16.87
2022-12-27T19:21:17.751Z,8.93
2022-12-27T19:24:29.407Z,7.63
2022-12-27T19:27:22.726Z,9.77
2022-12-27T19:30:29.874Z,9.43
2022-12-27T19:33:26.815Z,11.13
2022-12-27T19:36:12.919Z,8.23
2022-12-27T19:38:58.491Z,6.60
2022-12-27T19:41:43.852Z,8.60
2022-12-27T19:44:30.807Z,8.77
2022-12-27T19:47:16.906Z,8.77
2022-12-27T19:50:02.284Z,7.17
2022-12-27T19:52:50.508Z,12.30
2022-12-27T19:55:36.308Z,7.87
2022-12-27T19:58:26.882Z,7.60
2022-12-27T20:01:12.690Z,7.17
2022-12-27T20:03:58.285Z,7.43
2022-12-27T20:06:48.756Z,8.17
2022-12-27T20:09:34.110Z,6.20
2022-12-27T20:12:19.739Z,6.47
2022-12-27T20:15:05.724Z,6.37
2022-12-27T20:17:51.398Z,7.10
2022-12-27T20:20:38.676Z,5.03
2022-12-27T20:23:24.423Z,6.47
2022-12-27T20:26:10.812Z,10.73
2022-12-27T20:28:56.122Z,7.03
2022-12-27T20:31:46.089Z,9.90
2022-12-27T20:34:31.649Z,9.23
2022-12-27T20:37:22.661Z,7.83
2022-12-27T20:40:11.292Z,7.27
2022-12-27T20:42:57.639Z,7.87
2022-12-27T20:45:43.077Z,6.87
2022-12-27T20:48:28.432Z,6.53
2022-12-27T20:51:20.500Z,8.03
2022-12-27T20:54:06.261Z,5.40
2022-12-27T20:56:51.951Z,7.57
2022-12-27T20:59:37.577Z,7.97
2022-12-27T21:02:23.299Z,6.13
2022-12-27T21:05:09.031Z,5.43
2022-12-27T21:07:54.616Z,4.93
2022-12-27T21:10:40.177Z,6.57
2022-12-27T21:13:25.843Z,4.50
2022-12-27T21:16:13.856Z,7.23
2022-12-27T21:19:03.389Z,5.97
2022-12-27T21:21:48.963Z,5.87
2022-12-27T21:24:34.698Z,6.90
2022-12-27T21:27:19.954Z,5.70
2022-12-27T21:30:05.976Z,5.97
2022-12-27T21:32:51.606Z,6.80
2022-12-27T21:35:36.993Z,8.50
2022-12-27T21:38:22.540Z,6.40
2022-12-27T21:41:15.018Z,6.60
2022-12-27T21:44:00.721Z,5.70
2022-12-27T21:46:46.071Z,5.97
2022-12-27T21:49:34.898Z,5.67
2022-12-27T21:52:20.429Z,6.27
2022-12-27T21:55:06.177Z,6.83
2022-12-27T21:57:51.570Z,6.77
2022-12-27T22:00:37.723Z,11.63
2022-12-27T22:03:23.273Z,5.87
2022-12-27T22:06:10.616Z,7.30
2022-12-27T22:09:01.872Z,8.10
2022-12-27T22:11:47.456Z,7.43
2022-12-27T22:14:36.805Z,8.67
2022-12-27T22:17:22.655Z,7.53
2022-12-27T22:20:08.792Z,6.73
2022-12-27T22:22:54.163Z,9.20
2022-12-27T22:25:44.603Z,7.10
2022-12-27T22:28:29.932Z,7.83
2022-12-27T22:31:17.972Z,5.73
2022-12-27T22:34:04.737Z,4.77
2022-12-27T22:36:51.885Z,5.67
2022-12-27T22:39:37.458Z,7.50
2022-12-27T22:42:23.030Z,7.57
2022-12-27T22:45:09.139Z,8.53
2022-12-27T22:47:54.854Z,5.93
2022-12-27T22:50:40.619Z,6.07
2022-12-27T22:53:25.903Z,6.37
2022-12-27T22:56:17.181Z,7.77
2022-12-27T22:59:07.265Z,6.10
2022-12-27T23:01:52.871Z,6.93
2022-12-27T23:04:38.386Z,6.87
2022-12-27T23:08:06.019Z,5.20
2022-12-27T23:10:29.267Z,6.27
2022-12-27T23:13:15.307Z,5.53
2022-12-27T23:16:02.159Z,5.70
2022-12-27T23:18:47.682Z,4.20
2022-12-27T23:21:33.344Z,5.27
2022-12-27T23:24:18.661Z,5.43
2022-12-27T23:27:04.123Z,4.87
2022-12-27T23:29:49.620Z,6.37
2022-12-27T23:32:35.132Z,7.13
2022-12-27T23:35:20.561Z,6.23
2022-12-27T23:38:06.436Z,6.00
2022-12-27T23:41:04.541Z,6.03
2022-12-27T23:43:53.715Z,6.90
2022-12-27T23:46:40.039Z,5.50
2022-12-27T23:49:25.494Z,8.27
2022-12-27T23:52:11.398Z,7.63
2022-12-27T23:54:58.325Z,5.73
2022-12-27T23:57:43.902Z,5.87
