createdAt,value
2019-05-16T00:00:59.195Z,0.88
2019-05-16T00:04:00.734Z,0.78
2019-05-16T00:06:30.373Z,0.80
2019-05-16T00:09:01.010Z,0.82
2019-05-16T00:11:31.940Z,1.12
2019-05-16T00:14:22.343Z,0.72
2019-05-16T00:16:51.478Z,1.00
2019-05-16T00:19:22.403Z,0.60
2019-05-16T00:21:51.936Z,0.50
2019-05-16T00:24:21.347Z,0.70
2019-05-16T00:26:50.862Z,0.75
2019-05-16T00:29:20.326Z,0.70
2019-05-16T00:31:57.916Z,0.60
2019-05-16T00:34:27.976Z,0.57
2019-05-16T00:36:58.192Z,0.70
2019-05-16T00:39:33.393Z,0.70
2019-05-16T00:42:02.970Z,0.68
2019-05-16T00:44:32.720Z,0.60
2019-05-16T00:47:08.602Z,0.75
2019-05-16T00:49:38.590Z,0.60
2019-05-16T00:52:28.949Z,0.60
2019-05-16T00:55:21.889Z,0.60
2019-05-16T00:57:53.532Z,0.60
2019-05-16T01:00:42.414Z,0.33
2019-05-16T01:03:16.403Z,0.55
2019-05-16T01:05:48.061Z,0.50
2019-05-16T01:08:22.099Z,0.47
2019-05-16T01:10:58.642Z,0.62
2019-05-16T01:13:28.897Z,0.50
2019-05-16T01:16:18.923Z,0.35
2019-05-16T01:18:52.405Z,0.57
2019-05-16T01:21:21.750Z,0.50
2019-05-16T01:24:15.927Z,0.40
2019-05-16T01:27:08.882Z,0.50
2019-05-16T01:30:09.101Z,0.42
2019-05-16T01:32:40.005Z,0.40
2019-05-16T01:35:30.102Z,0.40
2019-05-16T01:38:04.313Z,0.45
2019-05-16T01:40:34.691Z,0.60
2019-05-16T01:43:04.330Z,0.40
2019-05-16T01:45:35.780Z,0.40
2019-05-16T01:48:08.195Z,0.40
2019-05-16T01:50:38.911Z,0.40
2019-05-16T01:53:09.092Z,0.60
2019-05-16T01:55:38.613Z,0.57
2019-05-16T01:58:11.772Z,0.70
2019-05-16T02:00:52.602Z,0.40
2019-05-16T02:03:13.942Z,0.45
2019-05-16T02:05:48.269Z,0.40
2019-05-16T02:08:18.446Z,0.55
2019-05-16T02:10:48.086Z,0.50
2019-05-16T02:13:23.438Z,0.40
2019-05-16T02:15:52.995Z,0.60
2019-05-16T02:18:30.847Z,0.60
2019-05-16T02:21:04.555Z,0.55
2019-05-16T02:23:34.427Z,0.42
2019-05-16T02:26:04.986Z,0.60
2019-05-16T02:28:57.879Z,0.55
2019-05-16T02:31:31.125Z,0.70
2019-05-16T02:34:01.303Z,0.50
2019-05-16T02:36:43.365Z,0.70
2019-05-16T02:39:12.842Z,0.50
2019-05-16T02:41:46.097Z,0.50
2019-05-16T02:44:24.716Z,0.60
2019-05-16T02:46:54.982Z,0.70
2019-05-16T02:49:24.646Z,0.40
2019-05-16T02:54:31.640Z,0.70
2019-05-16T02:57:01.715Z,0.75
2019-05-16T02:59:30.948Z,0.65
2019-05-16T03:02:01.155Z,0.30
2019-05-16T03:04:40.975Z,0.40
2019-05-16T03:07:36.064Z,0.65
2019-05-16T03:09:51.463Z,0.70
2019-05-16T03:12:41.935Z,0.68
2019-05-16T03:15:21.667Z,0.78
2019-05-16T03:17:45.133Z,0.60
2019-05-16T03:20:21.935Z,0.70
2019-05-16T03:22:52.788Z,0.62
2019-05-16T03:25:24.082Z,0.50
2019-05-16T03:28:22.149Z,0.50
2019-05-16T03:33:35.007Z,0.80
2019-05-16T03:36:04.620Z,0.90
2019-05-16T03:38:57.309Z,0.82
2019-05-16T03:41:27.105Z,1.22
2019-05-16T03:44:01.458Z,0.70
2019-05-16T03:46:31.785Z,0.88
2019-05-16T03:49:02.645Z,1.00
2019-05-16T03:51:45.536Z,0.90
2019-05-16T03:54:15.594Z,0.90
2019-05-16T03:56:45.062Z,0.95
2019-05-16T03:59:25.719Z,1.00
2019-05-16T04:01:55.432Z,0.90
2019-05-16T04:04:26.158Z,0.98
2019-05-16T04:07:01.435Z,0.90
2019-05-16T04:09:36.145Z,0.78
2019-05-16T04:12:06.990Z,0.95
2019-05-16T04:14:43.824Z,0.98
2019-05-16T04:17:13.772Z,0.93
2019-05-16T04:19:43.619Z,0.98
2019-05-16T04:22:23.926Z,0.80
2019-05-16T04:25:01.999Z,0.70
2019-05-16T04:27:50.194Z,0.72
2019-05-16T04:30:31.239Z,0.90
2019-05-16T04:33:01.870Z,0.90
2019-05-16T04:35:31.777Z,1.20
2019-05-16T04:40:51.323Z,0.90
2019-05-16T04:43:22.030Z,0.90
2019-05-16T04:45:56.792Z,1.25
2019-05-16T04:48:26.937Z,1.00
2019-05-16T04:50:56.313Z,0.90
2019-05-16T04:53:31.541Z,1.30
2019-05-16T04:56:04.953Z,1.10
2019-05-16T04:58:35.764Z,1.02
2019-05-16T05:01:42.938Z,1.02
2019-05-16T05:04:15.525Z,1.00
2019-05-16T05:06:43.938Z,1.00
2019-05-16T05:09:20.745Z,1.12
2019-05-16T05:11:52.015Z,0.90
2019-05-16T05:14:21.939Z,0.98
2019-05-16T05:17:21.024Z,1.20
2019-05-16T05:19:50.800Z,1.42
2019-05-16T05:22:21.091Z,1.15
2019-05-16T05:24:54.880Z,0.80
2019-05-16T05:27:24.198Z,1.10
2019-05-16T05:29:55.008Z,1.32
2019-05-16T05:32:32.881Z,1.00
2019-05-16T05:35:10.583Z,1.20
2019-05-16T05:37:41.158Z,1.30
2019-05-16T05:40:23.676Z,0.88
2019-05-16T05:43:13.225Z,0.98
2019-05-16T05:45:45.137Z,1.35
2019-05-16T05:48:59.953Z,1.02
2019-05-16T05:51:30.396Z,0.90
2019-05-16T05:54:00.233Z,0.90
2019-05-16T05:56:39.661Z,1.15
2019-05-16T05:59:11.112Z,0.90
2019-05-16T06:01:46.592Z,0.85
2019-05-16T06:04:39.541Z,0.88
2019-05-16T06:07:10.145Z,1.00
2019-05-16T06:09:52.442Z,0.82
2019-05-16T06:12:17.756Z,1.12
2019-05-16T06:14:50.461Z,1.00
2019-05-16T06:17:20.719Z,0.90
2019-05-16T06:19:53.560Z,1.05
2019-05-16T06:22:23.842Z,1.30
2019-05-16T06:24:54.459Z,1.17
2019-05-16T06:27:33.954Z,0.93
2019-05-16T06:30:04.963Z,1.05
2019-05-16T06:32:35.320Z,1.15
2019-05-16T06:35:09.547Z,1.27
2019-05-16T06:37:40.313Z,1.12
2019-05-16T06:40:10.981Z,0.82
2019-05-16T06:42:50.878Z,0.90
2019-05-16T06:45:12.204Z,0.80
2019-05-16T06:47:41.365Z,1.17
2019-05-16T06:50:14.355Z,0.98
2019-05-16T06:52:45.908Z,1.10
2019-05-16T06:55:20.614Z,0.80
2019-05-16T06:57:51.765Z,1.20
2019-05-16T07:00:22.231Z,0.90
2019-05-16T07:02:56.048Z,1.20
2019-05-16T07:05:26.187Z,0.95
2019-05-16T07:07:55.927Z,0.93
2019-05-16T07:10:50.949Z,0.88
2019-05-16T07:13:40.627Z,1.00
2019-05-16T07:16:12.991Z,1.00
2019-05-16T07:19:03.590Z,1.05
2019-05-16T07:21:33.358Z,1.00
2019-05-16T07:24:02.785Z,1.12
2019-05-16T07:26:40.349Z,1.10
2019-05-16T07:29:11.061Z,0.90
2019-05-16T07:31:41.234Z,1.00
2019-05-16T07:34:33.134Z,0.90
2019-05-16T07:37:03.673Z,1.20
2019-05-16T07:39:33.050Z,0.90
2019-05-16T07:42:06.776Z,1.20
2019-05-16T07:44:36.622Z,0.80
2019-05-16T07:47:06.670Z,1.00
2019-05-16T07:49:36.827Z,1.15
2019-05-16T07:52:06.604Z,1.10
2019-05-16T07:54:37.163Z,1.00
2019-05-16T07:57:19.640Z,0.90
2019-05-16T07:59:43.651Z,1.07
2019-05-16T08:02:34.268Z,1.05
2019-05-16T08:05:29.967Z,1.02
2019-05-16T08:08:00.222Z,1.02
2019-05-16T08:10:37.984Z,1.67
2019-05-16T08:13:22.058Z,1.40
2019-05-16T08:15:53.731Z,1.30
2019-05-16T08:18:23.837Z,1.30
2019-05-16T08:21:16.875Z,1.20
2019-05-16T08:23:46.355Z,1.10
2019-05-16T08:26:15.721Z,1.30
2019-05-16T08:29:06.663Z,1.45
2019-05-16T08:31:37.130Z,1.20
2019-05-16T08:34:06.411Z,0.90
2019-05-16T08:36:57.376Z,1.40
2019-05-16T08:39:31.082Z,1.00
2019-05-16T08:42:08.336Z,1.32
2019-05-16T08:45:01.147Z,1.32
2019-05-16T08:47:31.854Z,1.07
2019-05-16T08:50:00.652Z,1.22
2019-05-16T08:52:31.528Z,1.30
2019-05-16T08:55:03.336Z,1.50
2019-05-16T09:00:02.106Z,1.62
2019-05-16T09:02:36.387Z,1.42
2019-05-16T09:05:04.951Z,1.82
2019-05-16T09:07:31.938Z,1.42
2019-05-16T09:10:00.890Z,1.80
2019-05-16T09:10:40.105Z,1.60
2019-05-16T09:12:29.526Z,1.95
2019-05-16T09:14:59.587Z,1.70
2019-05-16T09:17:28.777Z,1.70
2019-05-16T09:19:57.819Z,1.67
2019-05-16T09:22:28.146Z,1.80
2019-05-16T09:24:57.797Z,1.52
2019-05-16T09:27:27.325Z,1.77
2019-05-16T09:29:56.755Z,1.30
2019-05-16T09:32:27.951Z,1.30
2019-05-16T09:34:57.514Z,1.62
2019-05-16T09:37:26.837Z,1.42
2019-05-16T09:39:57.268Z,1.35
2019-05-16T09:42:27.663Z,1.47
2019-05-16T09:44:58.407Z,1.45
2019-05-16T09:47:28.162Z,1.30
2019-05-16T09:49:58.078Z,1.67
2019-05-16T09:52:27.362Z,1.40
2019-05-16T09:54:57.692Z,1.55
2019-05-16T09:57:27.801Z,1.50
2019-05-16T09:59:57.267Z,1.30
2019-05-16T10:02:27.397Z,1.45
2019-05-16T10:04:57.991Z,1.50
2019-05-16T10:07:28.240Z,1.82
2019-05-16T10:09:57.265Z,1.67
2019-05-16T10:12:26.432Z,1.65
2019-05-16T10:14:55.123Z,1.82
2019-05-16T10:17:23.715Z,1.85
2019-05-16T10:19:52.396Z,1.60
2019-05-16T10:22:22.688Z,1.72
2019-05-16T10:24:51.299Z,1.92
2019-05-16T10:27:19.882Z,1.90
2019-05-16T10:29:48.728Z,1.25
2019-05-16T10:32:17.267Z,1.22
2019-05-16T10:34:46.787Z,1.40
2019-05-16T10:37:17.551Z,2.12
2019-05-16T10:39:47.614Z,1.70
2019-05-16T10:42:28.014Z,2.05
2019-05-16T10:44:48.469Z,1.35
2019-05-16T10:47:17.357Z,1.90
2019-05-16T10:50:07.329Z,1.67
2019-05-16T10:52:36.704Z,1.30
2019-05-16T10:55:10.244Z,1.30
2019-05-16T10:57:39.219Z,1.57
2019-05-16T11:00:18.228Z,1.65
2019-05-16T11:02:39.643Z,1.50
2019-05-16T11:05:25.133Z,1.47
2019-05-16T11:07:38.957Z,1.45
2019-05-16T11:10:08.093Z,1.90
2019-05-16T11:12:47.681Z,1.52
2019-05-16T11:15:11.411Z,1.30
2019-05-16T11:17:39.548Z,1.25
2019-05-16T11:20:10.085Z,1.22
2019-05-16T11:22:38.746Z,1.22
2019-05-16T11:25:21.184Z,0.93
2019-05-16T11:27:38.557Z,1.17
2019-05-16T11:30:08.391Z,1.20
2019-05-16T11:32:37.640Z,1.07
2019-05-16T11:35:08.647Z,1.32
2019-05-16T11:37:37.733Z,1.65
2019-05-16T11:40:09.916Z,1.80
2019-05-16T11:42:38.802Z,1.75
2019-05-16T11:45:28.227Z,1.80
2019-05-16T11:47:56.919Z,1.80
2019-05-16T11:50:27.838Z,1.82
2019-05-16T11:52:56.985Z,1.85
2019-05-16T11:55:32.256Z,1.92
2019-05-16T11:57:56.867Z,1.90
2019-05-16T12:00:30.199Z,1.90
2019-05-16T12:03:17.120Z,2.10
2019-05-16T12:05:50.150Z,1.75
2019-05-16T12:08:19.668Z,2.05
2019-05-16T12:10:50.191Z,1.85
2019-05-16T12:13:27.605Z,1.98
2019-05-16T12:15:56.624Z,1.60
2019-05-16T12:18:27.130Z,1.80
2019-05-16T12:20:58.901Z,1.55
2019-05-16T12:26:22.093Z,1.57
2019-05-16T12:29:01.214Z,1.82
2019-05-16T12:31:37.276Z,1.82
2019-05-16T12:34:04.043Z,1.60
2019-05-16T12:36:33.397Z,2.20
2019-05-16T12:39:21.132Z,1.85
2019-05-16T12:41:52.130Z,1.40
2019-05-16T12:44:22.076Z,1.60
2019-05-16T12:46:51.611Z,1.70
2019-05-16T12:49:21.721Z,1.90
2019-05-16T12:51:51.275Z,1.70
2019-05-16T12:54:21.280Z,1.70
2019-05-16T12:56:51.270Z,1.72
2019-05-16T12:59:23.582Z,1.70
2019-05-16T13:01:57.663Z,1.80
2019-05-16T13:04:28.148Z,2.35
2019-05-16T13:07:00.046Z,1.87
2019-05-16T13:09:34.223Z,1.87
2019-05-16T13:12:06.820Z,1.67
2019-05-16T13:14:40.142Z,1.92
2019-05-16T13:17:07.596Z,2.12
2019-05-16T13:19:44.279Z,2.10
2019-05-16T13:22:12.919Z,2.33
2019-05-16T13:24:43.627Z,2.33
2019-05-16T13:27:19.596Z,2.40
2019-05-16T13:29:47.742Z,2.70
2019-05-16T13:32:17.580Z,2.35
2019-05-16T13:34:47.694Z,2.27
2019-05-16T13:37:18.099Z,2.50
2019-05-16T13:39:50.686Z,2.20
2019-05-16T13:42:24.174Z,2.52
2019-05-16T13:44:57.930Z,2.25
2019-05-16T13:47:30.078Z,2.70
2019-05-16T13:50:03.373Z,2.33
2019-05-16T13:52:36.615Z,2.90
2019-05-16T13:55:09.709Z,3.00
2019-05-16T13:57:40.754Z,3.17
2019-05-16T14:00:12.407Z,2.75
2019-05-16T14:02:43.595Z,2.85
2019-05-16T14:05:23.735Z,2.80
2019-05-16T14:07:53.782Z,2.52
2019-05-16T14:10:29.271Z,2.85
2019-05-16T14:15:41.715Z,3.12
2019-05-16T14:18:17.487Z,2.90
2019-05-16T14:20:48.714Z,2.83
2019-05-16T14:23:22.268Z,2.65
2019-05-16T14:25:54.019Z,4.83
2019-05-16T14:28:24.737Z,4.53
2019-05-16T14:30:57.247Z,4.42
2019-05-16T14:33:27.869Z,3.42
2019-05-16T14:35:58.541Z,3.58
2019-05-16T14:38:33.520Z,2.90
2019-05-16T14:41:04.217Z,3.35
2019-05-16T14:43:36.434Z,3.05
2019-05-16T14:46:09.727Z,2.83
2019-05-16T14:48:41.451Z,2.83
2019-05-16T14:51:13.913Z,2.70
2019-05-16T14:53:44.121Z,2.67
2019-05-16T14:56:15.018Z,2.83
2019-05-16T14:58:48.174Z,2.52
2019-05-16T15:01:17.645Z,2.70
2019-05-16T15:03:47.775Z,2.60
2019-05-16T15:06:18.530Z,2.65
2019-05-16T15:08:48.483Z,2.40
2019-05-16T15:11:18.492Z,2.08
2019-05-16T15:13:48.251Z,2.40
2019-05-16T15:16:18.104Z,2.12
2019-05-16T15:18:47.856Z,2.45
2019-05-16T15:21:17.874Z,2.00
2019-05-16T15:23:59.424Z,2.00
2019-05-16T15:26:31.180Z,2.22
2019-05-16T15:29:07.892Z,1.67
2019-05-16T15:31:36.363Z,2.02
2019-05-16T15:34:08.253Z,2.22
2019-05-16T15:36:38.576Z,2.12
2019-05-16T15:39:20.040Z,2.25
2019-05-16T15:41:49.739Z,2.42
2019-05-16T15:44:19.145Z,1.75
2019-05-16T15:46:48.740Z,1.80
2019-05-16T15:49:18.030Z,2.17
2019-05-16T15:51:50.305Z,2.40
2019-05-16T15:54:24.054Z,1.85
2019-05-16T15:56:53.671Z,2.02
2019-05-16T15:59:27.682Z,1.98
2019-05-16T16:01:58.869Z,2.20
2019-05-16T16:04:28.736Z,2.20
2019-05-16T16:07:01.846Z,3.00
2019-05-16T16:09:33.461Z,2.15
2019-05-16T16:12:03.177Z,2.15
2019-05-16T16:14:33.433Z,2.17
2019-05-16T16:17:02.885Z,1.60
2019-05-16T16:19:32.519Z,1.67
2019-05-16T16:22:02.224Z,1.80
2019-05-16T16:24:32.498Z,1.72
2019-05-16T16:27:07.313Z,1.60
2019-05-16T16:29:38.666Z,1.40
2019-05-16T16:32:08.935Z,1.62
2019-05-16T16:34:44.802Z,1.60
2019-05-16T16:37:16.675Z,1.55
2019-05-16T16:39:47.160Z,1.80
2019-05-16T16:42:27.088Z,1.55
2019-05-16T16:44:56.556Z,2.27
2019-05-16T16:47:26.951Z,2.08
2019-05-16T16:49:59.316Z,1.95
2019-05-16T16:52:28.422Z,2.27
2019-05-16T16:54:59.156Z,2.10
2019-05-16T16:57:29.812Z,2.20
2019-05-16T17:00:18.659Z,2.40
2019-05-16T17:03:02.236Z,2.70
2019-05-16T17:05:20.554Z,2.83
2019-05-16T17:07:50.603Z,2.42
2019-05-16T17:10:27.332Z,2.37
2019-05-16T17:12:57.672Z,3.05
2019-05-16T17:15:27.382Z,2.35
2019-05-16T17:18:09.735Z,2.37
2019-05-16T17:20:39.835Z,2.27
2019-05-16T17:23:09.579Z,2.67
2019-05-16T17:25:50.345Z,4.05
2019-05-16T17:28:20.670Z,2.70
2019-05-16T17:30:51.614Z,3.20
2019-05-16T17:33:28.650Z,3.02
2019-05-16T17:35:58.460Z,2.70
2019-05-16T17:38:28.079Z,2.98
2019-05-16T17:41:16.636Z,3.08
2019-05-16T17:44:07.786Z,2.80
2019-05-16T17:46:46.760Z,3.02
2019-05-16T17:49:28.645Z,3.30
2019-05-16T17:52:02.347Z,3.45
2019-05-16T17:54:32.062Z,3.35
2019-05-16T17:57:01.239Z,3.10
2019-05-16T17:59:38.156Z,2.87
2019-05-16T18:02:08.506Z,3.20
2019-05-16T18:04:40.960Z,2.70
2019-05-16T18:07:10.994Z,3.12
2019-05-16T18:09:56.634Z,2.80
2019-05-16T18:12:27.514Z,2.47
2019-05-16T18:14:57.288Z,2.67
2019-05-16T18:17:26.962Z,3.00
2019-05-16T18:20:18.040Z,3.08
2019-05-16T18:22:48.275Z,3.08
2019-05-16T18:25:20.510Z,2.67
2019-05-16T18:27:56.444Z,2.37
2019-05-16T18:30:29.899Z,2.50
2019-05-16T18:33:13.504Z,2.87
2019-05-16T18:36:09.670Z,2.67
2019-05-16T18:38:46.637Z,2.60
2019-05-16T18:41:16.586Z,2.40
2019-05-16T18:43:56.726Z,2.77
2019-05-16T18:46:28.875Z,2.35
2019-05-16T18:49:24.782Z,2.37
2019-05-16T19:01:01.117Z,2.62
2019-05-16T19:06:17.002Z,2.77
2019-05-16T19:08:48.276Z,2.60
2019-05-16T19:11:44.290Z,2.58
2019-05-16T19:17:24.177Z,3.08
2019-05-16T19:22:44.242Z,3.40
2019-05-16T19:25:15.211Z,3.80
2019-05-16T19:27:52.030Z,3.42
2019-05-16T19:33:32.445Z,3.60
2019-05-16T19:36:17.821Z,3.60
2019-05-16T19:39:10.058Z,3.17
2019-05-16T19:41:57.296Z,3.67
2019-05-16T19:44:40.288Z,3.80
2019-05-16T19:47:19.002Z,3.45
2019-05-16T19:53:09.330Z,3.62
2019-05-16T19:55:56.391Z,3.62
2019-05-16T19:58:31.082Z,4.97
2019-05-16T20:01:22.149Z,5.87
2019-05-16T20:03:52.908Z,7.50
2019-05-16T20:06:27.651Z,7.62
2019-05-16T20:09:02.591Z,6.33
2019-05-16T20:11:33.437Z,5.33
2019-05-16T20:14:11.364Z,5.20
2019-05-16T20:16:43.762Z,5.22
2019-05-16T20:19:16.291Z,4.97
2019-05-16T20:21:58.041Z,4.75
2019-05-16T20:24:30.230Z,5.15
2019-05-16T20:27:01.388Z,5.35
2019-05-16T20:29:42.133Z,4.55
2019-05-16T20:32:16.700Z,4.87
2019-05-16T20:34:49.737Z,4.67
2019-05-16T20:37:26.546Z,4.83
2019-05-16T20:39:58.967Z,4.42
2019-05-16T20:42:32.858Z,4.70
2019-05-16T20:45:16.911Z,4.87
2019-05-16T20:47:47.622Z,4.75
2019-05-16T20:50:18.353Z,4.17
2019-05-16T20:53:02.800Z,4.70
2019-05-16T20:55:32.811Z,4.42
2019-05-16T20:58:23.928Z,4.53
2019-05-16T21:01:02.086Z,4.40
2019-05-16T21:03:33.320Z,4.30
2019-05-16T21:06:03.403Z,4.80
2019-05-16T21:08:39.949Z,4.28
2019-05-16T21:11:10.705Z,5.03
2019-05-16T21:13:41.143Z,4.25
2019-05-16T21:16:10.451Z,4.83
2019-05-16T21:18:40.712Z,4.72
2019-05-16T21:21:12.542Z,5.15
2019-05-16T21:23:42.474Z,4.78
2019-05-16T21:26:11.987Z,4.25
2019-05-16T21:28:46.256Z,5.50
2019-05-16T21:31:16.481Z,4.75
2019-05-16T21:33:48.293Z,5.05
2019-05-16T21:36:21.701Z,4.40
2019-05-16T21:38:51.277Z,4.90
2019-05-16T21:41:20.478Z,4.75
2019-05-16T21:44:00.035Z,4.67
2019-05-16T21:46:29.727Z,5.33
2019-05-16T21:49:19.784Z,5.03
2019-05-16T21:51:59.099Z,4.95
2019-05-16T21:54:30.126Z,4.65
2019-05-16T21:56:59.618Z,4.47
2019-05-16T21:59:28.953Z,4.85
2019-05-16T22:01:58.177Z,5.30
2019-05-16T22:04:30.802Z,5.35
2019-05-16T22:07:00.591Z,5.00
2019-05-16T22:09:31.366Z,5.30
2019-05-16T22:12:06.684Z,5.40
2019-05-16T22:14:41.666Z,5.47
2019-05-16T22:17:13.863Z,5.00
2019-05-16T22:19:42.455Z,5.22
2019-05-16T22:22:11.163Z,6.87
2019-05-16T22:24:39.703Z,6.87
2019-05-16T22:27:08.243Z,6.22
2019-05-16T22:29:37.278Z,5.67
2019-05-16T22:32:07.077Z,5.05
2019-05-16T22:34:36.908Z,4.60
2019-05-16T22:37:06.536Z,5.15
2019-05-16T22:39:37.074Z,4.60
2019-05-16T22:42:06.456Z,4.70
2019-05-16T22:44:37.147Z,5.20
2019-05-16T22:47:06.718Z,4.72
2019-05-16T22:49:36.971Z,4.55
2019-05-16T22:52:06.644Z,5.08
2019-05-16T22:54:37.117Z,4.37
2019-05-16T22:57:06.694Z,4.60
2019-05-16T22:59:35.467Z,4.55
2019-05-16T23:02:10.617Z,4.90
2019-05-16T23:04:36.705Z,4.83
2019-05-16T23:07:06.993Z,5.08
2019-05-16T23:09:36.566Z,4.92
2019-05-16T23:12:07.042Z,4.87
2019-05-16T23:14:35.750Z,4.95
2019-05-16T23:17:06.517Z,4.92
2019-05-16T23:19:36.585Z,5.17
2019-05-16T23:22:07.353Z,5.25
2019-05-16T23:24:36.976Z,5.08
2019-05-16T23:27:06.901Z,4.78
2019-05-16T23:29:36.801Z,5.12
2019-05-16T23:32:07.439Z,5.35
2019-05-16T23:34:37.344Z,6.10
2019-05-16T23:37:06.551Z,5.30
2019-05-16T23:39:35.245Z,5.55
2019-05-16T23:42:06.223Z,5.30
2019-05-16T23:44:36.527Z,5.50
2019-05-16T23:47:06.883Z,5.00
2019-05-16T23:49:36.704Z,5.10
2019-05-16T23:52:07.259Z,6.00
2019-05-16T23:54:36.860Z,6.00
2019-05-16T23:57:06.604Z,6.05
2019-05-16T23:59:36.937Z,5.87
