createdAt,value
2023-04-15T00:01:05.886Z,14.88
2023-04-15T00:06:07.675Z,15.30
2023-04-15T00:11:09.155Z,13.88
2023-04-15T00:16:10.967Z,13.18
2023-04-15T00:21:12.461Z,17.33
2023-04-15T00:26:14.197Z,13.80
2023-04-15T00:31:15.581Z,14.05
2023-04-15T00:36:16.925Z,14.90
2023-04-15T00:41:19.255Z,12.02
2023-04-15T00:46:21.262Z,11.93
2023-04-15T00:51:22.837Z,11.77
2023-04-15T00:56:24.383Z,13.18
2023-04-15T01:01:26.490Z,10.98
2023-04-15T01:06:28.227Z,11.80
2023-04-15T01:11:30.681Z,11.52
2023-04-15T01:16:32.106Z,11.77
2023-04-15T01:21:33.547Z,11.32
2023-04-15T01:26:34.949Z,11.88
2023-04-15T01:31:36.463Z,11.35
2023-04-15T01:36:37.869Z,11.90
2023-04-15T01:41:40.321Z,14.02
2023-04-15T01:46:41.749Z,9.95
2023-04-15T01:51:43.116Z,13.35
2023-04-15T01:56:44.429Z,12.57
2023-04-15T02:01:46.527Z,11.70
2023-04-15T02:06:47.916Z,10.40
2023-04-15T02:11:49.338Z,10.93
2023-04-15T02:16:50.998Z,11.55
2023-04-15T02:21:52.312Z,12.32
2023-04-15T02:26:53.666Z,12.68
2023-04-15T02:31:55.056Z,12.13
2023-04-15T02:36:57.739Z,13.95
2023-04-15T02:42:00.865Z,14.80
2023-04-15T02:47:02.210Z,15.50
2023-04-15T02:52:03.567Z,14.85
2023-04-15T02:57:06.704Z,15.02
2023-04-15T03:02:08.451Z,14.27
2023-04-15T03:07:09.857Z,15.98
2023-04-15T03:12:11.568Z,20.05
2023-04-15T03:17:12.885Z,17.58
2023-04-15T03:22:14.248Z,17.30
2023-04-15T03:27:15.610Z,21.92
2023-04-15T03:32:17.272Z,21.00
2023-04-15T03:37:18.634Z,24.23
2023-04-15T03:42:19.969Z,21.90
2023-04-15T03:47:21.551Z,22.92
2023-04-15T03:52:22.954Z,21.40
2023-04-15T03:57:24.318Z,24.25
2023-04-15T04:02:25.848Z,21.75
2023-04-15T04:07:27.579Z,23.75
2023-04-15T04:12:29.093Z,24.38
2023-04-15T04:17:30.500Z,25.75
2023-04-15T04:22:31.877Z,25.58
2023-04-15T04:27:33.285Z,27.27
2023-04-15T04:32:34.673Z,25.45
2023-04-15T04:37:36.155Z,24.00
2023-04-15T04:42:39.876Z,23.08
2023-04-15T04:47:41.595Z,25.17
2023-04-15T04:52:42.973Z,21.48
2023-04-15T04:57:44.467Z,27.27
2023-04-15T05:02:46.037Z,21.73
2023-04-15T05:07:49.106Z,25.92
2023-04-15T05:12:51.844Z,25.75
2023-04-15T05:17:53.286Z,26.05
2023-04-15T05:22:54.631Z,26.92
2023-04-15T05:27:56.240Z,26.23
2023-04-15T05:32:57.695Z,29.60
2023-04-15T05:37:59.155Z,28.20
2023-04-15T05:43:00.564Z,29.70
2023-04-15T05:48:02.170Z,29.33
2023-04-15T05:53:03.599Z,33.22
2023-04-15T05:58:05.082Z,33.65
2023-04-15T06:03:07.867Z,35.67
2023-04-15T06:08:09.548Z,33.83
2023-04-15T06:13:10.995Z,32.92
2023-04-15T06:18:13.066Z,34.38
2023-04-15T06:23:14.408Z,34.25
2023-04-15T06:28:16.110Z,39.30
2023-04-15T06:33:17.544Z,36.05
2023-04-15T06:38:18.917Z,34.85
2023-04-15T06:43:20.789Z,42.97
2023-04-15T06:48:23.270Z,48.85
2023-04-15T06:53:27.102Z,49.60
2023-04-15T06:58:28.525Z,53.90
2023-04-15T07:03:32.574Z,52.38
2023-04-15T07:08:34.097Z,48.65
2023-04-15T07:13:35.523Z,49.08
2023-04-15T07:18:37.243Z,52.00
2023-04-15T07:23:38.592Z,49.33
2023-04-15T07:28:40.052Z,45.42
2023-04-15T07:33:41.781Z,47.05
2023-04-15T07:38:43.201Z,43.47
2023-04-15T07:43:45.321Z,44.10
2023-04-15T07:48:47.069Z,51.50
2023-04-15T07:53:49.469Z,41.08
2023-04-15T07:58:50.949Z,43.60
2023-04-15T08:03:52.878Z,44.78
2023-04-15T08:08:54.935Z,42.97
2023-04-15T08:13:56.551Z,44.85
2023-04-15T08:18:58.029Z,41.25
2023-04-15T08:24:00.191Z,43.92
2023-04-15T08:29:01.895Z,36.15
2023-04-15T08:34:03.806Z,42.70
2023-04-15T08:39:05.416Z,35.03
2023-04-15T08:44:07.172Z,38.42
2023-04-15T08:49:13.128Z,39.40
2023-04-15T08:54:14.605Z,40.65
2023-04-15T08:59:16.646Z,38.78
2023-04-15T09:04:18.293Z,34.72
2023-04-15T09:09:19.778Z,38.35
2023-04-15T09:14:21.100Z,37.10
2023-04-15T09:19:23.370Z,38.28
2023-04-15T09:24:24.872Z,32.30
2023-04-15T09:29:28.959Z,27.35
2023-04-15T09:34:37.462Z,28.75
2023-04-15T09:39:45.728Z,25.48
2023-04-15T09:44:47.045Z,24.73
2023-04-15T09:49:55.477Z,23.23
2023-04-15T09:54:57.888Z,28.85
2023-04-15T09:59:59.468Z,25.77
2023-04-15T10:05:01.909Z,23.65
2023-04-15T10:10:03.818Z,25.75
2023-04-15T10:15:05.602Z,20.70
2023-04-15T10:20:07.648Z,23.42
2023-04-15T10:25:09.644Z,21.48
2023-04-15T10:30:11.513Z,22.48
2023-04-15T10:35:13.605Z,21.65
2023-04-15T10:40:33.591Z,21.05
2023-04-15T10:45:36.772Z,23.08
2023-04-15T10:50:39.297Z,20.30
2023-04-15T10:55:40.730Z,20.40
2023-04-15T11:00:49.858Z,17.23
2023-04-15T11:05:52.209Z,20.33
2023-04-15T11:10:53.933Z,15.20
2023-04-15T11:15:56.752Z,19.65
2023-04-15T11:20:59.457Z,19.45
2023-04-15T11:26:02.523Z,16.88
2023-04-15T11:31:11.363Z,16.33
2023-04-15T11:36:13.823Z,19.92
2023-04-15T11:41:15.376Z,21.23
2023-04-15T11:46:17.035Z,20.73
2023-04-15T11:51:20.837Z,18.42
2023-04-15T11:56:28.501Z,15.85
2023-04-15T12:01:39.328Z,17.58
2023-04-15T12:06:41.166Z,19.23
2023-04-15T12:11:49.272Z,22.42
2023-04-15T12:16:52.483Z,18.15
2023-04-15T12:21:59.978Z,20.57
2023-04-15T12:27:02.857Z,23.63
2023-04-15T12:32:22.792Z,18.92
2023-04-15T12:37:24.220Z,15.85
2023-04-15T12:42:25.575Z,20.30
2023-04-15T12:47:27.288Z,17.67
2023-04-15T12:52:28.658Z,20.55
2023-04-15T12:57:30.102Z,20.90
2023-04-15T13:02:32.010Z,21.70
2023-04-15T13:07:33.443Z,24.23
2023-04-15T13:12:37.474Z,19.08
2023-04-15T13:17:38.907Z,19.52
2023-04-15T13:22:40.574Z,17.30
2023-04-15T13:27:42.046Z,18.40
2023-04-15T13:32:43.465Z,16.10
2023-04-15T13:37:44.880Z,16.77
2023-04-15T13:42:47.041Z,20.73
2023-04-15T13:47:48.565Z,19.35
2023-04-15T13:52:49.974Z,22.58
2023-04-15T13:57:51.508Z,17.38
2023-04-15T14:02:52.996Z,16.73
2023-04-15T14:07:54.797Z,18.67
2023-04-15T14:12:56.173Z,20.23
2023-04-15T14:17:57.559Z,19.55
2023-04-15T14:22:59.151Z,19.17
2023-04-15T14:28:00.734Z,19.52
2023-04-15T14:33:02.438Z,17.80
2023-04-15T14:38:04.049Z,16.67
2023-04-15T14:43:05.457Z,19.02
2023-04-15T14:48:09.780Z,16.20
2023-04-15T14:53:11.130Z,18.33
2023-04-15T14:58:12.535Z,17.48
2023-04-15T15:03:14.703Z,14.45
2023-04-15T15:08:16.213Z,13.18
2023-04-15T15:13:18.265Z,15.02
2023-04-15T15:18:20.311Z,15.55
2023-04-15T15:23:21.960Z,13.60
2023-04-15T15:28:23.324Z,17.13
2023-04-15T15:33:24.822Z,18.10
2023-04-15T15:38:26.503Z,16.27
2023-04-15T15:43:27.877Z,12.77
2023-04-15T15:48:29.274Z,13.98
2023-04-15T15:53:30.793Z,15.00
2023-04-15T15:58:32.154Z,16.15
2023-04-15T16:03:33.788Z,15.43
2023-04-15T16:08:35.305Z,16.00
2023-04-15T16:13:36.736Z,18.40
2023-04-15T16:18:38.131Z,22.35
2023-04-15T16:23:39.628Z,22.13
2023-04-15T16:28:41.128Z,16.05
2023-04-15T16:33:42.484Z,18.73
2023-04-15T16:38:46.407Z,20.10
2023-04-15T16:43:47.811Z,19.33
2023-04-15T16:48:49.171Z,23.20
2023-04-15T16:53:50.674Z,19.02
2023-04-15T16:58:52.037Z,22.65
2023-04-15T17:03:56.001Z,28.42
2023-04-15T17:08:57.595Z,20.45
2023-04-15T17:13:58.935Z,18.77
2023-04-15T17:19:00.357Z,17.85
2023-04-15T17:24:01.848Z,17.88
2023-04-15T17:29:03.494Z,15.40
2023-04-15T17:34:10.203Z,16.20
2023-04-15T17:39:15.010Z,15.80
2023-04-15T17:44:16.430Z,16.50
2023-04-15T17:49:17.766Z,21.38
2023-04-15T17:54:19.298Z,21.60
2023-04-15T17:59:20.753Z,125.68
2023-04-15T18:04:25.713Z,38.78
2023-04-15T18:09:27.981Z,45.50
2023-04-15T18:14:34.534Z,29.00
2023-04-15T18:19:36.402Z,21.60
2023-04-15T18:24:37.765Z,18.42
2023-04-15T18:29:39.400Z,19.98
2023-04-15T18:34:42.690Z,19.35
2023-04-15T18:39:44.066Z,17.98
2023-04-15T18:44:45.496Z,25.13
2023-04-15T18:49:46.908Z,28.55
2023-04-15T18:54:48.709Z,17.45
2023-04-15T18:59:50.101Z,16.27
2023-04-15T19:04:51.643Z,21.15
2023-04-15T19:09:53.120Z,17.85
2023-04-15T19:14:54.557Z,16.60
2023-04-15T19:19:56.200Z,18.52
2023-04-15T19:24:57.566Z,16.23
2023-04-15T19:29:59.468Z,35.30
2023-04-15T19:35:00.861Z,14.27
2023-04-15T19:40:02.307Z,16.50
2023-04-15T19:45:03.958Z,17.27
2023-04-15T19:50:07.260Z,20.75
2023-04-15T19:55:08.803Z,17.95
2023-04-15T20:00:10.833Z,15.93
2023-04-15T20:05:12.627Z,23.15
2023-04-15T20:10:14.168Z,14.95
2023-04-15T20:15:15.998Z,21.88
2023-04-15T20:20:17.358Z,22.73
2023-04-15T20:25:18.748Z,17.30
2023-04-15T20:30:20.614Z,15.45
2023-04-15T20:35:22.017Z,15.18
2023-04-15T20:40:23.586Z,16.65
2023-04-15T20:45:24.984Z,23.35
2023-04-15T20:50:26.398Z,17.90
2023-04-15T20:55:30.227Z,16.20
2023-04-15T21:00:33.264Z,15.55
2023-04-15T21:05:34.655Z,15.07
2023-04-15T21:10:36.223Z,18.02
2023-04-15T21:15:37.622Z,20.92
2023-04-15T21:20:39.195Z,17.27
2023-04-15T21:25:40.693Z,17.88
2023-04-15T21:30:42.088Z,15.45
2023-04-15T21:35:43.535Z,15.18
2023-04-15T21:40:44.946Z,16.52
2023-04-15T21:45:51.355Z,20.48
2023-04-15T21:51:07.666Z,19.65
2023-04-15T21:56:09.475Z,18.33
2023-04-15T22:01:11.015Z,16.67
2023-04-15T22:06:13.627Z,16.98
2023-04-15T22:11:18.437Z,17.55
2023-04-15T22:16:20.074Z,17.27
2023-04-15T22:21:21.508Z,17.85
2023-04-15T22:26:22.878Z,21.05
2023-04-15T22:31:24.340Z,16.25
2023-04-15T22:36:26.154Z,18.85
2023-04-15T22:41:27.520Z,16.90
2023-04-15T22:46:28.866Z,20.83
2023-04-15T22:51:30.313Z,22.33
2023-04-15T22:56:31.755Z,18.13
2023-04-15T23:01:33.225Z,17.92
2023-04-15T23:06:34.643Z,17.23
2023-04-15T23:11:35.979Z,21.17
2023-04-15T23:16:37.406Z,21.80
2023-04-15T23:21:38.929Z,21.00
2023-04-15T23:26:40.778Z,18.45
2023-04-15T23:31:42.188Z,19.02
2023-04-15T23:36:43.637Z,21.35
2023-04-15T23:41:44.974Z,18.38
2023-04-15T23:46:46.367Z,19.02
2023-04-15T23:51:47.894Z,20.50
2023-04-15T23:56:49.289Z,20.90
