createdAt,value
2023-08-17T00:00:15.135Z,5.65
2023-08-17T00:02:42.685Z,5.45
2023-08-17T00:05:10.424Z,6.05
2023-08-17T00:07:38.256Z,6.93
2023-08-17T00:12:34.964Z,5.95
2023-08-17T00:15:02.504Z,6.43
2023-08-17T00:17:31.134Z,7.82
2023-08-17T00:19:58.784Z,6.88
2023-08-17T00:22:26.302Z,4.88
2023-08-17T00:24:53.834Z,4.90
2023-08-17T00:27:21.540Z,5.47
2023-08-17T00:29:50.589Z,6.30
2023-08-17T00:32:18.753Z,7.85
2023-08-17T00:34:46.950Z,8.40
2023-08-17T00:37:14.490Z,9.65
2023-08-17T00:39:44.950Z,7.28
2023-08-17T00:42:15.340Z,9.40
2023-08-17T00:44:42.972Z,7.85
2023-08-17T00:47:12.227Z,6.32
2023-08-17T00:49:39.918Z,6.65
2023-08-17T00:52:07.523Z,7.93
2023-08-17T00:54:35.066Z,5.82
2023-08-17T00:57:04.841Z,5.45
2023-08-17T00:59:36.683Z,8.48
2023-08-17T01:02:05.579Z,8.32
2023-08-17T01:04:34.919Z,6.53
2023-08-17T01:07:02.585Z,5.38
2023-08-17T01:09:30.365Z,6.50
2023-08-17T01:14:38.628Z,6.35
2023-08-17T01:17:12.997Z,7.28
2023-08-17T01:19:43.344Z,5.93
2023-08-17T01:22:13.060Z,7.22
2023-08-17T01:24:43.181Z,6.82
2023-08-17T01:27:10.729Z,6.25
2023-08-17T01:29:38.474Z,7.75
2023-08-17T01:32:11.822Z,6.88
2023-08-17T01:34:46.623Z,6.03
2023-08-17T01:37:20.430Z,6.55
2023-08-17T01:39:54.246Z,5.65
2023-08-17T01:42:22.651Z,5.97
2023-08-17T01:44:50.401Z,6.97
2023-08-17T01:47:22.391Z,5.60
2023-08-17T01:49:50.056Z,6.95
2023-08-17T01:52:17.621Z,5.93
2023-08-17T01:54:45.127Z,6.43
2023-08-17T01:57:14.111Z,5.28
2023-08-17T01:59:41.592Z,9.07
2023-08-17T02:02:09.507Z,8.35
2023-08-17T02:04:37.086Z,5.88
2023-08-17T02:07:05.221Z,5.55
2023-08-17T02:09:32.777Z,6.55
2023-08-17T02:12:00.318Z,7.47
2023-08-17T02:14:29.121Z,6.00
2023-08-17T02:16:56.672Z,5.65
2023-08-17T02:19:24.222Z,4.78
2023-08-17T02:21:51.865Z,6.35
2023-08-17T02:24:19.593Z,7.75
2023-08-17T02:26:47.073Z,6.82
2023-08-17T02:29:14.584Z,5.15
2023-08-17T02:31:43.452Z,6.07
2023-08-17T02:34:11.176Z,5.53
2023-08-17T02:36:38.662Z,7.88
2023-08-17T02:39:06.728Z,5.38
2023-08-17T02:41:34.214Z,7.82
2023-08-17T02:44:03.214Z,6.25
2023-08-17T02:46:30.901Z,6.28
2023-08-17T02:48:59.801Z,7.65
2023-08-17T02:51:27.294Z,8.10
2023-08-17T02:53:54.792Z,7.07
2023-08-17T02:56:22.325Z,6.07
2023-08-17T02:58:49.918Z,7.50
2023-08-17T03:01:17.468Z,5.70
2023-08-17T03:03:44.984Z,7.68
2023-08-17T03:06:13.826Z,5.40
2023-08-17T03:08:45.701Z,5.68
2023-08-17T03:11:15.651Z,5.70
2023-08-17T03:13:43.236Z,5.32
2023-08-17T03:16:10.908Z,6.75
2023-08-17T03:18:38.465Z,4.90
2023-08-17T03:21:06.016Z,5.57
2023-08-17T03:23:35.674Z,8.10
2023-08-17T03:26:03.172Z,7.18
2023-08-17T03:28:30.695Z,6.15
2023-08-17T03:30:58.394Z,6.88
2023-08-17T03:33:25.898Z,9.07
2023-08-17T03:35:53.550Z,5.65
2023-08-17T03:38:21.178Z,6.95
2023-08-17T03:40:50.083Z,6.85
2023-08-17T03:43:17.685Z,7.68
2023-08-17T03:45:45.373Z,5.75
2023-08-17T03:48:13.383Z,6.88
2023-08-17T03:50:41.116Z,6.75
2023-08-17T03:53:08.622Z,7.78
2023-08-17T03:55:36.167Z,6.47
2023-08-17T03:58:05.540Z,5.63
2023-08-17T04:00:33.530Z,6.15
2023-08-17T04:03:01.051Z,5.38
2023-08-17T04:05:29.485Z,5.45
2023-08-17T04:07:57.076Z,6.60
2023-08-17T04:10:24.680Z,7.15
2023-08-17T04:12:53.174Z,5.90
2023-08-17T04:15:22.085Z,5.32
2023-08-17T04:17:52.606Z,6.78
2023-08-17T04:20:20.432Z,7.72
2023-08-17T04:22:48.024Z,6.43
2023-08-17T04:25:15.593Z,5.47
2023-08-17T04:27:45.906Z,7.05
2023-08-17T04:30:14.389Z,6.30
2023-08-17T04:32:43.480Z,5.43
2023-08-17T04:35:11.885Z,6.53
2023-08-17T04:37:39.449Z,8.57
2023-08-17T04:40:08.923Z,6.55
2023-08-17T04:42:36.437Z,6.20
2023-08-17T04:45:04.436Z,7.97
2023-08-17T04:47:32.024Z,5.88
2023-08-17T04:50:01.056Z,6.53
2023-08-17T04:52:28.548Z,7.18
2023-08-17T04:54:58.278Z,9.45
2023-08-17T04:57:26.009Z,5.63
2023-08-17T04:59:53.814Z,6.13
2023-08-17T05:02:24.773Z,6.32
2023-08-17T05:04:52.322Z,6.32
2023-08-17T05:07:21.425Z,7.43
2023-08-17T05:09:49.070Z,7.65
2023-08-17T05:12:16.557Z,5.50
2023-08-17T05:14:44.090Z,6.85
2023-08-17T05:17:11.664Z,6.53
2023-08-17T05:19:40.583Z,5.85
2023-08-17T05:22:13.109Z,8.43
2023-08-17T05:24:42.087Z,7.82
2023-08-17T05:27:09.773Z,8.48
2023-08-17T05:29:37.258Z,9.48
2023-08-17T05:32:05.287Z,7.28
2023-08-17T05:34:32.803Z,8.25
2023-08-17T05:37:00.302Z,9.95
2023-08-17T05:39:28.405Z,6.60
2023-08-17T05:41:57.358Z,6.60
2023-08-17T05:44:24.914Z,7.78
2023-08-17T05:46:52.407Z,8.27
2023-08-17T05:49:20.068Z,8.60
2023-08-17T05:51:47.808Z,6.50
2023-08-17T05:54:15.316Z,7.50
2023-08-17T05:56:45.639Z,7.22
2023-08-17T05:59:15.039Z,8.82
2023-08-17T06:01:42.801Z,7.05
2023-08-17T06:04:10.322Z,8.43
2023-08-17T06:06:38.139Z,6.97
2023-08-17T06:09:06.123Z,8.70
2023-08-17T06:11:33.675Z,7.78
2023-08-17T06:14:01.183Z,8.60
2023-08-17T06:16:30.118Z,10.43
2023-08-17T06:18:57.735Z,7.28
2023-08-17T06:21:25.282Z,7.05
2023-08-17T06:23:52.977Z,10.07
2023-08-17T06:26:20.573Z,7.30
2023-08-17T06:28:48.107Z,7.15
2023-08-17T06:31:16.689Z,7.63
2023-08-17T06:33:45.680Z,7.90
2023-08-17T06:36:17.282Z,9.35
2023-08-17T06:38:44.835Z,7.60
2023-08-17T06:41:12.483Z,11.75
2023-08-17T06:43:40.082Z,9.07
2023-08-17T06:46:07.618Z,8.90
2023-08-17T06:48:35.198Z,6.70
2023-08-17T06:51:05.706Z,7.55
2023-08-17T06:53:33.279Z,9.68
2023-08-17T06:56:02.872Z,8.25
2023-08-17T06:58:30.804Z,9.27
2023-08-17T07:01:01.408Z,11.13
2023-08-17T07:03:28.923Z,9.98
2023-08-17T07:05:56.501Z,7.28
2023-08-17T07:08:25.341Z,7.45
2023-08-17T07:10:52.888Z,8.30
2023-08-17T07:13:20.343Z,9.20
2023-08-17T07:15:48.051Z,9.32
2023-08-17T07:18:15.765Z,8.68
2023-08-17T07:20:44.428Z,11.68
2023-08-17T07:23:12.044Z,7.32
2023-08-17T07:25:41.104Z,10.63
2023-08-17T07:28:08.653Z,8.38
2023-08-17T07:30:36.237Z,9.52
2023-08-17T07:33:03.911Z,11.77
2023-08-17T07:35:31.534Z,7.20
2023-08-17T07:38:08.410Z,8.20
2023-08-17T07:40:36.862Z,9.40
2023-08-17T07:43:06.074Z,9.27
2023-08-17T07:45:33.746Z,9.38
2023-08-17T07:48:01.398Z,10.10
2023-08-17T07:50:28.997Z,10.18
2023-08-17T07:52:56.530Z,11.18
2023-08-17T07:55:24.142Z,9.20
2023-08-17T07:57:51.714Z,9.63
2023-08-17T08:00:20.943Z,8.55
2023-08-17T08:02:48.846Z,9.35
2023-08-17T08:05:16.494Z,11.07
2023-08-17T08:07:44.027Z,9.77
2023-08-17T08:10:11.608Z,10.30
2023-08-17T08:12:39.085Z,9.02
2023-08-17T08:15:07.473Z,8.35
2023-08-17T08:17:36.515Z,9.55
2023-08-17T08:20:04.329Z,10.27
2023-08-17T08:24:59.795Z,9.15
2023-08-17T08:27:27.319Z,10.13
2023-08-17T08:29:54.860Z,8.98
2023-08-17T08:32:22.401Z,11.25
2023-08-17T08:34:51.585Z,8.18
2023-08-17T08:37:19.282Z,9.75
2023-08-17T08:39:54.323Z,8.35
2023-08-17T08:42:22.936Z,8.60
2023-08-17T08:44:51.539Z,9.68
2023-08-17T08:47:19.811Z,11.40
2023-08-17T08:49:59.512Z,8.68
2023-08-17T08:52:34.341Z,7.63
2023-08-17T08:55:07.522Z,11.60
2023-08-17T08:57:35.951Z,5.53
2023-08-17T09:00:04.873Z,10.70
2023-08-17T09:02:32.427Z,9.60
2023-08-17T09:05:02.204Z,9.05
2023-08-17T09:07:31.651Z,7.45
2023-08-17T09:09:59.144Z,9.23
2023-08-17T09:12:38.865Z,8.52
2023-08-17T09:15:08.880Z,8.07
2023-08-17T09:17:36.908Z,9.40
2023-08-17T09:20:08.410Z,9.82
2023-08-17T09:22:40.437Z,8.82
2023-08-17T09:25:08.955Z,8.50
2023-08-17T09:27:38.311Z,9.80
2023-08-17T09:30:07.387Z,9.65
2023-08-17T09:32:35.900Z,9.07
2023-08-17T09:35:05.548Z,9.25
2023-08-17T09:37:35.381Z,8.35
2023-08-17T09:40:03.539Z,7.78
2023-08-17T09:42:32.250Z,7.82
2023-08-17T09:45:01.903Z,8.10
2023-08-17T09:47:30.061Z,8.00
2023-08-17T09:49:58.533Z,7.28
2023-08-17T09:52:26.868Z,9.32
2023-08-17T09:54:57.401Z,7.28
2023-08-17T09:57:26.373Z,7.68
2023-08-17T09:59:56.435Z,6.78
2023-08-17T10:02:26.106Z,7.18
2023-08-17T10:04:55.161Z,6.97
2023-08-17T10:07:26.108Z,7.65
2023-08-17T10:10:02.080Z,8.77
2023-08-17T10:12:34.483Z,9.20
2023-08-17T10:15:10.282Z,8.05
2023-08-17T10:17:46.206Z,5.75
2023-08-17T10:20:16.398Z,6.90
2023-08-17T10:22:50.961Z,7.13
2023-08-17T10:25:22.063Z,8.63
2023-08-17T10:27:52.756Z,8.95
2023-08-17T10:30:22.579Z,7.28
2023-08-17T10:32:50.549Z,9.70
2023-08-17T10:35:18.619Z,6.68
2023-08-17T10:37:46.707Z,9.55
2023-08-17T10:40:15.849Z,8.80
2023-08-17T10:42:57.431Z,6.40
2023-08-17T10:45:32.771Z,7.10
2023-08-17T10:48:29.791Z,7.63
2023-08-17T10:51:06.231Z,8.63
2023-08-17T10:53:39.911Z,8.27
2023-08-17T10:56:09.889Z,8.57
2023-08-17T10:58:38.834Z,7.22
2023-08-17T11:01:06.748Z,6.85
2023-08-17T11:03:34.921Z,10.73
2023-08-17T11:06:18.397Z,6.65
2023-08-17T11:08:55.215Z,8.63
2023-08-17T11:11:24.070Z,7.53
2023-08-17T11:13:57.899Z,6.43
2023-08-17T11:16:26.542Z,6.38
2023-08-17T11:18:56.714Z,9.07
2023-08-17T11:21:24.348Z,8.30
2023-08-17T11:26:22.165Z,7.47
2023-08-17T11:28:52.219Z,8.88
2023-08-17T11:31:21.097Z,7.13
2023-08-17T11:36:24.046Z,8.32
2023-08-17T11:38:51.659Z,6.80
2023-08-17T11:43:48.069Z,7.45
2023-08-17T11:46:16.268Z,6.32
2023-08-17T11:48:45.666Z,7.57
2023-08-17T11:51:13.987Z,9.77
2023-08-17T11:53:42.336Z,9.02
2023-08-17T11:56:11.381Z,7.65
2023-08-17T11:58:43.691Z,7.20
2023-08-17T12:01:12.892Z,7.05
2023-08-17T12:03:42.511Z,7.28
2023-08-17T12:06:13.725Z,8.63
2023-08-17T12:08:46.455Z,8.23
2023-08-17T12:11:14.830Z,7.03
2023-08-17T12:16:16.908Z,6.63
2023-08-17T12:18:46.118Z,6.70
2023-08-17T12:21:15.132Z,5.97
2023-08-17T12:23:43.381Z,7.20
2023-08-17T12:26:10.993Z,7.57
2023-08-17T12:31:06.008Z,8.15
2023-08-17T12:33:33.529Z,7.25
2023-08-17T12:36:01.099Z,7.72
2023-08-17T12:40:59.068Z,6.10
2023-08-17T12:43:26.571Z,8.20
2023-08-17T12:45:54.032Z,8.05
2023-08-17T12:48:21.604Z,7.78
2023-08-17T12:50:49.069Z,7.72
2023-08-17T12:53:16.570Z,6.40
2023-08-17T12:55:45.647Z,8.30
2023-08-17T12:58:13.219Z,7.07
2023-08-17T13:03:09.854Z,9.20
2023-08-17T13:05:37.752Z,7.63
2023-08-17T13:10:33.005Z,6.53
2023-08-17T13:13:01.824Z,6.82
2023-08-17T13:15:29.372Z,7.68
2023-08-17T13:20:24.334Z,8.52
2023-08-17T13:22:52.081Z,8.88
2023-08-17T13:25:19.695Z,7.53
2023-08-17T13:30:15.944Z,7.60
2023-08-17T13:32:46.470Z,8.05
2023-08-17T13:35:14.422Z,7.35
2023-08-17T13:40:11.522Z,8.10
2023-08-17T13:42:39.047Z,7.68
2023-08-17T13:45:07.730Z,6.07
2023-08-17T13:47:36.609Z,7.18
2023-08-17T13:50:07.626Z,8.00
2023-08-17T13:52:35.202Z,7.18
2023-08-17T13:57:30.141Z,7.05
2023-08-17T14:02:27.139Z,9.73
2023-08-17T14:04:57.220Z,6.35
2023-08-17T14:07:24.823Z,6.93
2023-08-17T14:12:35.866Z,6.93
2023-08-17T14:15:03.654Z,7.40
2023-08-17T14:17:31.130Z,7.15
2023-08-17T14:20:00.429Z,6.40
2023-08-17T14:22:28.291Z,7.32
2023-08-17T14:24:56.328Z,7.10
2023-08-17T14:29:51.190Z,9.05
2023-08-17T14:37:34.988Z,7.60
2023-08-17T14:40:02.495Z,7.50
2023-08-17T14:42:54.341Z,9.63
2023-08-17T14:45:22.390Z,8.82
2023-08-17T14:47:50.331Z,8.55
2023-08-17T14:50:17.916Z,7.15
2023-08-17T14:52:46.717Z,8.68
2023-08-17T14:55:14.537Z,7.68
2023-08-17T14:57:42.018Z,7.80
2023-08-17T15:00:16.705Z,7.95
2023-08-17T15:02:44.943Z,7.15
2023-08-17T15:07:42.430Z,6.88
2023-08-17T15:12:39.150Z,6.65
2023-08-17T15:15:07.919Z,8.70
2023-08-17T15:17:35.772Z,8.25
2023-08-17T15:20:03.575Z,8.77
2023-08-17T15:22:31.153Z,7.55
2023-08-17T15:27:28.822Z,7.10
2023-08-17T15:29:56.655Z,6.90
2023-08-17T15:32:24.151Z,6.32
2023-08-17T15:34:53.327Z,7.78
2023-08-17T15:37:21.621Z,5.75
2023-08-17T15:39:49.144Z,8.05
2023-08-17T15:42:17.123Z,5.45
2023-08-17T15:44:46.015Z,7.10
2023-08-17T15:47:13.728Z,5.72
2023-08-17T15:52:11.095Z,3.50
2023-08-17T15:54:39.810Z,5.18
2023-08-17T15:57:07.364Z,4.85
2023-08-17T15:59:35.149Z,4.55
2023-08-17T16:02:04.510Z,4.65
2023-08-17T16:04:31.995Z,8.70
2023-08-17T16:06:59.471Z,5.45
2023-08-17T16:09:30.607Z,8.40
2023-08-17T16:11:58.609Z,4.55
2023-08-17T16:14:26.399Z,6.35
2023-08-17T16:19:27.492Z,5.65
2023-08-17T16:21:55.077Z,7.80
2023-08-17T16:26:53.420Z,10.77
2023-08-17T16:29:20.942Z,7.43
2023-08-17T16:32:00.827Z,5.80
2023-08-17T16:34:30.692Z,8.25
2023-08-17T16:36:58.537Z,7.35
2023-08-17T16:39:26.393Z,5.95
2023-08-17T16:41:54.074Z,5.35
2023-08-17T16:44:21.959Z,5.63
2023-08-17T16:46:53.878Z,4.90
2023-08-17T16:49:21.397Z,4.55
2023-08-17T16:51:50.350Z,4.18
2023-08-17T16:54:17.907Z,4.85
2023-08-17T16:56:45.461Z,4.80
2023-08-17T16:59:14.298Z,5.25
2023-08-17T17:01:41.962Z,5.00
2023-08-17T17:04:09.534Z,5.88
2023-08-17T17:06:37.143Z,4.35
2023-08-17T17:09:06.569Z,4.75
2023-08-17T17:11:34.222Z,5.25
2023-08-17T17:14:01.947Z,5.07
2023-08-17T17:16:29.472Z,5.85
2023-08-17T17:18:59.234Z,5.40
2023-08-17T17:21:27.084Z,4.97
2023-08-17T17:23:54.698Z,6.35
2023-08-17T17:26:23.618Z,7.05
2023-08-17T17:28:51.253Z,4.65
2023-08-17T17:31:21.797Z,6.53
2023-08-17T17:33:49.537Z,5.03
2023-08-17T17:36:17.029Z,4.80
2023-08-17T17:38:44.546Z,5.25
2023-08-17T17:41:12.037Z,4.45
2023-08-17T17:43:40.868Z,5.18
2023-08-17T17:46:08.385Z,5.72
2023-08-17T17:48:36.165Z,9.13
2023-08-17T17:53:31.324Z,5.22
2023-08-17T17:55:58.884Z,5.35
2023-08-17T17:58:26.547Z,4.25
2023-08-17T18:00:55.536Z,3.65
2023-08-17T18:03:23.318Z,5.78
2023-08-17T18:05:51.690Z,5.72
2023-08-17T18:08:19.192Z,4.45
2023-08-17T18:10:47.005Z,5.93
2023-08-17T18:15:42.890Z,5.38
2023-08-17T18:18:11.882Z,5.07
2023-08-17T18:20:39.654Z,4.10
2023-08-17T18:25:36.221Z,4.68
2023-08-17T18:28:05.628Z,6.75
2023-08-17T18:30:33.386Z,6.38
2023-08-17T18:33:00.920Z,5.03
2023-08-17T18:35:29.969Z,6.35
2023-08-17T18:37:57.522Z,4.18
2023-08-17T18:40:25.062Z,5.15
2023-08-17T18:42:52.651Z,5.43
2023-08-17T18:45:21.114Z,6.28
2023-08-17T18:47:48.655Z,6.80
2023-08-17T18:50:16.697Z,4.20
2023-08-17T18:52:45.574Z,3.95
2023-08-17T18:55:14.354Z,5.20
2023-08-17T18:57:42.403Z,5.70
2023-08-17T19:00:12.245Z,4.50
2023-08-17T19:02:40.666Z,5.45
2023-08-17T19:05:09.243Z,5.47
2023-08-17T19:07:36.862Z,5.32
2023-08-17T19:10:06.883Z,4.60
2023-08-17T19:12:34.489Z,6.30
2023-08-17T19:15:02.056Z,3.42
2023-08-17T19:17:32.281Z,4.78
2023-08-17T19:20:04.097Z,5.47
2023-08-17T19:22:31.603Z,4.10
2023-08-17T19:25:03.527Z,4.78
2023-08-17T19:27:32.747Z,4.55
2023-08-17T19:30:00.403Z,5.15
2023-08-17T19:32:27.992Z,4.78
2023-08-17T19:34:55.497Z,3.88
2023-08-17T19:37:23.052Z,3.60
2023-08-17T19:39:50.582Z,6.05
2023-08-17T19:42:21.220Z,4.45
2023-08-17T19:44:52.857Z,3.58
2023-08-17T19:47:21.139Z,4.13
2023-08-17T19:49:49.093Z,4.13
2023-08-17T19:52:17.576Z,4.22
2023-08-17T19:54:49.523Z,3.22
2023-08-17T19:57:17.103Z,4.40
2023-08-17T19:59:44.669Z,4.35
2023-08-17T20:02:15.875Z,3.25
2023-08-17T20:04:43.478Z,4.28
2023-08-17T20:07:11.182Z,5.35
2023-08-17T20:09:38.708Z,4.78
2023-08-17T20:12:07.475Z,4.32
2023-08-17T20:14:35.966Z,4.07
2023-08-17T20:17:04.187Z,3.95
2023-08-17T20:19:33.678Z,4.93
2023-08-17T20:22:03.551Z,4.22
2023-08-17T20:24:31.342Z,5.05
2023-08-17T20:27:00.885Z,4.93
2023-08-17T20:29:29.619Z,3.75
2023-08-17T20:31:57.375Z,2.88
2023-08-17T20:34:24.898Z,3.90
2023-08-17T20:36:53.813Z,2.78
2023-08-17T20:39:21.328Z,2.97
2023-08-17T20:41:49.067Z,2.60
2023-08-17T20:44:16.624Z,2.75
2023-08-17T20:46:44.154Z,2.85
2023-08-17T20:49:11.708Z,2.83
2023-08-17T20:51:40.145Z,4.88
2023-08-17T20:54:13.279Z,3.03
2023-08-17T20:56:40.759Z,2.90
2023-08-17T20:59:08.322Z,3.75
2023-08-17T21:01:36.372Z,2.63
2023-08-17T21:04:04.137Z,2.13
2023-08-17T21:06:31.690Z,3.38
2023-08-17T21:08:59.174Z,3.13
2023-08-17T21:11:30.466Z,3.58
2023-08-17T21:13:58.072Z,3.45
2023-08-17T21:16:25.595Z,3.40
2023-08-17T21:18:58.268Z,5.10
2023-08-17T21:21:25.845Z,4.97
2023-08-17T21:23:53.380Z,4.47
2023-08-17T21:26:20.950Z,5.00
2023-08-17T21:28:49.839Z,3.15
2023-08-17T21:31:17.550Z,2.33
2023-08-17T21:33:45.174Z,3.92
2023-08-17T21:36:12.789Z,2.90
2023-08-17T21:38:40.402Z,4.22
2023-08-17T21:41:08.017Z,3.65
2023-08-17T21:43:35.663Z,3.38
2023-08-17T21:46:04.562Z,2.53
2023-08-17T21:48:32.096Z,2.72
2023-08-17T21:50:59.739Z,2.80
2023-08-17T21:53:27.299Z,3.45
2023-08-17T21:55:55.021Z,3.08
2023-08-17T21:58:22.652Z,2.53
2023-08-17T22:00:53.089Z,3.75
2023-08-17T22:03:22.351Z,2.70
2023-08-17T22:05:53.161Z,3.97
2023-08-17T22:08:20.683Z,4.35
2023-08-17T22:10:49.375Z,4.03
2023-08-17T22:13:16.884Z,2.75
2023-08-17T22:15:44.536Z,2.95
2023-08-17T22:18:12.126Z,3.80
2023-08-17T22:20:41.834Z,3.72
2023-08-17T22:23:09.461Z,5.00
2023-08-17T22:25:37.197Z,6.50
2023-08-17T22:28:05.315Z,4.85
2023-08-17T22:30:32.864Z,3.00
2023-08-17T22:33:00.589Z,3.53
2023-08-17T22:35:28.154Z,3.20
2023-08-17T22:37:57.025Z,4.38
2023-08-17T22:40:24.629Z,4.20
2023-08-17T22:42:52.320Z,3.58
2023-08-17T22:45:19.815Z,4.30
2023-08-17T22:47:47.326Z,3.65
2023-08-17T22:50:14.858Z,3.72
2023-08-17T22:52:42.429Z,3.00
2023-08-17T22:55:11.317Z,2.72
2023-08-17T22:57:38.804Z,3.45
2023-08-17T23:00:07.991Z,3.35
2023-08-17T23:02:35.661Z,5.78
2023-08-17T23:05:03.384Z,5.13
2023-08-17T23:07:31.209Z,3.67
2023-08-17T23:12:27.741Z,3.35
2023-08-17T23:14:55.217Z,3.97
2023-08-17T23:17:22.713Z,3.90
2023-08-17T23:19:50.376Z,3.80
2023-08-17T23:22:19.172Z,3.08
2023-08-17T23:24:46.650Z,4.53
2023-08-17T23:27:14.104Z,4.00
2023-08-17T23:29:43.064Z,3.92
2023-08-17T23:32:25.337Z,3.15
2023-08-17T23:34:54.201Z,4.30
2023-08-17T23:37:21.817Z,4.22
2023-08-17T23:39:49.359Z,4.80
2023-08-17T23:42:16.801Z,4.57
2023-08-17T23:44:45.649Z,2.92
2023-08-17T23:47:13.812Z,3.92
2023-08-17T23:49:41.546Z,5.22
2023-08-17T23:52:09.140Z,2.80
2023-08-17T23:54:37.093Z,2.95
2023-08-17T23:59:32.117Z,2.78
