createdAt,value
2023-05-11T00:01:33.777Z,22.80
2023-05-11T00:04:00.881Z,22.80
2023-05-11T00:06:27.722Z,22.80
2023-05-11T00:08:54.382Z,22.80
2023-05-11T00:11:21.157Z,22.80
2023-05-11T00:13:47.862Z,22.80
2023-05-11T00:16:14.888Z,22.80
2023-05-11T00:18:41.992Z,22.80
2023-05-11T00:21:08.818Z,22.80
2023-05-11T00:23:35.924Z,22.80
2023-05-11T00:26:02.582Z,22.90
2023-05-11T00:28:29.279Z,22.80
2023-05-11T00:30:57.453Z,22.80
2023-05-11T00:33:24.639Z,22.80
2023-05-11T00:35:51.675Z,22.70
2023-05-11T00:38:18.334Z,22.70
2023-05-11T00:40:45.008Z,22.70
2023-05-11T00:43:11.856Z,22.60
2023-05-11T00:45:39.810Z,22.70
2023-05-11T00:48:07.055Z,22.70
2023-05-11T00:50:34.849Z,22.70
2023-05-11T00:53:02.324Z,22.60
2023-05-11T00:55:30.068Z,22.70
2023-05-11T00:57:56.918Z,22.80
2023-05-11T01:00:23.656Z,22.80
2023-05-11T01:02:50.685Z,22.80
2023-05-11T01:05:17.555Z,22.70
2023-05-11T01:07:51.267Z,22.80
2023-05-11T01:10:33.863Z,22.80
2023-05-11T01:13:06.567Z,22.80
2023-05-11T01:15:52.288Z,22.70
2023-05-11T01:18:39.697Z,22.80
2023-05-11T01:21:08.385Z,22.70
2023-05-11T01:23:56.362Z,22.70
2023-05-11T01:26:53.458Z,22.70
2023-05-11T01:29:46.545Z,22.60
2023-05-11T01:32:23.415Z,22.70
2023-05-11T01:34:53.856Z,22.70
2023-05-11T01:37:23.525Z,22.70
2023-05-11T01:39:57.465Z,22.70
2023-05-11T01:42:40.354Z,22.70
2023-05-11T01:45:09.618Z,22.60
2023-05-11T01:47:39.966Z,22.70
2023-05-11T01:50:08.420Z,22.70
2023-05-11T01:52:37.240Z,22.70
2023-05-11T01:55:06.219Z,22.70
2023-05-11T01:57:34.827Z,22.70
2023-05-11T02:00:02.298Z,22.80
2023-05-11T02:02:29.964Z,22.80
2023-05-11T02:04:58.784Z,22.80
2023-05-11T02:07:27.943Z,22.70
2023-05-11T02:09:56.685Z,22.70
2023-05-11T02:12:25.801Z,22.70
2023-05-11T02:14:53.873Z,22.70
2023-05-11T02:17:22.496Z,22.70
2023-05-11T02:19:49.581Z,22.70
2023-05-11T02:22:16.796Z,22.70
2023-05-11T02:24:43.824Z,22.70
2023-05-11T02:27:11.404Z,22.70
2023-05-11T02:29:38.281Z,22.60
2023-05-11T02:32:12.238Z,22.70
2023-05-11T02:34:45.414Z,22.60
2023-05-11T02:37:18.433Z,22.80
2023-05-11T02:39:48.309Z,22.70
2023-05-11T02:42:20.709Z,22.80
2023-05-11T02:45:08.155Z,22.60
2023-05-11T02:47:47.948Z,22.60
2023-05-11T02:50:17.734Z,22.60
2023-05-11T02:52:48.413Z,22.70
2023-05-11T02:55:17.531Z,22.70
2023-05-11T02:57:44.996Z,22.70
2023-05-11T03:00:12.729Z,22.70
2023-05-11T03:02:39.555Z,22.70
2023-05-11T03:05:06.834Z,22.70
2023-05-11T03:07:34.039Z,22.70
2023-05-11T03:10:02.362Z,22.80
2023-05-11T03:12:32.794Z,22.70
2023-05-11T03:15:00.818Z,22.70
2023-05-11T03:17:29.703Z,22.60
2023-05-11T03:19:58.327Z,22.70
2023-05-11T03:22:26.414Z,22.70
2023-05-11T03:24:53.681Z,22.60
2023-05-11T03:27:21.044Z,22.60
2023-05-11T03:29:50.024Z,22.70
2023-05-11T03:32:16.963Z,22.70
2023-05-11T03:34:43.876Z,22.70
2023-05-11T03:37:14.223Z,22.60
2023-05-11T03:39:42.721Z,22.70
2023-05-11T03:42:12.238Z,22.70
2023-05-11T03:44:40.547Z,22.60
2023-05-11T03:47:09.088Z,22.60
2023-05-11T03:49:37.709Z,22.50
2023-05-11T03:52:06.214Z,22.60
2023-05-11T03:54:32.987Z,22.50
2023-05-11T03:56:59.684Z,22.50
2023-05-11T03:59:26.435Z,22.50
2023-05-11T04:01:53.938Z,22.50
2023-05-11T04:04:21.181Z,22.50
2023-05-11T04:06:47.864Z,22.50
2023-05-11T04:09:14.510Z,22.50
2023-05-11T04:11:41.150Z,22.50
2023-05-11T04:14:08.053Z,22.50
2023-05-11T04:16:34.836Z,22.40
2023-05-11T04:19:02.048Z,22.50
2023-05-11T04:21:29.028Z,22.40
2023-05-11T04:23:55.664Z,22.40
2023-05-11T04:26:22.485Z,22.40
2023-05-11T04:28:49.202Z,22.40
2023-05-11T04:31:16.452Z,22.40
2023-05-11T04:33:43.217Z,22.50
2023-05-11T04:36:10.106Z,22.60
2023-05-11T04:38:37.404Z,22.50
2023-05-11T04:41:08.853Z,22.50
2023-05-11T04:43:35.821Z,22.50
2023-05-11T04:46:02.581Z,22.40
2023-05-11T04:48:29.236Z,22.40
2023-05-11T04:50:57.388Z,22.40
2023-05-11T04:53:24.214Z,22.50
2023-05-11T04:55:50.931Z,22.40
2023-05-11T04:58:17.638Z,22.40
2023-05-11T05:00:44.312Z,22.50
2023-05-11T05:03:11.038Z,22.60
2023-05-11T05:05:37.688Z,22.70
2023-05-11T05:08:04.622Z,22.50
2023-05-11T05:10:31.361Z,22.60
2023-05-11T05:12:58.043Z,22.60
2023-05-11T05:15:24.904Z,22.60
2023-05-11T05:17:51.722Z,22.40
2023-05-11T05:20:18.652Z,22.60
2023-05-11T05:22:45.700Z,22.60
2023-05-11T05:25:12.413Z,22.50
2023-05-11T05:27:39.182Z,22.60
2023-05-11T05:30:06.680Z,22.60
2023-05-11T05:32:33.351Z,22.70
2023-05-11T05:35:00.012Z,22.50
2023-05-11T05:37:26.676Z,22.70
2023-05-11T05:39:53.379Z,22.60
2023-05-11T05:42:20.100Z,22.60
2023-05-11T05:44:46.891Z,22.60
2023-05-11T05:47:13.557Z,22.60
2023-05-11T05:49:40.236Z,22.60
2023-05-11T05:52:07.493Z,22.60
2023-05-11T05:54:34.228Z,22.50
2023-05-11T05:57:01.052Z,22.50
2023-05-11T05:59:27.829Z,22.60
2023-05-11T06:01:54.514Z,22.60
2023-05-11T06:04:21.230Z,22.60
2023-05-11T06:06:47.919Z,22.60
2023-05-11T06:09:14.637Z,22.50
2023-05-11T06:11:41.350Z,22.60
2023-05-11T06:14:08.010Z,22.60
2023-05-11T06:16:34.958Z,22.60
2023-05-11T06:19:01.881Z,22.50
2023-05-11T06:21:28.605Z,22.50
2023-05-11T06:23:55.281Z,22.50
2023-05-11T06:26:24.932Z,22.50
2023-05-11T06:28:52.529Z,22.60
2023-05-11T06:31:19.344Z,22.50
2023-05-11T06:33:46.105Z,22.40
2023-05-11T06:36:12.771Z,22.50
2023-05-11T06:38:39.430Z,22.50
2023-05-11T06:41:06.585Z,22.50
2023-05-11T06:43:33.574Z,22.50
2023-05-11T06:46:00.276Z,22.50
2023-05-11T06:48:29.681Z,22.50
2023-05-11T06:50:56.923Z,22.50
2023-05-11T06:53:23.676Z,22.40
2023-05-11T06:55:50.610Z,22.50
2023-05-11T06:58:20.306Z,22.50
2023-05-11T07:00:47.215Z,22.50
2023-05-11T07:03:13.903Z,22.50
2023-05-11T07:05:40.939Z,22.50
2023-05-11T07:08:07.661Z,22.50
2023-05-11T07:10:34.355Z,22.70
2023-05-11T07:13:01.010Z,22.50
2023-05-11T07:15:27.686Z,22.50
2023-05-11T07:17:54.482Z,22.50
2023-05-11T07:20:21.300Z,22.50
2023-05-11T07:22:48.375Z,22.40
2023-05-11T07:25:15.030Z,22.40
2023-05-11T07:27:41.790Z,22.40
2023-05-11T07:30:08.833Z,22.40
2023-05-11T07:32:35.826Z,22.40
2023-05-11T07:35:02.680Z,22.40
2023-05-11T07:37:29.455Z,22.50
2023-05-11T07:39:56.161Z,22.40
2023-05-11T07:42:23.044Z,22.50
2023-05-11T07:44:49.699Z,22.30
2023-05-11T07:47:17.623Z,22.30
2023-05-11T07:49:44.565Z,22.20
2023-05-11T07:52:11.698Z,22.10
2023-05-11T07:54:39.991Z,22.20
2023-05-11T07:57:07.176Z,22.00
2023-05-11T07:59:33.848Z,22.10
2023-05-11T08:02:00.664Z,22.10
2023-05-11T08:04:27.827Z,22.20
2023-05-11T08:06:54.581Z,22.20
2023-05-11T08:09:21.892Z,22.30
2023-05-11T08:11:49.676Z,22.30
2023-05-11T08:14:17.082Z,22.30
2023-05-11T08:16:44.040Z,22.30
2023-05-11T08:19:11.659Z,22.30
2023-05-11T08:21:38.580Z,22.30
2023-05-11T08:24:06.044Z,22.30
2023-05-11T08:26:33.397Z,22.20
2023-05-11T08:29:00.263Z,22.30
2023-05-11T08:31:26.991Z,22.30
2023-05-11T08:33:53.870Z,22.30
2023-05-11T08:36:21.314Z,22.40
2023-05-11T08:38:48.098Z,22.30
2023-05-11T08:41:14.849Z,22.30
2023-05-11T08:43:43.449Z,22.40
2023-05-11T08:46:14.181Z,22.40
2023-05-11T08:48:41.136Z,22.30
2023-05-11T08:51:09.171Z,22.40
2023-05-11T08:53:35.985Z,22.40
2023-05-11T08:56:06.669Z,22.40
2023-05-11T08:58:36.168Z,22.40
2023-05-11T09:01:04.246Z,22.40
2023-05-11T09:03:33.399Z,22.40
2023-05-11T09:06:00.990Z,22.40
2023-05-11T09:08:30.375Z,22.40
2023-05-11T09:10:57.396Z,22.40
2023-05-11T09:13:25.754Z,22.40
2023-05-11T09:15:52.672Z,22.40
2023-05-11T09:18:19.416Z,22.30
2023-05-11T09:20:47.282Z,22.20
2023-05-11T09:23:17.636Z,22.20
2023-05-11T09:25:44.439Z,22.20
2023-05-11T09:28:17.273Z,22.10
2023-05-11T09:30:51.691Z,22.10
2023-05-11T09:33:25.841Z,22.10
2023-05-11T09:35:53.452Z,22.00
2023-05-11T09:38:20.645Z,21.90
2023-05-11T09:40:55.128Z,22.00
2023-05-11T09:43:27.247Z,22.10
2023-05-11T09:45:58.397Z,22.00
2023-05-11T09:48:28.132Z,22.10
2023-05-11T09:51:09.252Z,22.10
2023-05-11T09:53:39.094Z,22.20
2023-05-11T09:56:06.056Z,22.20
2023-05-11T09:58:55.000Z,22.20
2023-05-11T10:01:33.068Z,22.30
2023-05-11T10:04:22.180Z,22.30
2023-05-11T10:06:55.043Z,22.30
2023-05-11T10:09:26.471Z,22.30
2023-05-11T10:11:55.193Z,22.30
2023-05-11T10:14:22.735Z,22.30
2023-05-11T10:16:51.141Z,22.30
2023-05-11T10:19:20.508Z,22.30
2023-05-11T10:21:48.468Z,22.40
2023-05-11T10:24:20.721Z,22.40
2023-05-11T10:26:48.285Z,22.40
2023-05-11T10:29:15.832Z,22.40
2023-05-11T10:31:43.570Z,22.40
2023-05-11T10:34:13.460Z,22.50
2023-05-11T10:36:40.650Z,22.50
2023-05-11T10:39:07.660Z,22.50
2023-05-11T10:41:48.268Z,22.30
2023-05-11T10:44:34.953Z,22.50
2023-05-11T10:47:31.478Z,22.50
2023-05-11T10:49:58.183Z,22.40
2023-05-11T10:52:52.515Z,22.50
2023-05-11T10:55:48.364Z,22.50
2023-05-11T10:58:38.449Z,22.50
2023-05-11T11:01:23.327Z,22.50
2023-05-11T11:04:03.078Z,22.50
2023-05-11T11:06:30.845Z,22.60
2023-05-11T11:09:00.018Z,22.50
2023-05-11T11:11:35.020Z,22.50
2023-05-11T11:14:05.582Z,22.50
2023-05-11T11:16:36.830Z,22.50
2023-05-11T11:19:28.621Z,22.50
2023-05-11T11:21:56.480Z,22.50
2023-05-11T11:24:38.356Z,22.50
2023-05-11T11:27:06.597Z,22.50
2023-05-11T11:29:35.112Z,22.50
2023-05-11T11:32:20.299Z,22.40
2023-05-11T11:34:48.129Z,22.40
2023-05-11T11:37:16.626Z,22.40
2023-05-11T11:39:50.175Z,22.40
2023-05-11T11:42:19.635Z,22.40
2023-05-11T11:44:47.138Z,22.50
2023-05-11T11:47:15.098Z,22.40
2023-05-11T11:49:50.637Z,22.20
2023-05-11T11:52:29.692Z,22.50
2023-05-11T11:55:01.087Z,22.50
2023-05-11T11:57:34.063Z,22.50
2023-05-11T12:00:07.461Z,22.40
2023-05-11T12:02:35.181Z,22.40
2023-05-11T12:05:18.778Z,22.40
2023-05-11T12:07:48.868Z,22.50
2023-05-11T12:10:17.756Z,22.40
2023-05-11T12:12:54.984Z,22.40
2023-05-11T12:15:25.783Z,22.50
2023-05-11T12:17:53.162Z,22.50
2023-05-11T12:20:21.277Z,22.50
2023-05-11T12:22:49.053Z,22.50
2023-05-11T12:25:18.151Z,22.50
2023-05-11T12:27:55.445Z,22.40
2023-05-11T12:30:30.308Z,22.40
2023-05-11T12:32:57.990Z,22.40
2023-05-11T12:35:30.183Z,22.40
2023-05-11T12:37:59.135Z,22.40
2023-05-11T12:40:27.139Z,22.40
2023-05-11T12:42:59.451Z,22.40
2023-05-11T12:45:30.825Z,22.40
2023-05-11T12:48:03.948Z,22.40
2023-05-11T12:50:30.840Z,22.40
2023-05-11T12:53:16.120Z,22.40
2023-05-11T12:56:04.826Z,22.60
2023-05-11T12:58:41.494Z,22.50
2023-05-11T13:01:09.654Z,22.60
2023-05-11T13:03:38.064Z,22.50
2023-05-11T13:06:13.052Z,22.50
2023-05-11T13:08:50.087Z,22.60
2023-05-11T13:11:28.600Z,22.60
2023-05-11T13:13:59.548Z,22.50
2023-05-11T13:16:27.426Z,22.60
2023-05-11T13:19:10.176Z,22.60
2023-05-11T13:21:37.270Z,22.60
2023-05-11T13:24:22.237Z,22.60
2023-05-11T13:26:49.209Z,22.60
2023-05-11T13:29:16.481Z,22.60
2023-05-11T13:31:48.402Z,22.60
2023-05-11T13:34:16.503Z,22.60
2023-05-11T13:36:44.928Z,22.50
2023-05-11T13:39:12.078Z,22.60
2023-05-11T13:41:39.195Z,22.60
2023-05-11T13:44:06.165Z,22.50
2023-05-11T13:46:33.121Z,22.70
2023-05-11T13:49:00.950Z,22.50
2023-05-11T13:51:27.780Z,22.40
2023-05-11T13:53:56.647Z,22.40
2023-05-11T13:56:23.616Z,22.40
2023-05-11T13:58:53.491Z,22.40
2023-05-11T14:01:20.802Z,22.40
2023-05-11T14:03:52.870Z,22.40
2023-05-11T14:06:23.744Z,22.40
2023-05-11T14:08:51.049Z,22.40
2023-05-11T14:11:17.820Z,22.50
2023-05-11T14:13:44.540Z,22.50
2023-05-11T14:16:11.278Z,22.50
2023-05-11T14:18:38.171Z,22.40
2023-05-11T14:21:05.149Z,22.50
2023-05-11T14:23:31.839Z,22.50
2023-05-11T14:25:58.620Z,22.50
2023-05-11T14:28:25.426Z,22.40
2023-05-11T14:30:52.346Z,22.50
2023-05-11T14:33:19.081Z,22.50
2023-05-11T14:35:47.752Z,22.40
2023-05-11T14:38:14.425Z,22.50
2023-05-11T14:40:41.379Z,22.40
2023-05-11T14:43:08.047Z,22.50
2023-05-11T14:45:34.805Z,22.50
2023-05-11T14:48:01.716Z,22.50
2023-05-11T14:50:28.804Z,22.50
2023-05-11T14:52:55.875Z,22.50
2023-05-11T14:55:22.789Z,22.50
2023-05-11T14:57:49.440Z,22.50
2023-05-11T15:00:16.507Z,22.60
2023-05-11T15:02:43.283Z,22.50
2023-05-11T15:05:10.410Z,22.50
2023-05-11T15:07:38.593Z,22.50
2023-05-11T15:10:07.692Z,22.50
2023-05-11T15:12:34.387Z,22.40
2023-05-11T15:15:01.098Z,22.50
2023-05-11T15:17:27.820Z,22.50
2023-05-11T15:19:54.459Z,22.50
2023-05-11T15:22:22.390Z,22.40
2023-05-11T15:24:49.155Z,22.40
2023-05-11T15:27:16.035Z,22.50
2023-05-11T15:29:43.224Z,22.40
2023-05-11T15:32:13.520Z,22.40
2023-05-11T15:34:51.286Z,22.40
2023-05-11T15:37:25.065Z,22.40
2023-05-11T15:39:51.734Z,22.40
2023-05-11T15:42:18.397Z,22.40
2023-05-11T15:44:45.073Z,22.40
2023-05-11T15:47:11.765Z,22.50
2023-05-11T15:49:38.859Z,22.40
2023-05-11T15:52:05.840Z,22.30
2023-05-11T15:54:35.226Z,22.40
2023-05-11T15:57:02.609Z,22.30
2023-05-11T15:59:29.609Z,22.30
2023-05-11T16:01:56.260Z,22.30
2023-05-11T16:04:22.955Z,22.40
2023-05-11T16:06:49.626Z,22.40
2023-05-11T16:09:16.746Z,22.40
2023-05-11T16:11:43.580Z,22.50
2023-05-11T16:14:10.467Z,22.50
2023-05-11T16:16:37.280Z,22.50
2023-05-11T16:19:04.043Z,22.50
2023-05-11T16:21:30.799Z,22.40
2023-05-11T16:23:59.596Z,22.70
2023-05-11T16:26:27.814Z,22.50
2023-05-11T16:28:54.527Z,22.50
2023-05-11T16:31:21.673Z,22.60
2023-05-11T16:33:48.906Z,22.60
2023-05-11T16:36:16.655Z,22.50
2023-05-11T16:38:43.526Z,22.50
2023-05-11T16:41:11.368Z,22.40
2023-05-11T16:43:41.656Z,22.40
2023-05-11T16:46:09.173Z,22.40
2023-05-11T16:48:35.955Z,22.50
2023-05-11T16:51:03.434Z,22.50
2023-05-11T16:53:30.158Z,22.40
2023-05-11T16:55:57.302Z,22.50
2023-05-11T16:58:27.450Z,22.50
2023-05-11T17:00:54.184Z,22.50
2023-05-11T17:03:20.869Z,22.60
2023-05-11T17:05:47.874Z,22.60
2023-05-11T17:08:15.130Z,22.60
2023-05-11T17:10:41.812Z,22.60
2023-05-11T17:13:08.534Z,22.70
2023-05-11T17:15:35.359Z,22.70
2023-05-11T17:18:02.124Z,22.70
2023-05-11T17:20:28.859Z,22.70
2023-05-11T17:22:55.734Z,22.70
2023-05-11T17:25:22.411Z,22.70
2023-05-11T17:27:49.204Z,22.80
2023-05-11T17:30:16.315Z,22.70
2023-05-11T17:32:43.551Z,22.80
2023-05-11T17:35:10.537Z,22.60
2023-05-11T17:37:37.702Z,22.60
2023-05-11T17:40:05.504Z,22.70
2023-05-11T17:42:32.284Z,22.70
2023-05-11T17:44:58.907Z,22.60
2023-05-11T17:47:26.143Z,22.60
2023-05-11T17:49:52.904Z,22.60
2023-05-11T17:52:19.572Z,22.50
2023-05-11T17:54:46.305Z,22.60
2023-05-11T17:57:12.964Z,22.60
2023-05-11T17:59:39.587Z,22.50
2023-05-11T18:02:07.480Z,22.50
2023-05-11T18:04:34.154Z,22.50
2023-05-11T18:07:00.835Z,22.50
2023-05-11T18:09:27.452Z,22.50
2023-05-11T18:11:54.461Z,22.50
2023-05-11T18:14:21.206Z,22.50
2023-05-11T18:16:49.509Z,22.50
2023-05-11T18:19:16.230Z,22.50
2023-05-11T18:21:42.999Z,22.50
2023-05-11T18:24:10.442Z,22.50
2023-05-11T18:26:37.187Z,22.50
2023-05-11T18:29:03.824Z,22.50
2023-05-11T18:31:31.565Z,22.50
2023-05-11T18:33:58.290Z,22.40
2023-05-11T18:36:25.060Z,22.40
2023-05-11T18:38:51.843Z,22.40
2023-05-11T18:41:18.544Z,22.40
2023-05-11T18:43:45.488Z,22.50
2023-05-11T18:46:12.267Z,22.40
2023-05-11T18:48:39.015Z,22.40
2023-05-11T18:51:05.918Z,22.40
2023-05-11T18:53:33.392Z,22.40
2023-05-11T18:56:00.073Z,22.40
2023-05-11T18:58:27.248Z,22.40
2023-05-11T19:00:53.989Z,22.50
2023-05-11T19:03:21.926Z,22.50
2023-05-11T19:05:49.279Z,22.40
2023-05-11T19:08:16.601Z,22.40
2023-05-11T19:10:45.217Z,22.40
2023-05-11T19:13:13.067Z,22.40
2023-05-11T19:15:40.212Z,22.40
2023-05-11T19:18:06.948Z,22.30
2023-05-11T19:20:34.380Z,22.40
2023-05-11T19:23:01.071Z,22.40
2023-05-11T19:25:28.391Z,22.40
2023-05-11T19:27:57.089Z,22.30
2023-05-11T19:30:24.646Z,22.30
2023-05-11T19:32:51.470Z,22.30
2023-05-11T19:35:18.944Z,22.30
2023-05-11T19:37:48.007Z,22.30
2023-05-11T19:42:46.062Z,22.30
2023-05-11T19:45:14.291Z,22.40
2023-05-11T19:47:41.232Z,22.40
2023-05-11T19:50:08.777Z,22.30
2023-05-11T19:52:36.618Z,22.40
2023-05-11T19:55:04.460Z,22.40
2023-05-11T19:57:33.268Z,22.30
2023-05-11T20:00:01.613Z,22.30
2023-05-11T20:02:28.413Z,22.30
2023-05-11T20:04:55.054Z,22.30
2023-05-11T20:07:22.544Z,22.30
2023-05-11T20:09:49.314Z,22.30
2023-05-11T20:12:16.132Z,22.30
2023-05-11T20:14:42.935Z,22.30
2023-05-11T20:17:09.892Z,22.30
2023-05-11T20:19:37.173Z,22.30
2023-05-11T20:22:04.936Z,22.20
2023-05-11T20:24:31.660Z,22.20
2023-05-11T20:26:58.318Z,22.20
2023-05-11T20:29:25.052Z,22.20
2023-05-11T20:31:51.717Z,22.20
2023-05-11T20:34:18.458Z,22.20
2023-05-11T20:36:48.636Z,22.20
2023-05-11T20:39:17.239Z,22.30
2023-05-11T20:41:44.186Z,22.20
2023-05-11T20:44:13.704Z,22.10
2023-05-11T20:46:41.037Z,22.20
2023-05-11T20:49:08.001Z,22.00
2023-05-11T20:51:35.718Z,22.10
2023-05-11T20:54:02.588Z,22.20
2023-05-11T20:56:29.292Z,22.20
2023-05-11T20:58:55.948Z,22.10
2023-05-11T21:01:22.761Z,22.10
2023-05-11T21:03:49.517Z,22.20
2023-05-11T21:06:16.210Z,22.10
2023-05-11T21:08:43.028Z,22.20
2023-05-11T21:11:10.237Z,22.30
2023-05-11T21:13:36.975Z,22.20
2023-05-11T21:16:04.132Z,22.20
2023-05-11T21:18:34.654Z,22.30
2023-05-11T21:21:02.377Z,22.30
2023-05-11T21:23:29.717Z,22.30
2023-05-11T21:25:57.856Z,22.10
2023-05-11T21:28:26.947Z,22.30
2023-05-11T21:30:54.429Z,22.30
2023-05-11T21:33:21.290Z,22.30
2023-05-11T21:35:48.039Z,22.30
2023-05-11T21:38:15.213Z,22.30
2023-05-11T21:40:42.028Z,22.20
2023-05-11T21:43:10.108Z,22.40
2023-05-11T21:45:37.661Z,22.30
2023-05-11T21:48:04.758Z,22.20
2023-05-11T21:50:31.431Z,22.30
2023-05-11T21:52:58.113Z,22.30
2023-05-11T21:55:24.869Z,22.30
2023-05-11T21:57:52.655Z,22.30
2023-05-11T22:00:20.151Z,22.40
2023-05-11T22:02:47.150Z,22.30
2023-05-11T22:05:13.985Z,22.30
2023-05-11T22:07:40.811Z,22.30
2023-05-11T22:10:08.125Z,22.40
2023-05-11T22:12:35.186Z,22.40
2023-05-11T22:15:03.517Z,22.40
2023-05-11T22:17:30.285Z,22.30
2023-05-11T22:19:56.991Z,22.40
2023-05-11T22:22:23.660Z,22.40
2023-05-11T22:24:50.401Z,22.40
2023-05-11T22:27:17.058Z,22.30
2023-05-11T22:29:43.822Z,22.30
2023-05-11T22:32:11.892Z,22.30
2023-05-11T22:34:38.635Z,22.40
2023-05-11T22:37:05.710Z,22.40
2023-05-11T22:39:33.275Z,22.40
2023-05-11T22:41:59.950Z,22.50
2023-05-11T22:44:27.911Z,22.40
2023-05-11T22:46:59.655Z,22.40
2023-05-11T22:49:26.940Z,22.50
2023-05-11T22:51:58.356Z,22.40
2023-05-11T22:54:26.113Z,22.30
2023-05-11T22:56:53.088Z,22.30
2023-05-11T22:59:19.811Z,22.40
2023-05-11T23:01:46.897Z,22.30
2023-05-11T23:04:14.236Z,22.40
2023-05-11T23:06:41.416Z,22.40
2023-05-11T23:09:08.577Z,22.40
2023-05-11T23:11:35.271Z,22.40
2023-05-11T23:14:03.597Z,22.30
2023-05-11T23:16:30.485Z,22.30
2023-05-11T23:18:57.221Z,22.10
2023-05-11T23:21:24.027Z,22.10
2023-05-11T23:23:50.741Z,22.30
2023-05-11T23:26:17.417Z,22.30
2023-05-11T23:28:44.509Z,22.30
2023-05-11T23:31:11.572Z,22.30
2023-05-11T23:33:39.204Z,22.30
2023-05-11T23:36:06.243Z,22.20
2023-05-11T23:38:32.912Z,22.30
2023-05-11T23:40:59.829Z,22.30
2023-05-11T23:43:28.121Z,22.40
2023-05-11T23:45:57.440Z,22.30
2023-05-11T23:48:24.357Z,22.40
2023-05-11T23:50:51.337Z,22.50
2023-05-11T23:53:17.960Z,22.40
2023-05-11T23:55:48.018Z,22.50
2023-05-11T23:58:14.886Z,22.40
