createdAt,value
2019-03-02T00:00:25.888Z,98.72
2019-03-02T00:01:25.865Z,98.44
2019-03-02T00:02:25.816Z,98.72
2019-03-02T00:03:25.736Z,99.20
2019-03-02T00:04:25.707Z,98.91
2019-03-02T00:05:25.655Z,98.72
2019-03-02T00:06:25.612Z,98.91
2019-03-02T00:07:25.572Z,99.58
2019-03-02T00:08:26.136Z,99.58
2019-03-02T00:09:25.514Z,98.63
2019-03-02T00:10:25.493Z,99.39
2019-03-02T00:11:25.445Z,99.20
2019-03-02T00:12:28.722Z,99.01
2019-03-02T00:13:26.774Z,99.01
2019-03-02T00:14:25.297Z,99.10
2019-03-02T00:15:27.052Z,99.58
2019-03-02T00:16:25.206Z,98.54
2019-03-02T00:17:25.178Z,98.54
2019-03-02T00:18:25.923Z,98.35
2019-03-02T00:19:25.091Z,97.30
2019-03-02T00:20:25.057Z,97.11
2019-03-02T00:21:27.657Z,97.11
2019-03-02T00:22:24.961Z,97.30
2019-03-02T00:23:24.969Z,97.02
2019-03-02T00:24:24.889Z,96.73
2019-03-02T00:25:24.870Z,96.36
2019-03-02T00:26:24.809Z,96.73
2019-03-02T00:27:24.771Z,97.11
2019-03-02T00:28:24.733Z,97.40
2019-03-02T00:29:24.707Z,96.17
2019-03-02T00:30:24.672Z,95.60
2019-03-02T00:31:24.618Z,95.98
2019-03-02T00:32:24.574Z,96.17
2019-03-02T00:33:24.528Z,96.07
2019-03-02T00:34:24.478Z,96.17
2019-03-02T00:35:24.502Z,95.79
2019-03-02T00:36:24.434Z,95.50
2019-03-02T00:37:24.407Z,95.41
2019-03-02T00:38:24.347Z,94.65
2019-03-02T00:39:24.284Z,94.56
2019-03-02T00:40:27.171Z,94.65
2019-03-02T00:41:24.204Z,94.93
2019-03-02T00:42:24.158Z,94.27
2019-03-02T00:43:27.024Z,94.93
2019-03-02T00:44:24.117Z,94.65
2019-03-02T00:45:24.048Z,94.93
2019-03-02T00:46:24.780Z,94.65
2019-03-02T00:47:23.997Z,94.74
2019-03-02T00:48:23.968Z,95.69
2019-03-02T00:49:23.879Z,97.11
2019-03-02T00:50:23.833Z,97.21
2019-03-02T00:51:23.793Z,97.21
2019-03-02T00:52:24.384Z,97.21
2019-03-02T00:53:23.718Z,98.44
2019-03-02T00:54:23.670Z,98.06
2019-03-02T00:55:23.631Z,98.44
2019-03-02T00:56:23.596Z,98.91
2019-03-02T00:57:23.594Z,97.78
2019-03-02T00:58:25.726Z,98.54
2019-03-02T00:59:23.516Z,98.44
2019-03-02T01:00:23.441Z,98.44
2019-03-02T01:01:25.695Z,98.44
2019-03-02T01:02:23.362Z,98.06
2019-03-02T01:03:23.360Z,97.97
2019-03-02T01:04:26.039Z,98.91
2019-03-02T01:05:23.232Z,99.58
2019-03-02T01:06:23.214Z,99.01
2019-03-02T01:07:23.697Z,99.20
2019-03-02T01:08:23.125Z,99.01
2019-03-02T01:09:23.085Z,99.20
2019-03-02T01:10:23.670Z,99.10
2019-03-02T01:11:23.010Z,99.67
2019-03-02T01:12:22.957Z,99.99
2019-03-02T01:13:23.173Z,99.99
2019-03-02T01:14:22.998Z,99.99
2019-03-02T01:15:22.843Z,99.99
2019-03-02T01:16:22.799Z,99.99
2019-03-02T01:17:22.745Z,99.99
2019-03-02T01:18:22.712Z,99.99
2019-03-02T01:19:22.653Z,99.99
2019-03-02T01:20:24.820Z,99.99
2019-03-02T01:21:22.588Z,99.99
2019-03-02T01:22:22.552Z,99.99
2019-03-02T01:23:23.809Z,99.99
2019-03-02T01:24:22.501Z,99.99
2019-03-02T01:25:22.437Z,99.99
2019-03-02T01:26:23.827Z,99.99
2019-03-02T01:27:22.399Z,99.99
2019-03-02T01:28:22.317Z,99.99
2019-03-02T01:29:22.258Z,99.99
2019-03-02T01:30:22.220Z,99.99
2019-03-02T01:31:22.182Z,99.99
2019-03-02T01:32:22.146Z,99.99
2019-03-02T01:33:25.236Z,99.99
2019-03-02T01:34:22.058Z,99.99
2019-03-02T01:35:22.021Z,99.99
2019-03-02T01:36:22.060Z,99.99
2019-03-02T01:37:21.953Z,99.99
2019-03-02T01:38:21.977Z,99.99
2019-03-02T01:39:21.862Z,99.99
2019-03-02T01:40:21.887Z,99.99
2019-03-02T01:41:21.786Z,99.99
2019-03-02T01:42:21.737Z,99.99
2019-03-02T01:43:21.728Z,99.99
2019-03-02T01:44:21.659Z,99.99
2019-03-02T01:45:23.952Z,99.99
2019-03-02T01:46:21.564Z,99.99
2019-03-02T01:47:21.543Z,99.99
2019-03-02T01:48:22.956Z,99.99
2019-03-02T01:49:21.466Z,99.99
2019-03-02T01:50:21.431Z,99.99
2019-03-02T01:51:23.166Z,99.99
2019-03-02T01:52:21.334Z,99.99
2019-03-02T01:53:21.293Z,99.99
2019-03-02T01:54:22.000Z,99.99
2019-03-02T01:55:21.212Z,99.99
2019-03-02T01:56:21.191Z,99.99
2019-03-02T01:57:21.147Z,99.99
2019-03-02T01:58:21.106Z,99.99
2019-03-02T01:59:21.080Z,99.99
2019-03-02T02:00:20.999Z,99.99
2019-03-02T02:01:24.696Z,99.99
2019-03-02T02:02:20.952Z,99.99
2019-03-02T02:03:20.920Z,99.99
2019-03-02T02:04:22.698Z,99.96
2019-03-02T02:05:20.820Z,98.63
2019-03-02T02:06:20.823Z,97.87
2019-03-02T02:07:20.721Z,96.83
2019-03-02T02:08:20.695Z,96.55
2019-03-02T02:09:20.660Z,96.36
2019-03-02T02:10:20.631Z,96.45
2019-03-02T02:11:20.614Z,95.79
2019-03-02T02:12:20.536Z,95.31
2019-03-02T02:13:20.511Z,95.22
2019-03-02T02:14:20.471Z,95.22
2019-03-02T02:15:20.429Z,94.65
2019-03-02T02:16:20.381Z,94.56
2019-03-02T02:17:20.333Z,94.93
2019-03-02T02:18:20.280Z,94.18
2019-03-02T02:19:20.271Z,94.08
2019-03-02T02:20:20.238Z,93.13
2019-03-02T02:21:20.197Z,92.66
2019-03-02T02:22:20.171Z,92.38
2019-03-02T02:23:20.117Z,91.71
2019-03-02T02:24:21.821Z,92.28
2019-03-02T02:25:20.021Z,92.00
2019-03-02T02:26:19.982Z,91.62
2019-03-02T02:27:22.495Z,90.86
2019-03-02T02:28:19.897Z,91.05
2019-03-02T02:29:19.852Z,91.05
2019-03-02T02:30:24.679Z,91.33
2019-03-02T02:31:19.792Z,91.43
2019-03-02T02:32:23.922Z,91.52
2019-03-02T02:33:19.686Z,91.90
2019-03-02T02:34:22.158Z,91.81
2019-03-02T02:35:19.604Z,92.47
2019-03-02T02:36:20.461Z,92.66
2019-03-02T02:37:19.534Z,92.28
2019-03-02T02:38:19.475Z,93.32
2019-03-02T02:39:19.447Z,93.23
2019-03-02T02:40:19.413Z,93.04
2019-03-02T02:41:23.125Z,93.89
2019-03-02T02:42:19.317Z,93.99
2019-03-02T02:43:21.048Z,94.18
2019-03-02T02:44:19.238Z,93.89
2019-03-02T02:45:19.202Z,93.70
2019-03-02T02:46:19.166Z,93.42
2019-03-02T02:47:19.139Z,92.09
2019-03-02T02:48:19.098Z,92.38
2019-03-02T02:49:19.194Z,92.09
2019-03-02T02:50:28.477Z,92.19
2019-03-02T02:51:18.977Z,92.57
2019-03-02T02:52:27.630Z,92.38
2019-03-02T02:53:18.873Z,92.94
2019-03-02T02:54:22.935Z,92.94
2019-03-02T02:55:18.803Z,93.70
2019-03-02T02:56:19.635Z,93.13
2019-03-02T02:57:18.729Z,93.32
2019-03-02T02:58:19.441Z,92.19
2019-03-02T02:59:18.621Z,92.00
2019-03-02T03:00:18.599Z,92.00
2019-03-02T03:01:18.552Z,91.62
2019-03-02T03:02:18.518Z,91.62
2019-03-02T03:03:20.887Z,91.90
2019-03-02T03:04:18.447Z,91.24
2019-03-02T03:05:18.404Z,91.24
2019-03-02T03:06:18.368Z,91.05
2019-03-02T03:07:18.318Z,90.29
2019-03-02T03:08:18.269Z,90.48
2019-03-02T03:09:18.238Z,90.95
2019-03-02T03:10:18.209Z,90.86
2019-03-02T03:11:18.151Z,90.86
2019-03-02T03:12:22.592Z,91.43
2019-03-02T03:13:18.088Z,90.67
2019-03-02T03:14:19.959Z,90.95
2019-03-02T03:15:18.024Z,90.29
2019-03-02T03:16:18.089Z,89.91
2019-03-02T03:17:17.906Z,90.29
2019-03-02T03:18:17.882Z,89.82
2019-03-02T03:19:17.833Z,90.48
2019-03-02T03:20:17.796Z,90.01
2019-03-02T03:21:17.745Z,88.78
2019-03-02T03:22:17.737Z,88.49
2019-03-02T03:23:20.137Z,88.40
2019-03-02T03:24:17.634Z,87.92
2019-03-02T03:25:18.009Z,87.64
2019-03-02T03:26:17.562Z,87.16
2019-03-02T03:27:17.525Z,86.98
2019-03-02T03:28:17.475Z,86.69
2019-03-02T03:29:17.510Z,85.65
2019-03-02T03:30:17.417Z,85.36
2019-03-02T03:31:23.097Z,85.36
2019-03-02T03:32:17.328Z,85.36
2019-03-02T03:33:17.270Z,85.74
2019-03-02T03:34:28.958Z,85.74
2019-03-02T03:35:19.471Z,85.74
2019-03-02T03:36:17.144Z,85.74
2019-03-02T03:37:17.231Z,85.74
2019-03-02T03:38:17.101Z,85.65
2019-03-02T03:39:17.027Z,86.50
2019-03-02T03:40:20.291Z,86.31
2019-03-02T03:41:16.952Z,86.31
2019-03-02T03:42:22.205Z,86.22
2019-03-02T03:43:16.869Z,86.31
2019-03-02T03:44:24.551Z,85.74
2019-03-02T03:45:16.777Z,85.65
2019-03-02T03:46:17.830Z,86.41
2019-03-02T03:47:16.706Z,86.22
2019-03-02T03:48:17.894Z,86.31
2019-03-02T03:49:16.626Z,86.69
2019-03-02T03:50:16.601Z,86.88
2019-03-02T03:51:16.547Z,86.79
2019-03-02T03:52:16.582Z,86.88
2019-03-02T03:53:16.482Z,86.79
2019-03-02T03:54:16.429Z,88.21
2019-03-02T03:55:23.788Z,87.64
2019-03-02T03:56:16.342Z,87.83
2019-03-02T03:57:17.128Z,87.54
2019-03-02T03:58:16.322Z,87.64
2019-03-02T03:59:18.974Z,87.73
2019-03-02T04:00:16.193Z,87.73
2019-03-02T04:01:17.843Z,87.83
2019-03-02T04:02:16.121Z,88.40
2019-03-02T04:03:16.084Z,87.83
2019-03-02T04:04:16.019Z,87.92
2019-03-02T04:05:15.990Z,87.45
2019-03-02T04:06:15.957Z,86.98
2019-03-02T04:07:15.906Z,86.69
2019-03-02T04:08:15.859Z,86.79
2019-03-02T04:09:15.826Z,86.50
2019-03-02T04:10:24.769Z,86.60
2019-03-02T04:11:15.747Z,86.12
2019-03-02T04:12:19.860Z,86.41
2019-03-02T04:13:15.658Z,86.69
2019-03-02T04:14:19.162Z,86.22
2019-03-02T04:15:15.603Z,86.79
2019-03-02T04:16:16.139Z,87.07
2019-03-02T04:17:15.516Z,86.50
2019-03-02T04:18:16.324Z,87.35
2019-03-02T04:19:15.424Z,87.26
2019-03-02T04:20:15.463Z,86.50
2019-03-02T04:21:15.334Z,86.88
2019-03-02T04:22:15.311Z,86.98
2019-03-02T04:23:18.014Z,87.83
2019-03-02T04:24:15.241Z,88.30
2019-03-02T04:25:17.995Z,87.83
2019-03-02T04:26:15.134Z,88.96
2019-03-02T04:27:16.832Z,88.59
2019-03-02T04:28:15.060Z,89.25
2019-03-02T04:29:15.024Z,89.63
2019-03-02T04:30:14.982Z,89.15
2019-03-02T04:31:14.927Z,89.34
2019-03-02T04:32:14.886Z,88.96
2019-03-02T04:33:14.865Z,88.87
2019-03-02T04:34:20.168Z,88.21
2019-03-02T04:35:14.768Z,88.21
2019-03-02T04:36:14.734Z,88.21
2019-03-02T04:37:14.687Z,88.68
2019-03-02T04:38:14.657Z,89.53
2019-03-02T04:39:15.062Z,89.91
2019-03-02T04:40:14.592Z,89.25
2019-03-02T04:41:14.527Z,89.72
2019-03-02T04:42:14.661Z,89.53
2019-03-02T04:43:14.447Z,89.53
2019-03-02T04:44:14.415Z,89.53
2019-03-02T04:45:14.370Z,89.72
2019-03-02T04:46:15.384Z,90.29
2019-03-02T04:47:14.289Z,89.53
2019-03-02T04:48:14.316Z,89.91
2019-03-02T04:49:14.583Z,90.01
2019-03-02T04:50:14.203Z,90.01
2019-03-02T04:51:14.128Z,89.15
2019-03-02T04:52:14.525Z,89.82
2019-03-02T04:53:14.079Z,91.05
2019-03-02T04:54:14.014Z,90.67
2019-03-02T04:55:14.810Z,90.58
2019-03-02T04:56:13.926Z,91.24
2019-03-02T04:57:13.893Z,91.62
2019-03-02T04:58:13.842Z,91.62
2019-03-02T04:59:13.810Z,92.00
2019-03-02T05:00:13.774Z,92.57
2019-03-02T05:01:13.732Z,93.23
2019-03-02T05:02:16.701Z,92.94
2019-03-02T05:03:13.675Z,93.04
2019-03-02T05:04:13.615Z,92.94
2019-03-02T05:05:13.562Z,93.32
2019-03-02T05:06:15.687Z,93.51
2019-03-02T05:07:13.489Z,93.70
2019-03-02T05:08:13.462Z,93.70
2019-03-02T05:09:13.644Z,93.51
2019-03-02T05:10:13.390Z,93.61
2019-03-02T05:11:13.305Z,93.61
2019-03-02T05:12:14.675Z,93.51
2019-03-02T05:13:13.233Z,93.70
2019-03-02T05:14:13.199Z,93.61
2019-03-02T05:15:16.051Z,93.04
2019-03-02T05:16:13.126Z,92.85
2019-03-02T05:17:13.061Z,93.99
2019-03-02T05:18:14.787Z,93.32
2019-03-02T05:19:13.001Z,94.08
2019-03-02T05:20:13.022Z,94.37
2019-03-02T05:21:12.905Z,94.18
2019-03-02T05:22:15.475Z,95.22
2019-03-02T05:23:12.858Z,95.12
2019-03-02T05:24:12.791Z,95.98
2019-03-02T05:25:15.669Z,96.07
2019-03-02T05:26:12.702Z,96.55
2019-03-02T05:27:12.683Z,96.64
2019-03-02T05:28:12.618Z,96.83
2019-03-02T05:29:14.889Z,96.92
2019-03-02T05:30:12.576Z,96.83
2019-03-02T05:31:13.861Z,97.40
2019-03-02T05:32:15.598Z,96.83
2019-03-02T05:33:12.453Z,97.11
2019-03-02T05:34:12.393Z,97.02
2019-03-02T05:35:15.568Z,96.73
2019-03-02T05:36:12.320Z,97.02
2019-03-02T05:37:12.278Z,97.97
2019-03-02T05:38:15.172Z,98.54
2019-03-02T05:39:13.929Z,97.21
2019-03-02T05:40:12.142Z,97.02
2019-03-02T05:41:12.110Z,96.92
2019-03-02T05:42:13.621Z,96.83
2019-03-02T05:43:12.018Z,97.21
2019-03-02T05:44:12.019Z,97.11
2019-03-02T05:45:11.997Z,97.02
2019-03-02T05:46:11.907Z,97.40
2019-03-02T05:47:11.863Z,97.87
2019-03-02T05:48:11.826Z,96.73
2019-03-02T05:49:11.820Z,96.45
2019-03-02T05:50:11.748Z,96.17
2019-03-02T05:51:11.695Z,95.50
2019-03-02T05:52:14.557Z,95.60
2019-03-02T05:53:11.623Z,96.07
2019-03-02T05:54:11.579Z,95.41
2019-03-02T05:55:14.240Z,95.03
2019-03-02T05:56:11.498Z,95.03
2019-03-02T05:57:11.461Z,95.22
2019-03-02T05:58:12.512Z,94.56
2019-03-02T05:59:11.400Z,94.18
2019-03-02T06:00:11.342Z,94.74
2019-03-02T06:01:11.317Z,94.37
2019-03-02T06:02:13.920Z,94.46
2019-03-02T06:03:11.237Z,94.56
2019-03-02T06:04:11.206Z,94.08
2019-03-02T06:05:11.234Z,93.51
2019-03-02T06:06:11.126Z,94.46
2019-03-02T06:07:11.062Z,93.42
2019-03-02T06:08:11.042Z,93.51
2019-03-02T06:09:13.982Z,93.23
2019-03-02T06:10:10.931Z,93.04
2019-03-02T06:11:10.901Z,92.57
2019-03-02T06:12:11.940Z,92.38
2019-03-02T06:13:10.819Z,91.90
2019-03-02T06:14:10.779Z,91.90
2019-03-02T06:15:10.766Z,91.81
2019-03-02T06:16:10.699Z,92.57
2019-03-02T06:17:10.672Z,92.00
2019-03-02T06:18:10.624Z,92.09
2019-03-02T06:19:10.577Z,91.33
2019-03-02T06:20:10.532Z,91.71
2019-03-02T06:21:10.855Z,91.43
2019-03-02T06:22:10.453Z,91.14
2019-03-02T06:23:10.535Z,91.62
2019-03-02T06:24:10.379Z,90.95
2019-03-02T06:25:19.519Z,91.24
2019-03-02T06:26:10.374Z,91.24
2019-03-02T06:27:10.886Z,91.14
2019-03-02T06:28:10.222Z,90.10
2019-03-02T06:29:10.204Z,90.77
2019-03-02T06:30:10.129Z,90.29
2019-03-02T06:31:10.095Z,90.29
2019-03-02T06:32:10.046Z,90.29
2019-03-02T06:33:10.000Z,89.63
2019-03-02T06:34:09.963Z,90.20
2019-03-02T06:35:09.943Z,90.29
2019-03-02T06:36:10.177Z,90.48
2019-03-02T06:37:09.868Z,89.72
2019-03-02T06:38:09.815Z,90.20
2019-03-02T06:39:09.777Z,90.48
2019-03-02T06:40:09.755Z,90.39
2019-03-02T06:41:09.689Z,89.63
2019-03-02T06:42:09.976Z,89.34
2019-03-02T06:43:09.623Z,89.29
2019-03-02T06:44:09.667Z,89.06
2019-03-02T06:45:10.099Z,89.15
2019-03-02T06:46:09.481Z,88.92
2019-03-02T06:47:09.454Z,89.01
2019-03-02T06:48:09.722Z,89.20
2019-03-02T06:49:09.370Z,89.15
2019-03-02T06:50:09.372Z,88.21
2019-03-02T06:51:11.217Z,88.73
2019-03-02T06:52:09.254Z,88.63
2019-03-02T06:53:09.193Z,88.16
2019-03-02T06:54:12.860Z,88.54
2019-03-02T06:55:09.132Z,88.06
2019-03-02T06:56:09.104Z,87.77
2019-03-02T06:57:10.749Z,87.12
2019-03-02T06:58:08.992Z,87.68
2019-03-02T06:59:08.958Z,88.35
2019-03-02T07:00:10.645Z,87.77
2019-03-02T07:01:09.001Z,87.49
2019-03-02T07:02:08.863Z,87.12
2019-03-02T07:03:10.157Z,86.26
2019-03-02T07:04:10.746Z,85.78
2019-03-02T07:05:08.732Z,85.78
2019-03-02T07:06:11.585Z,86.83
2019-03-02T07:07:08.647Z,86.74
2019-03-02T07:08:08.603Z,86.64
2019-03-02T07:09:09.629Z,86.83
2019-03-02T07:10:08.524Z,87.21
2019-03-02T07:11:08.483Z,87.59
2019-03-02T07:12:09.437Z,87.12
2019-03-02T07:13:08.404Z,86.45
2019-03-02T07:14:08.375Z,86.45
2019-03-02T07:15:09.244Z,86.07
2019-03-02T07:16:08.321Z,86.07
2019-03-02T07:17:08.235Z,87.30
2019-03-02T07:18:08.237Z,87.97
2019-03-02T07:19:08.161Z,89.01
2019-03-02T07:20:08.111Z,89.01
2019-03-02T07:21:08.084Z,88.44
2019-03-02T07:22:08.032Z,88.82
2019-03-02T07:23:08.017Z,89.58
2019-03-02T07:24:07.964Z,89.11
2019-03-02T07:25:07.924Z,89.01
2019-03-02T07:26:07.885Z,90.24
2019-03-02T07:27:07.864Z,90.43
2019-03-02T07:28:07.799Z,90.15
2019-03-02T07:29:07.765Z,89.96
2019-03-02T07:30:07.712Z,89.29
2019-03-02T07:31:07.747Z,89.67
2019-03-02T07:32:07.654Z,91.09
2019-03-02T07:33:07.881Z,90.81
2019-03-02T07:34:08.744Z,91.09
2019-03-02T07:35:07.533Z,90.91
2019-03-02T07:36:07.478Z,90.72
2019-03-02T07:37:09.158Z,91.47
2019-03-02T07:38:08.432Z,91.47
2019-03-02T07:39:07.385Z,91.09
2019-03-02T07:40:09.129Z,92.61
2019-03-02T07:41:07.804Z,93.56
2019-03-02T07:42:07.246Z,93.27
2019-03-02T07:43:09.724Z,92.42
2019-03-02T07:44:07.173Z,92.04
2019-03-02T07:45:07.131Z,91.85
2019-03-02T07:46:08.044Z,91.28
2019-03-02T07:47:07.059Z,91.09
2019-03-02T07:48:07.008Z,91.19
2019-03-02T07:49:09.158Z,91.28
2019-03-02T07:50:06.922Z,92.33
2019-03-02T07:51:06.886Z,93.56
2019-03-02T07:52:06.840Z,93.37
2019-03-02T07:53:06.808Z,94.13
2019-03-02T07:54:07.357Z,94.60
2019-03-02T07:55:06.762Z,94.04
2019-03-02T07:56:06.795Z,93.75
2019-03-02T07:57:08.766Z,93.89
2019-03-02T07:58:06.618Z,93.75
2019-03-02T07:59:06.580Z,94.27
2019-03-02T08:00:06.697Z,94.46
2019-03-02T08:01:06.488Z,94.46
2019-03-02T08:02:07.373Z,94.37
2019-03-02T08:03:06.416Z,94.56
2019-03-02T08:04:06.403Z,97.69
2019-03-02T08:05:06.325Z,99.99
2019-03-02T08:06:06.343Z,99.99
2019-03-02T08:07:06.244Z,99.99
2019-03-02T08:08:07.057Z,99.49
2019-03-02T08:09:06.190Z,99.99
2019-03-02T08:10:06.130Z,99.99
2019-03-02T08:11:06.186Z,99.99
2019-03-02T08:12:06.049Z,99.99
2019-03-02T08:13:06.025Z,99.99
2019-03-02T08:14:08.896Z,99.99
2019-03-02T08:15:05.935Z,99.99
2019-03-02T08:16:05.919Z,99.99
2019-03-02T08:17:05.839Z,99.99
2019-03-02T08:18:05.815Z,99.99
2019-03-02T08:19:05.778Z,99.99
2019-03-02T08:20:05.836Z,99.99
2019-03-02T08:21:05.716Z,99.99
2019-03-02T08:22:07.832Z,99.99
2019-03-02T08:23:05.607Z,99.99
2019-03-02T08:24:05.584Z,99.99
2019-03-02T08:25:05.533Z,99.99
2019-03-02T08:26:14.806Z,99.99
2019-03-02T08:28:00.064Z,99.99
2019-03-02T08:28:59.481Z,99.99
2019-03-02T08:30:51.887Z,99.99
2019-03-02T08:31:51.837Z,99.99
2019-03-02T08:33:46.040Z,99.99
2019-03-02T08:34:46.372Z,99.99
2019-03-02T08:36:38.697Z,99.99
2019-03-02T08:37:38.352Z,99.99
2019-03-02T08:39:31.308Z,99.99
2019-03-02T08:40:30.672Z,99.99
2019-03-02T08:42:24.868Z,99.99
2019-03-02T08:43:23.772Z,99.99
2019-03-02T08:45:17.852Z,99.99
2019-03-02T08:46:16.666Z,99.99
2019-03-02T08:48:10.144Z,99.99
2019-03-02T08:49:10.978Z,99.99
2019-03-02T08:51:05.898Z,99.99
2019-03-02T08:52:03.858Z,99.99
2019-03-02T08:53:58.794Z,99.99
2019-03-02T08:54:58.319Z,99.99
2019-03-02T08:56:51.361Z,99.99
2019-03-02T08:57:49.883Z,99.99
2019-03-02T08:59:44.338Z,99.99
2019-03-02T09:00:43.230Z,99.99
2019-03-02T09:02:37.586Z,99.99
2019-03-02T09:03:37.184Z,99.99
2019-03-02T09:05:43.362Z,99.99
2019-03-02T09:06:30.847Z,99.99
2019-03-02T09:08:23.151Z,99.99
2019-03-02T09:09:22.786Z,99.99
2019-03-02T09:11:16.286Z,99.99
2019-03-02T09:12:17.904Z,99.99
2019-03-02T09:14:12.391Z,99.99
2019-03-02T09:15:08.212Z,99.99
2019-03-02T09:17:02.997Z,99.99
2019-03-02T09:18:01.756Z,99.99
2019-03-02T09:19:59.573Z,99.99
2019-03-02T09:20:55.152Z,99.99
2019-03-02T09:22:48.517Z,99.99
2019-03-02T09:23:47.015Z,99.99
2019-03-02T09:25:41.244Z,99.99
2019-03-02T09:26:40.108Z,99.99
2019-03-02T09:28:35.915Z,99.99
2019-03-02T09:29:34.828Z,99.99
2019-03-02T09:31:28.657Z,99.99
2019-03-02T09:32:29.409Z,99.99
2019-03-02T09:34:21.628Z,99.99
2019-03-02T09:35:20.951Z,99.99
2019-03-02T09:37:16.195Z,99.99
2019-03-02T09:38:16.966Z,99.99
2019-03-02T09:40:10.113Z,99.99
2019-03-02T09:41:11.643Z,99.99
2019-03-02T09:43:03.040Z,99.99
2019-03-02T09:44:02.402Z,99.99
2019-03-02T09:45:57.047Z,99.99
2019-03-02T09:46:56.955Z,99.99
2019-03-02T09:48:50.054Z,99.99
2019-03-02T09:49:48.698Z,99.99
2019-03-02T09:51:48.141Z,99.99
2019-03-02T09:52:45.905Z,99.99
2019-03-02T09:54:38.829Z,99.99
2019-03-02T09:55:37.991Z,99.99
2019-03-02T09:57:47.472Z,99.99
2019-03-02T09:58:44.429Z,99.99
2019-03-02T10:00:40.196Z,99.99
2019-03-02T10:01:39.222Z,99.99
2019-03-02T10:03:33.255Z,99.99
2019-03-02T10:04:35.855Z,99.99
2019-03-02T10:06:28.863Z,99.99
2019-03-02T10:07:27.646Z,99.99
2019-03-02T10:10:20.528Z,99.99
2019-03-02T10:12:16.672Z,99.99
2019-03-02T10:15:30.698Z,99.99
2019-03-02T10:16:20.442Z,99.99
2019-03-02T10:18:19.760Z,99.99
2019-03-02T10:19:19.412Z,99.99
2019-03-02T10:23:32.479Z,99.99
2019-03-02T10:24:31.387Z,99.99
2019-03-02T10:26:26.736Z,99.99
2019-03-02T10:27:25.423Z,99.99
2019-03-02T10:29:21.682Z,99.99
2019-03-02T10:30:22.218Z,99.99
2019-03-02T10:32:17.233Z,99.99
2019-03-02T10:35:09.051Z,99.99
2019-03-02T10:36:09.929Z,99.99
2019-03-02T10:38:02.873Z,99.99
2019-03-02T10:39:01.335Z,99.99
2019-03-02T10:40:56.669Z,99.99
2019-03-02T10:42:00.457Z,99.99
2019-03-02T10:43:49.988Z,99.99
2019-03-02T10:44:49.993Z,99.99
2019-03-02T10:46:44.591Z,99.99
2019-03-02T10:47:42.509Z,99.99
2019-03-02T10:49:38.376Z,99.99
2019-03-02T10:50:36.410Z,99.99
2019-03-02T10:52:40.663Z,99.99
2019-03-02T10:53:31.359Z,99.99
2019-03-02T10:55:24.877Z,99.99
2019-03-02T10:56:24.804Z,99.99
2019-03-02T10:58:17.011Z,99.99
2019-03-02T10:59:17.409Z,99.99
2019-03-02T11:01:13.060Z,99.99
2019-03-02T11:02:11.955Z,99.99
2019-03-02T11:04:04.961Z,99.99
2019-03-02T11:05:04.727Z,99.99
2019-03-02T11:06:57.462Z,99.99
2019-03-02T11:07:57.925Z,99.99
2019-03-02T11:09:54.999Z,99.99
2019-03-02T11:10:54.076Z,99.99
2019-03-02T11:12:47.425Z,99.99
2019-03-02T11:13:46.846Z,99.99
2019-03-02T11:15:43.417Z,99.99
2019-03-02T11:16:41.047Z,99.99
2019-03-02T11:18:45.036Z,99.99
2019-03-02T11:19:47.422Z,99.99
2019-03-02T11:21:40.054Z,99.99
2019-03-02T11:22:39.935Z,99.99
2019-03-02T11:24:32.462Z,99.99
2019-03-02T11:25:32.681Z,99.99
2019-03-02T11:27:26.025Z,99.99
2019-03-02T11:28:25.298Z,99.99
2019-03-02T11:30:19.338Z,99.99
2019-03-02T11:31:19.103Z,99.99
2019-03-02T11:33:13.493Z,99.99
2019-03-02T11:34:12.110Z,99.99
2019-03-02T11:36:10.637Z,99.99
2019-03-02T11:37:06.815Z,99.99
2019-03-02T11:39:01.227Z,99.99
2019-03-02T11:40:00.770Z,99.99
2019-03-02T11:41:55.564Z,99.99
2019-03-02T11:42:54.777Z,99.99
2019-03-02T11:44:48.066Z,99.99
2019-03-02T11:45:47.030Z,99.99
2019-03-02T11:47:41.804Z,99.99
2019-03-02T11:48:41.658Z,99.99
2019-03-02T11:50:35.766Z,99.99
2019-03-02T11:51:35.583Z,99.99
2019-03-02T11:53:29.204Z,99.99
2019-03-02T11:54:29.683Z,99.99
2019-03-02T11:56:26.586Z,99.99
2019-03-02T11:57:21.213Z,99.99
2019-03-02T11:59:15.108Z,99.99
2019-03-02T12:00:13.873Z,99.99
2019-03-02T12:02:15.412Z,99.99
2019-03-02T12:03:07.356Z,99.99
2019-03-02T12:05:00.437Z,99.99
2019-03-02T12:06:05.105Z,99.99
2019-03-02T12:07:53.541Z,99.99
2019-03-02T12:08:54.924Z,99.99
2019-03-02T12:10:46.974Z,99.99
2019-03-02T12:11:46.854Z,99.99
2019-03-02T12:13:53.581Z,99.99
2019-03-02T12:14:51.889Z,99.99
2019-03-02T12:16:45.775Z,99.99
2019-03-02T12:17:44.716Z,99.99
2019-03-02T12:19:39.996Z,99.99
2019-03-02T12:20:41.266Z,99.99
2019-03-02T12:22:34.389Z,99.99
2019-03-02T12:23:34.041Z,99.99
2019-03-02T12:25:30.964Z,99.99
2019-03-02T12:26:27.294Z,99.99
2019-03-02T12:28:21.888Z,99.99
2019-03-02T12:29:20.341Z,99.99
2019-03-02T12:31:14.929Z,99.99
2019-03-02T12:32:14.678Z,99.99
2019-03-02T12:34:08.925Z,99.99
2019-03-02T12:35:09.969Z,99.99
2019-03-02T12:37:03.380Z,99.99
2019-03-02T12:38:02.616Z,99.99
2019-03-02T12:40:02.775Z,99.99
2019-03-02T12:40:56.197Z,99.99
2019-03-02T12:42:51.350Z,99.99
2019-03-02T12:43:49.600Z,99.99
2019-03-02T12:45:43.817Z,99.99
2019-03-02T12:46:43.042Z,99.99
2019-03-02T12:48:37.134Z,99.99
2019-03-02T12:49:36.899Z,99.99
2019-03-02T12:51:30.262Z,99.99
2019-03-02T12:52:29.448Z,99.99
2019-03-02T12:54:24.837Z,99.99
2019-03-02T12:55:24.043Z,99.99
2019-03-02T12:57:17.879Z,99.99
2019-03-02T12:58:20.030Z,99.99
2019-03-02T13:00:11.708Z,99.99
2019-03-02T13:01:11.232Z,99.99
2019-03-02T13:03:04.171Z,99.99
2019-03-02T13:04:05.610Z,99.99
2019-03-02T13:05:58.801Z,99.99
2019-03-02T13:06:57.257Z,99.99
2019-03-02T13:08:52.745Z,99.99
2019-03-02T13:09:51.428Z,99.99
2019-03-02T13:11:45.384Z,99.99
2019-03-02T13:12:45.930Z,99.99
2019-03-02T13:14:38.754Z,99.99
2019-03-02T13:15:37.822Z,99.99
2019-03-02T13:17:33.048Z,99.99
2019-03-02T13:18:31.037Z,99.99
2019-03-02T13:20:25.149Z,99.99
2019-03-02T13:21:24.148Z,99.99
2019-03-02T13:23:17.955Z,99.99
2019-03-02T13:24:19.154Z,99.99
2019-03-02T13:26:13.667Z,99.99
2019-03-02T13:27:11.869Z,99.99
2019-03-02T13:29:05.779Z,99.99
2019-03-02T13:30:05.057Z,99.99
2019-03-02T13:31:58.697Z,99.99
2019-03-02T13:32:58.066Z,99.99
2019-03-02T13:34:51.148Z,99.99
2019-03-02T13:35:59.924Z,99.99
2019-03-02T13:37:45.648Z,99.99
2019-03-02T13:38:45.028Z,99.99
2019-03-02T13:40:40.102Z,99.99
2019-03-02T13:41:38.849Z,99.99
2019-03-02T13:43:35.377Z,99.99
2019-03-02T13:44:38.780Z,99.99
2019-03-02T13:46:31.166Z,99.99
2019-03-02T13:47:29.303Z,99.99
2019-03-02T13:49:23.703Z,99.99
2019-03-02T13:50:23.988Z,99.99
2019-03-02T13:52:29.161Z,99.99
2019-03-02T13:53:27.835Z,99.99
2019-03-02T13:55:23.843Z,99.99
2019-03-02T13:56:26.318Z,99.99
2019-03-02T13:58:18.030Z,99.99
2019-03-02T13:59:15.353Z,99.99
2019-03-02T14:01:08.910Z,99.99
2019-03-02T14:02:08.254Z,99.99
2019-03-02T14:04:01.996Z,99.99
2019-03-02T14:05:05.715Z,99.99
2019-03-02T14:06:57.951Z,99.99
2019-03-02T14:07:55.773Z,99.99
2019-03-02T14:09:49.718Z,99.99
2019-03-02T14:10:48.269Z,99.99
2019-03-02T14:12:43.456Z,99.99
2019-03-02T14:13:43.611Z,99.99
2019-03-02T14:15:36.326Z,99.99
2019-03-02T14:16:36.248Z,99.99
2019-03-02T14:18:29.880Z,99.99
2019-03-02T14:19:29.232Z,99.99
2019-03-02T14:21:22.283Z,99.99
2019-03-02T14:22:22.661Z,99.99
2019-03-02T14:24:15.590Z,99.99
2019-03-02T14:25:15.036Z,99.99
2019-03-02T14:27:08.195Z,99.99
2019-03-02T14:28:08.539Z,99.99
2019-03-02T14:30:01.127Z,99.99
2019-03-02T14:31:02.197Z,99.99
2019-03-02T14:32:56.281Z,99.99
2019-03-02T14:33:56.219Z,99.99
2019-03-02T14:35:47.699Z,99.99
2019-03-02T14:36:47.357Z,99.99
2019-03-02T14:38:41.798Z,99.99
2019-03-02T14:39:41.324Z,99.99
2019-03-02T14:41:33.894Z,99.99
2019-03-02T14:42:33.734Z,99.99
2019-03-02T14:44:30.148Z,99.99
2019-03-02T14:45:29.715Z,99.99
2019-03-02T14:47:23.621Z,99.99
2019-03-02T14:48:22.246Z,99.99
2019-03-02T14:50:14.894Z,99.99
2019-03-02T14:51:16.974Z,99.99
2019-03-02T14:53:10.062Z,99.99
2019-03-02T14:54:09.099Z,99.99
2019-03-02T14:56:06.173Z,99.99
2019-03-02T14:57:02.716Z,99.99
2019-03-02T14:58:57.030Z,99.99