createdAt,value
2023-03-17T00:01:37.082Z,57.30
2023-03-17T00:04:03.640Z,57.02
2023-03-17T00:06:31.745Z,57.08
2023-03-17T00:08:58.311Z,57.34
2023-03-17T00:11:26.614Z,56.68
2023-03-17T00:13:52.949Z,55.87
2023-03-17T00:16:23.251Z,56.63
2023-03-17T00:18:51.280Z,56.25
2023-03-17T00:21:29.508Z,56.57
2023-03-17T00:23:57.310Z,56.18
2023-03-17T00:26:24.514Z,56.13
2023-03-17T00:28:51.765Z,56.24
2023-03-17T00:31:22.167Z,55.91
2023-03-17T00:33:50.133Z,56.18
2023-03-17T00:36:23.875Z,56.08
2023-03-17T00:38:51.016Z,56.19
2023-03-17T00:41:18.212Z,57.06
2023-03-17T00:43:44.764Z,56.50
2023-03-17T00:46:18.486Z,56.09
2023-03-17T00:48:45.917Z,56.06
2023-03-17T00:51:12.949Z,55.95
2023-03-17T00:53:39.722Z,55.83
2023-03-17T00:56:14.444Z,55.77
2023-03-17T00:58:42.055Z,55.92
2023-03-17T01:01:09.046Z,56.02
2023-03-17T01:03:35.518Z,55.47
2023-03-17T01:06:04.511Z,56.01
2023-03-17T01:08:31.406Z,56.07
2023-03-17T01:10:58.364Z,56.23
2023-03-17T01:13:24.949Z,55.40
2023-03-17T01:15:52.292Z,55.87
2023-03-17T01:18:22.664Z,55.73
2023-03-17T01:20:49.746Z,55.92
2023-03-17T01:23:16.889Z,55.81
2023-03-17T01:25:44.843Z,55.64
2023-03-17T01:28:16.776Z,55.75
2023-03-17T01:30:43.691Z,56.13
2023-03-17T01:33:11.656Z,55.46
2023-03-17T01:35:38.853Z,55.75
2023-03-17T01:38:06.355Z,55.25
2023-03-17T01:40:36.334Z,55.28
2023-03-17T01:43:08.653Z,55.46
2023-03-17T01:46:12.744Z,55.17
2023-03-17T01:48:48.588Z,54.91
2023-03-17T01:51:22.043Z,55.40
2023-03-17T01:53:51.038Z,54.96
2023-03-17T01:56:18.032Z,54.94
2023-03-17T01:58:47.456Z,54.70
2023-03-17T02:01:14.091Z,54.51
2023-03-17T02:03:42.037Z,54.32
2023-03-17T02:06:09.501Z,54.58
2023-03-17T02:08:35.867Z,54.23
2023-03-17T02:11:04.977Z,54.20
2023-03-17T02:13:32.444Z,54.16
2023-03-17T02:15:59.275Z,54.16
2023-03-17T02:18:25.816Z,53.56
2023-03-17T02:21:27.165Z,54.08
2023-03-17T02:23:53.516Z,53.63
2023-03-17T02:26:21.630Z,53.92
2023-03-17T02:28:48.116Z,54.08
2023-03-17T02:31:15.389Z,54.05
2023-03-17T02:33:42.572Z,53.87
2023-03-17T02:36:10.862Z,53.53
2023-03-17T02:38:37.528Z,53.60
2023-03-17T02:41:03.970Z,53.25
2023-03-17T02:43:30.583Z,53.50
2023-03-17T02:45:56.984Z,53.17
2023-03-17T02:48:23.588Z,53.72
2023-03-17T02:50:49.950Z,53.69
2023-03-17T02:53:16.285Z,53.41
2023-03-17T02:55:43.598Z,53.28
2023-03-17T02:58:10.083Z,53.48
2023-03-17T03:00:36.616Z,53.26
2023-03-17T03:03:03.074Z,53.19
2023-03-17T03:05:29.430Z,53.66
2023-03-17T03:07:55.895Z,53.11
2023-03-17T03:10:22.402Z,52.77
2023-03-17T03:12:48.802Z,53.21
2023-03-17T03:15:15.635Z,53.33
2023-03-17T03:17:42.080Z,52.94
2023-03-17T03:20:11.316Z,53.02
2023-03-17T03:22:37.661Z,53.05
2023-03-17T03:25:04.208Z,52.64
2023-03-17T03:27:30.680Z,52.86
2023-03-17T03:29:57.114Z,52.85
2023-03-17T03:32:23.461Z,53.62
2023-03-17T03:34:49.842Z,52.97
2023-03-17T03:37:16.167Z,52.96
2023-03-17T03:39:42.543Z,53.14
2023-03-17T03:42:09.045Z,53.10
2023-03-17T03:44:35.389Z,52.90
2023-03-17T03:47:02.696Z,52.60
2023-03-17T03:49:29.076Z,52.56
2023-03-17T03:51:55.496Z,52.45
2023-03-17T03:54:21.856Z,52.47
2023-03-17T03:56:48.205Z,52.67
2023-03-17T03:59:15.034Z,52.47
2023-03-17T04:01:41.520Z,52.93
2023-03-17T04:04:07.942Z,52.06
2023-03-17T04:06:34.348Z,52.46
2023-03-17T04:09:00.709Z,52.51
2023-03-17T04:11:27.450Z,52.29
2023-03-17T04:13:53.804Z,52.64
2023-03-17T04:16:20.242Z,52.48
2023-03-17T04:18:46.652Z,52.24
2023-03-17T04:21:13.661Z,52.98
2023-03-17T04:23:40.032Z,52.61
2023-03-17T04:26:06.699Z,52.68
2023-03-17T04:28:33.058Z,52.91
2023-03-17T04:30:59.420Z,52.79
2023-03-17T04:33:26.554Z,52.89
2023-03-17T04:35:52.974Z,52.72
2023-03-17T04:38:19.365Z,53.02
2023-03-17T04:40:46.184Z,53.49
2023-03-17T04:43:12.517Z,53.74
2023-03-17T04:45:38.981Z,53.83
2023-03-17T04:48:05.778Z,53.99
2023-03-17T04:50:33.340Z,53.76
2023-03-17T04:52:59.977Z,54.07
2023-03-17T04:55:27.475Z,53.70
2023-03-17T04:57:53.825Z,53.77
2023-03-17T05:00:21.247Z,53.99
2023-03-17T05:02:47.624Z,53.32
2023-03-17T05:05:14.164Z,53.72
2023-03-17T05:07:41.513Z,53.73
2023-03-17T05:10:08.445Z,53.56
2023-03-17T05:12:34.788Z,53.50
2023-03-17T05:15:01.158Z,53.82
2023-03-17T05:17:27.516Z,53.55
2023-03-17T05:19:53.866Z,53.70
2023-03-17T05:22:20.523Z,53.71
2023-03-17T05:24:47.592Z,53.33
2023-03-17T05:27:13.998Z,53.57
2023-03-17T05:29:40.353Z,53.56
2023-03-17T05:32:07.529Z,53.90
2023-03-17T05:34:34.174Z,53.15
2023-03-17T05:37:00.796Z,53.58
2023-03-17T05:39:27.899Z,54.02
2023-03-17T05:41:54.250Z,53.96
2023-03-17T05:44:20.814Z,53.64
2023-03-17T05:46:47.506Z,53.59
2023-03-17T05:49:13.867Z,53.87
2023-03-17T05:51:41.801Z,53.70
2023-03-17T05:54:08.651Z,53.67
2023-03-17T05:56:35.334Z,53.52
2023-03-17T05:59:02.291Z,53.61
2023-03-17T06:01:29.477Z,53.93
2023-03-17T06:03:56.059Z,53.87
2023-03-17T06:06:22.517Z,53.82
2023-03-17T06:08:48.845Z,53.66
2023-03-17T06:11:15.560Z,53.58
2023-03-17T06:13:42.295Z,53.73
2023-03-17T06:16:09.660Z,53.70
2023-03-17T06:18:36.531Z,53.39
2023-03-17T06:21:02.874Z,53.64
2023-03-17T06:23:29.227Z,53.59
2023-03-17T06:25:55.701Z,53.37
2023-03-17T06:28:22.307Z,53.19
2023-03-17T06:30:48.974Z,53.66
2023-03-17T06:33:15.921Z,53.44
2023-03-17T06:35:42.275Z,53.61
2023-03-17T06:38:08.643Z,53.44
2023-03-17T06:40:35.401Z,53.71
2023-03-17T06:43:01.910Z,53.56
2023-03-17T06:45:28.868Z,53.22
2023-03-17T06:47:55.411Z,53.08
2023-03-17T06:50:21.768Z,53.08
2023-03-17T06:52:49.080Z,53.27
2023-03-17T06:55:15.790Z,52.11
2023-03-17T06:57:42.136Z,52.69
2023-03-17T07:00:09.182Z,52.28
2023-03-17T07:02:35.906Z,52.22
2023-03-17T07:05:04.455Z,52.04
2023-03-17T07:07:31.594Z,52.04
2023-03-17T07:09:58.312Z,52.31
2023-03-17T07:12:24.691Z,51.87
2023-03-17T07:14:51.032Z,51.76
2023-03-17T07:17:18.549Z,51.28
2023-03-17T07:19:45.380Z,51.27
2023-03-17T07:22:12.437Z,51.10
2023-03-17T07:24:39.745Z,50.90
2023-03-17T07:27:06.175Z,50.83
2023-03-17T07:29:33.788Z,50.43
2023-03-17T07:32:00.680Z,50.62
2023-03-17T07:34:28.108Z,50.19
2023-03-17T07:36:54.655Z,51.06
2023-03-17T07:39:21.500Z,50.01
2023-03-17T07:41:52.783Z,50.18
2023-03-17T07:44:19.688Z,50.17
2023-03-17T07:46:46.375Z,50.60
2023-03-17T07:49:13.213Z,50.45
2023-03-17T07:51:43.081Z,50.30
2023-03-17T07:54:10.626Z,50.19
2023-03-17T07:56:37.045Z,50.62
2023-03-17T07:59:04.006Z,50.83
2023-03-17T08:01:30.562Z,50.68
2023-03-17T08:03:57.040Z,50.33
2023-03-17T08:06:25.258Z,50.08
2023-03-17T08:08:52.532Z,49.86
2023-03-17T08:11:19.894Z,50.35
2023-03-17T08:13:47.115Z,50.05
2023-03-17T08:16:13.882Z,49.90
2023-03-17T08:18:40.309Z,49.75
2023-03-17T08:21:06.694Z,49.51
2023-03-17T08:23:33.366Z,49.64
2023-03-17T08:26:01.773Z,49.21
2023-03-17T08:28:28.188Z,48.42
2023-03-17T08:30:54.819Z,49.04
2023-03-17T08:33:22.146Z,48.45
2023-03-17T08:35:48.537Z,48.42
2023-03-17T08:38:14.942Z,48.32
2023-03-17T08:40:41.358Z,47.99
2023-03-17T08:43:07.770Z,48.14
2023-03-17T08:45:34.483Z,47.93
2023-03-17T08:48:01.217Z,48.10
2023-03-17T08:50:27.797Z,48.21
2023-03-17T08:52:55.012Z,47.98
2023-03-17T08:55:21.430Z,47.72
2023-03-17T08:57:48.633Z,47.12
2023-03-17T09:00:20.205Z,47.51
2023-03-17T09:02:47.620Z,47.23
2023-03-17T09:05:16.603Z,47.47
2023-03-17T09:07:43.568Z,47.73
2023-03-17T09:10:10.959Z,47.29
2023-03-17T09:12:38.087Z,47.43
2023-03-17T09:15:06.226Z,47.07
2023-03-17T09:17:33.125Z,47.04
2023-03-17T09:19:59.668Z,46.71
2023-03-17T09:22:26.170Z,46.92
2023-03-17T09:24:53.135Z,46.47
2023-03-17T09:27:19.590Z,46.26
2023-03-17T09:29:46.032Z,46.38
2023-03-17T09:32:12.409Z,46.30
2023-03-17T09:34:38.968Z,46.21
2023-03-17T09:37:05.315Z,46.41
2023-03-17T09:39:31.813Z,46.79
2023-03-17T09:42:01.631Z,45.53
2023-03-17T09:44:52.375Z,45.69
2023-03-17T09:47:51.008Z,45.76
2023-03-17T09:50:32.949Z,44.48
2023-03-17T09:53:03.834Z,44.75
2023-03-17T09:55:34.172Z,44.76
2023-03-17T09:58:03.628Z,44.72
2023-03-17T10:00:31.118Z,43.89
2023-03-17T10:02:58.687Z,44.20
2023-03-17T10:05:28.912Z,43.19
2023-03-17T10:08:31.555Z,43.70
2023-03-17T10:11:14.923Z,42.84
2023-03-17T10:14:02.149Z,43.34
2023-03-17T10:16:39.288Z,42.52
2023-03-17T10:19:30.305Z,41.70
2023-03-17T10:22:02.965Z,42.54
2023-03-17T10:24:32.701Z,42.66
2023-03-17T10:27:04.665Z,41.92
2023-03-17T10:29:31.979Z,42.29
2023-03-17T10:31:58.973Z,42.35
2023-03-17T10:34:33.222Z,42.40
2023-03-17T10:37:05.454Z,41.98
2023-03-17T10:39:38.080Z,41.92
2023-03-17T10:42:19.653Z,41.75
2023-03-17T10:44:56.891Z,42.10
2023-03-17T10:47:32.823Z,42.00
2023-03-17T10:50:18.389Z,42.42
2023-03-17T10:52:49.115Z,41.85
2023-03-17T10:55:20.374Z,41.83
2023-03-17T10:58:02.030Z,41.81
2023-03-17T11:00:33.598Z,42.35
2023-03-17T11:03:06.156Z,42.18
2023-03-17T11:05:32.961Z,41.52
2023-03-17T11:08:19.599Z,40.75
2023-03-17T11:10:46.031Z,41.58
2023-03-17T11:13:18.351Z,41.90
2023-03-17T11:16:07.267Z,41.64
2023-03-17T11:18:38.431Z,41.32
2023-03-17T11:21:10.893Z,41.15
2023-03-17T11:23:50.410Z,41.51
2023-03-17T11:26:43.634Z,41.75
2023-03-17T11:29:32.538Z,41.63
2023-03-17T11:32:18.794Z,40.95
2023-03-17T11:35:12.926Z,41.31
2023-03-17T11:37:59.495Z,40.84
2023-03-17T11:40:32.235Z,41.26
2023-03-17T11:43:33.566Z,41.09
2023-03-17T11:46:11.083Z,40.80
2023-03-17T11:49:20.257Z,40.95
2023-03-17T11:51:51.452Z,40.72
2023-03-17T11:54:29.938Z,40.59
2023-03-17T11:57:01.803Z,41.18
2023-03-17T11:59:49.686Z,41.66
2023-03-17T12:02:38.394Z,41.37
2023-03-17T12:05:13.283Z,39.77
2023-03-17T12:07:53.073Z,41.25
2023-03-17T12:10:23.895Z,41.26
2023-03-17T12:12:56.654Z,41.65
2023-03-17T12:15:53.033Z,41.18
2023-03-17T12:18:32.832Z,41.42
2023-03-17T12:21:09.658Z,40.90
2023-03-17T12:23:47.027Z,40.80
2023-03-17T12:26:25.664Z,40.60
2023-03-17T12:28:59.724Z,40.96
2023-03-17T12:31:32.133Z,40.75
2023-03-17T12:34:29.918Z,40.85
2023-03-17T12:36:56.374Z,41.05
2023-03-17T12:39:32.929Z,40.06
2023-03-17T12:42:08.833Z,39.93
2023-03-17T12:45:14.948Z,39.99
2023-03-17T12:47:52.292Z,39.75
2023-03-17T12:50:24.777Z,40.07
2023-03-17T12:53:10.251Z,40.60
2023-03-17T12:55:37.214Z,40.41
2023-03-17T12:58:08.059Z,40.14
2023-03-17T13:00:50.575Z,40.13
2023-03-17T13:03:24.796Z,39.80
2023-03-17T13:05:55.082Z,40.43
2023-03-17T13:08:31.033Z,39.82
2023-03-17T13:11:36.723Z,39.56
2023-03-17T13:14:23.651Z,39.83
2023-03-17T13:16:50.031Z,40.17
2023-03-17T13:19:24.916Z,40.22
2023-03-17T13:22:04.045Z,41.03
2023-03-17T13:25:12.589Z,40.98
2023-03-17T13:27:38.887Z,40.38
2023-03-17T13:30:26.820Z,40.03
2023-03-17T13:33:09.730Z,40.58
2023-03-17T13:35:53.015Z,39.70
2023-03-17T13:38:34.758Z,39.84
2023-03-17T13:41:18.893Z,40.13
2023-03-17T13:44:44.110Z,40.43
2023-03-17T13:47:27.105Z,41.12
2023-03-17T13:50:00.513Z,41.11
2023-03-17T13:52:33.063Z,40.65
2023-03-17T13:55:25.091Z,40.90
2023-03-17T13:57:57.252Z,41.04
2023-03-17T14:00:29.107Z,40.67
2023-03-17T14:03:12.198Z,40.89
2023-03-17T14:05:40.580Z,41.05
2023-03-17T14:08:21.780Z,41.13
2023-03-17T14:11:00.504Z,41.08
2023-03-17T14:13:31.659Z,41.28
2023-03-17T14:16:06.610Z,41.15
2023-03-17T14:18:35.364Z,40.95
2023-03-17T14:21:09.455Z,40.60
2023-03-17T14:23:37.655Z,40.37
2023-03-17T14:26:05.063Z,39.44
2023-03-17T14:28:33.604Z,40.20
2023-03-17T14:31:08.022Z,40.66
2023-03-17T14:33:39.964Z,40.14
2023-03-17T14:36:08.952Z,40.09
2023-03-17T14:38:45.948Z,39.79
2023-03-17T14:41:15.521Z,39.95
2023-03-17T14:43:43.784Z,40.31
2023-03-17T14:46:17.549Z,40.05
2023-03-17T14:49:20.330Z,39.82
2023-03-17T14:52:12.191Z,39.96
2023-03-17T14:54:38.687Z,40.10
2023-03-17T14:57:08.015Z,39.32
2023-03-17T14:59:37.927Z,39.35
2023-03-17T15:02:17.598Z,39.58
2023-03-17T15:04:57.513Z,39.28
2023-03-17T15:07:42.548Z,38.95
2023-03-17T15:10:24.611Z,39.42
2023-03-17T15:13:00.724Z,39.50
2023-03-17T15:15:32.110Z,39.51
2023-03-17T15:18:05.215Z,39.92
2023-03-17T15:20:35.239Z,39.31
2023-03-17T15:23:23.493Z,39.90
2023-03-17T15:25:55.846Z,40.14
2023-03-17T15:28:31.727Z,40.46
2023-03-17T15:31:11.805Z,40.96
2023-03-17T15:33:39.858Z,41.07
2023-03-17T15:36:06.403Z,40.47
2023-03-17T15:38:33.668Z,41.16
2023-03-17T15:41:00.167Z,41.35
2023-03-17T15:43:26.545Z,42.02
2023-03-17T15:46:02.204Z,41.79
2023-03-17T15:48:32.073Z,42.19
2023-03-17T15:51:00.159Z,42.74
2023-03-17T15:53:26.921Z,42.59
2023-03-17T15:55:53.432Z,42.45
2023-03-17T15:58:20.323Z,42.60
2023-03-17T16:00:52.524Z,43.06
2023-03-17T16:03:25.824Z,43.10
2023-03-17T16:05:52.239Z,43.10
2023-03-17T16:08:19.015Z,43.39
2023-03-17T16:10:46.761Z,43.35
2023-03-17T16:13:13.362Z,43.62
2023-03-17T16:15:47.252Z,43.74
2023-03-17T16:18:18.132Z,44.25
2023-03-17T16:20:47.261Z,43.98
2023-03-17T16:23:19.031Z,44.20
2023-03-17T16:25:46.516Z,44.68
2023-03-17T16:28:15.931Z,44.14
2023-03-17T16:30:43.559Z,44.26
2023-03-17T16:33:19.588Z,44.69
2023-03-17T16:35:48.448Z,44.70
2023-03-17T16:38:18.958Z,45.05
2023-03-17T16:40:47.980Z,44.84
2023-03-17T16:43:25.921Z,45.08
2023-03-17T16:45:54.883Z,44.86
2023-03-17T16:48:21.455Z,45.35
2023-03-17T16:50:48.289Z,45.31
2023-03-17T16:53:14.646Z,45.32
2023-03-17T16:55:41.600Z,45.21
2023-03-17T16:58:31.310Z,45.25
2023-03-17T17:01:01.221Z,45.55
2023-03-17T17:03:31.429Z,46.05
2023-03-17T17:05:58.066Z,45.63
2023-03-17T17:08:24.432Z,46.18
2023-03-17T17:10:51.633Z,46.46
2023-03-17T17:13:18.188Z,46.47
2023-03-17T17:15:44.607Z,46.91
2023-03-17T17:18:22.007Z,46.68
2023-03-17T17:20:49.312Z,47.09
2023-03-17T17:23:19.189Z,47.26
2023-03-17T17:25:45.884Z,47.26
2023-03-17T17:28:14.465Z,47.61
2023-03-17T17:30:44.893Z,47.93
2023-03-17T17:33:12.027Z,47.99
2023-03-17T17:35:38.529Z,48.40
2023-03-17T17:38:07.624Z,48.68
2023-03-17T17:40:34.390Z,49.24
2023-03-17T17:43:00.964Z,49.07
2023-03-17T17:45:27.314Z,48.97
2023-03-17T17:47:53.700Z,49.12
2023-03-17T17:50:29.151Z,49.43
2023-03-17T17:53:01.601Z,49.38
2023-03-17T17:55:28.610Z,49.75
2023-03-17T17:57:55.093Z,49.89
2023-03-17T18:00:21.627Z,49.66
2023-03-17T18:02:47.972Z,49.94
2023-03-17T18:05:14.311Z,49.88
2023-03-17T18:07:40.895Z,49.75
2023-03-17T18:10:07.944Z,49.65
2023-03-17T18:12:34.401Z,50.17
2023-03-17T18:15:00.998Z,50.16
2023-03-17T18:17:27.348Z,50.16
2023-03-17T18:19:53.861Z,50.08
2023-03-17T18:22:21.554Z,50.00
2023-03-17T18:24:49.132Z,49.75
2023-03-17T18:27:16.853Z,50.23
2023-03-17T18:29:43.533Z,49.88
2023-03-17T18:32:11.664Z,50.08
2023-03-17T18:34:43.402Z,50.27
2023-03-17T18:37:15.339Z,49.71
2023-03-17T18:39:42.585Z,49.95
2023-03-17T18:42:10.071Z,50.00
2023-03-17T18:44:37.487Z,49.76
2023-03-17T18:47:04.285Z,49.90
2023-03-17T18:49:30.744Z,49.46
2023-03-17T18:51:59.372Z,49.54
2023-03-17T18:54:27.529Z,49.70
2023-03-17T18:56:54.661Z,49.51
2023-03-17T18:59:21.120Z,50.04
2023-03-17T19:01:47.460Z,49.60
2023-03-17T19:04:13.832Z,49.14
2023-03-17T19:06:42.508Z,49.73
2023-03-17T19:09:10.236Z,49.16
2023-03-17T19:11:39.191Z,49.54
2023-03-17T19:14:07.316Z,49.50
2023-03-17T19:16:35.051Z,49.09
2023-03-17T19:19:01.902Z,48.65
2023-03-17T19:21:28.633Z,48.99
2023-03-17T19:23:59.299Z,49.26
2023-03-17T19:26:25.938Z,48.93
2023-03-17T19:28:52.590Z,48.57
2023-03-17T19:31:18.955Z,49.13
2023-03-17T19:33:45.321Z,49.02
2023-03-17T19:36:13.002Z,48.98
2023-03-17T19:38:40.146Z,48.51
2023-03-17T19:41:06.811Z,48.50
2023-03-17T19:43:40.868Z,48.78
2023-03-17T19:46:09.571Z,48.45
2023-03-17T19:48:37.279Z,48.94
2023-03-17T19:51:04.347Z,48.86
2023-03-17T19:53:31.234Z,48.92
2023-03-17T19:55:57.576Z,48.98
2023-03-17T19:58:24.027Z,49.28
2023-03-17T20:00:51.409Z,48.78
2023-03-17T20:03:17.790Z,50.86
2023-03-17T20:05:46.166Z,49.17
2023-03-17T20:08:12.572Z,48.79
2023-03-17T20:10:39.149Z,48.67
2023-03-17T20:13:06.266Z,48.37
2023-03-17T20:15:32.876Z,48.90
2023-03-17T20:17:59.209Z,48.63
2023-03-17T20:20:25.558Z,48.28
2023-03-17T20:22:51.984Z,48.50
2023-03-17T20:25:18.315Z,48.58
2023-03-17T20:27:44.801Z,48.27
2023-03-17T20:30:12.353Z,48.30
2023-03-17T20:32:39.683Z,48.80
2023-03-17T20:35:08.166Z,48.71
2023-03-17T20:37:35.440Z,48.46
2023-03-17T20:40:04.592Z,48.38
2023-03-17T20:42:31.133Z,48.30
2023-03-17T20:44:57.852Z,48.30
2023-03-17T20:47:24.705Z,48.69
2023-03-17T20:49:51.135Z,48.41
2023-03-17T20:52:17.524Z,47.98
2023-03-17T20:54:43.927Z,48.16
2023-03-17T20:57:13.923Z,48.15
2023-03-17T20:59:41.550Z,48.36
2023-03-17T21:02:17.383Z,48.00
2023-03-17T21:04:47.633Z,48.31
2023-03-17T21:07:18.712Z,47.86
2023-03-17T21:09:46.624Z,47.83
2023-03-17T21:12:18.339Z,48.13
2023-03-17T21:14:47.987Z,47.73
2023-03-17T21:17:16.261Z,47.72
2023-03-17T21:19:44.069Z,48.00
2023-03-17T21:22:11.015Z,47.44
2023-03-17T21:24:39.725Z,47.43
2023-03-17T21:27:09.543Z,47.31
2023-03-17T21:29:36.115Z,46.95
2023-03-17T21:32:02.917Z,47.14
2023-03-17T21:34:31.046Z,47.32
2023-03-17T21:36:58.842Z,47.16
2023-03-17T21:39:28.173Z,46.93
2023-03-17T21:41:56.280Z,47.02
2023-03-17T21:44:22.644Z,46.81
2023-03-17T21:46:49.792Z,46.99
2023-03-17T21:49:16.920Z,46.75
2023-03-17T21:51:44.371Z,46.85
2023-03-17T21:54:11.045Z,46.52
2023-03-17T21:56:39.622Z,46.43
2023-03-17T21:59:06.760Z,46.74
2023-03-17T22:01:33.234Z,46.52
2023-03-17T22:03:59.683Z,46.62
2023-03-17T22:06:27.455Z,46.74
2023-03-17T22:08:53.993Z,46.96
2023-03-17T22:11:20.596Z,46.74
2023-03-17T22:13:47.198Z,46.17
2023-03-17T22:16:15.225Z,46.52
2023-03-17T22:18:41.829Z,46.59
2023-03-17T22:21:08.341Z,46.41
2023-03-17T22:23:41.129Z,46.29
2023-03-17T22:26:16.285Z,46.63
2023-03-17T22:28:44.650Z,46.70
2023-03-17T22:31:20.568Z,46.20
2023-03-17T22:33:48.869Z,46.20
2023-03-17T22:36:15.795Z,45.83
2023-03-17T22:38:42.492Z,45.95
2023-03-17T22:41:12.466Z,45.92
2023-03-17T22:43:40.041Z,46.56
2023-03-17T22:46:06.457Z,46.31
2023-03-17T22:48:33.148Z,46.39
2023-03-17T22:51:17.573Z,46.94
2023-03-17T22:53:44.512Z,46.17
2023-03-17T22:56:12.095Z,46.52
2023-03-17T22:58:39.445Z,46.02
2023-03-17T23:01:06.954Z,46.11
2023-03-17T23:03:34.059Z,46.16
2023-03-17T23:06:03.427Z,46.21
2023-03-17T23:08:31.996Z,46.12
2023-03-17T23:11:00.489Z,46.19
2023-03-17T23:13:27.617Z,46.45
2023-03-17T23:15:54.351Z,46.24
2023-03-17T23:18:20.950Z,45.88
2023-03-17T23:20:47.572Z,45.79
2023-03-17T23:23:14.375Z,46.02
2023-03-17T23:25:41.137Z,46.29
2023-03-17T23:28:08.054Z,46.04
2023-03-17T23:30:35.703Z,45.88
2023-03-17T23:33:04.617Z,46.26
2023-03-17T23:35:31.638Z,46.14
2023-03-17T23:37:58.097Z,46.34
2023-03-17T23:40:24.439Z,46.12
2023-03-17T23:42:54.240Z,45.92
2023-03-17T23:45:23.144Z,46.21
2023-03-17T23:47:51.523Z,46.42
2023-03-17T23:50:19.400Z,46.07
2023-03-17T23:52:47.044Z,46.25
2023-03-17T23:55:14.400Z,46.17
2023-03-17T23:57:41.449Z,46.51
