createdAt,value
2019-06-08T00:00:16.677Z,60.07
2019-06-08T00:01:16.379Z,59.47
2019-06-08T00:02:16.534Z,59.67
2019-06-08T00:03:14.947Z,60.07
2019-06-08T00:04:14.934Z,60.27
2019-06-08T00:05:14.929Z,60.17
2019-06-08T00:06:14.917Z,60.07
2019-06-08T00:07:14.916Z,60.88
2019-06-08T00:08:14.926Z,59.87
2019-06-08T00:09:14.883Z,59.77
2019-06-08T00:10:14.867Z,59.97
2019-06-08T00:11:15.074Z,60.68
2019-06-08T00:12:14.859Z,59.87
2019-06-08T00:13:15.179Z,60.38
2019-06-08T00:14:15.168Z,60.27
2019-06-08T00:15:16.061Z,60.78
2019-06-08T00:16:15.249Z,60.38
2019-06-08T00:17:30.443Z,60.38
2019-06-08T00:18:15.804Z,60.50
2019-06-08T00:19:15.318Z,60.38
2019-06-08T00:20:15.438Z,60.17
2019-06-08T00:21:15.525Z,60.27
2019-06-08T00:22:15.708Z,60.50
2019-06-08T00:23:15.732Z,60.58
2019-06-08T00:24:15.717Z,60.68
2019-06-08T00:25:15.787Z,60.38
2019-06-08T00:26:15.915Z,60.58
2019-06-08T00:27:15.946Z,60.27
2019-06-08T00:28:16.027Z,60.07
2019-06-08T00:29:14.671Z,59.97
2019-06-08T00:30:14.668Z,60.91
2019-06-08T00:31:15.315Z,61.08
2019-06-08T00:32:14.623Z,60.81
2019-06-08T00:33:14.613Z,60.81
2019-06-08T00:34:14.616Z,60.81
2019-06-08T00:35:14.594Z,61.11
2019-06-08T00:36:14.785Z,61.01
2019-06-08T00:37:14.613Z,60.91
2019-06-08T00:38:14.866Z,61.11
2019-06-08T00:39:14.723Z,61.41
2019-06-08T00:40:14.791Z,61.52
2019-06-08T00:41:14.917Z,60.91
2019-06-08T00:42:15.110Z,61.41
2019-06-08T00:43:15.112Z,61.32
2019-06-08T00:44:15.190Z,61.21
2019-06-08T00:45:15.275Z,62.12
2019-06-08T00:46:15.244Z,61.92
2019-06-08T00:47:14.468Z,61.92
2019-06-08T00:48:14.473Z,61.82
2019-06-08T00:49:14.438Z,61.92
2019-06-08T00:50:14.428Z,61.82
2019-06-08T00:51:14.416Z,62.33
2019-06-08T00:52:14.413Z,62.12
2019-06-08T00:53:14.407Z,62.43
2019-06-08T00:54:14.396Z,62.56
2019-06-08T00:55:14.423Z,62.15
2019-06-08T00:56:14.364Z,62.93
2019-06-08T00:57:14.360Z,62.56
2019-06-08T00:58:14.359Z,62.56
2019-06-08T00:59:14.335Z,63.67
2019-06-08T01:00:14.342Z,62.66
2019-06-08T01:01:14.309Z,62.56
2019-06-08T01:02:14.300Z,62.56
2019-06-08T01:03:14.317Z,62.56
2019-06-08T01:04:14.337Z,63.17
2019-06-08T01:05:14.269Z,63.07
2019-06-08T01:06:14.269Z,61.92
2019-06-08T01:07:14.242Z,61.85
2019-06-08T01:08:14.238Z,63.07
2019-06-08T01:09:14.220Z,62.23
2019-06-08T01:10:14.220Z,61.21
2019-06-08T01:11:14.200Z,61.95
2019-06-08T01:12:14.208Z,61.72
2019-06-08T01:13:14.177Z,61.01
2019-06-08T01:14:14.171Z,61.21
2019-06-08T01:15:14.340Z,61.92
2019-06-08T01:16:14.143Z,61.21
2019-06-08T01:17:14.133Z,61.24
2019-06-08T01:18:14.139Z,62.26
2019-06-08T01:19:14.112Z,61.21
2019-06-08T01:20:14.101Z,61.95
2019-06-08T01:21:14.090Z,61.75
2019-06-08T01:22:14.078Z,61.75
2019-06-08T01:23:14.067Z,62.76
2019-06-08T01:24:14.068Z,61.44
2019-06-08T01:25:14.046Z,62.15
2019-06-08T01:26:14.039Z,61.95
2019-06-08T01:27:14.026Z,61.58
2019-06-08T01:28:14.022Z,61.35
2019-06-08T01:29:14.003Z,60.74
2019-06-08T01:30:14.005Z,60.94
2019-06-08T01:31:13.979Z,62.56
2019-06-08T01:32:13.973Z,61.44
2019-06-08T01:33:13.962Z,61.35
2019-06-08T01:34:13.960Z,60.53
2019-06-08T01:35:13.938Z,60.33
2019-06-08T01:36:13.963Z,61.24
2019-06-08T01:37:13.918Z,60.53
2019-06-08T01:38:13.907Z,60.53
2019-06-08T01:39:13.892Z,60.41
2019-06-08T01:40:13.883Z,60.63
2019-06-08T01:41:13.872Z,61.41
2019-06-08T01:42:13.889Z,60.50
2019-06-08T01:43:13.850Z,60.43
2019-06-08T01:44:13.843Z,61.55
2019-06-08T01:45:13.837Z,60.61
2019-06-08T01:46:13.817Z,60.23
2019-06-08T01:47:13.806Z,60.43
2019-06-08T01:48:20.133Z,60.13
2019-06-08T01:49:14.785Z,59.83
2019-06-08T01:50:13.772Z,60.13
2019-06-08T01:51:13.765Z,59.90
2019-06-08T01:52:13.756Z,59.80
2019-06-08T01:53:13.740Z,59.29
2019-06-08T01:54:13.742Z,59.59
2019-06-08T01:55:13.720Z,59.19
2019-06-08T01:56:13.712Z,59.29
2019-06-08T01:57:13.698Z,60.41
2019-06-08T01:58:13.686Z,58.58
2019-06-08T01:59:13.682Z,59.80
2019-06-08T02:00:32.568Z,59.59
2019-06-08T02:01:14.653Z,58.89
2019-06-08T02:02:13.642Z,59.29
2019-06-08T02:03:13.633Z,58.78
2019-06-08T02:04:13.621Z,59.09
2019-06-08T02:05:13.609Z,58.89
2019-06-08T02:06:13.608Z,58.58
2019-06-08T02:07:13.592Z,58.69
2019-06-08T02:08:13.575Z,58.89
2019-06-08T02:09:13.564Z,58.89
2019-06-08T02:10:13.555Z,58.38
2019-06-08T02:11:13.541Z,58.18
2019-06-08T02:12:13.545Z,58.38
2019-06-08T02:13:13.521Z,58.45
2019-06-08T02:14:13.518Z,57.98
2019-06-08T02:15:13.505Z,57.47
2019-06-08T02:16:13.495Z,57.98
2019-06-08T02:17:13.478Z,57.57
2019-06-08T02:18:13.480Z,57.87
2019-06-08T02:19:13.455Z,56.76
2019-06-08T02:20:13.444Z,57.87
2019-06-08T02:21:13.433Z,56.36
2019-06-08T02:22:13.425Z,56.23
2019-06-08T02:23:13.417Z,56.73
2019-06-08T02:24:13.411Z,56.23
2019-06-08T02:25:13.397Z,55.73
2019-06-08T02:26:13.385Z,54.61
2019-06-08T02:27:13.371Z,56.23
2019-06-08T02:28:13.358Z,55.42
2019-06-08T02:29:13.366Z,54.91
2019-06-08T02:30:13.350Z,55.62
2019-06-08T02:31:13.380Z,55.93
2019-06-08T02:32:13.319Z,55.93
2019-06-08T02:33:13.309Z,56.13
2019-06-08T02:34:13.293Z,56.23
2019-06-08T02:35:13.288Z,56.43
2019-06-08T02:36:13.290Z,56.23
2019-06-08T02:37:13.273Z,56.33
2019-06-08T02:38:13.251Z,56.13
2019-06-08T02:39:13.243Z,56.23
2019-06-08T02:40:13.231Z,56.63
2019-06-08T02:41:13.234Z,56.73
2019-06-08T02:42:13.217Z,57.34
2019-06-08T02:43:13.200Z,56.43
2019-06-08T02:44:13.187Z,56.33
2019-06-08T02:45:13.175Z,57.65
2019-06-08T02:46:13.164Z,55.65
2019-06-08T02:47:16.308Z,56.13
2019-06-08T02:48:13.156Z,56.53
2019-06-08T02:49:13.130Z,56.73
2019-06-08T02:50:13.121Z,56.36
2019-06-08T02:51:13.129Z,56.56
2019-06-08T02:52:13.100Z,56.13
2019-06-08T02:53:13.089Z,56.36
2019-06-08T02:54:13.094Z,56.46
2019-06-08T02:55:13.068Z,55.02
2019-06-08T02:56:13.057Z,55.02
2019-06-08T02:57:13.054Z,54.61
2019-06-08T02:58:13.036Z,55.24
2019-06-08T02:59:13.035Z,54.51
2019-06-08T03:00:13.033Z,55.11
2019-06-08T03:01:13.003Z,53.90
2019-06-08T03:02:12.995Z,54.00
2019-06-08T03:03:12.982Z,55.62
2019-06-08T03:04:12.972Z,54.71
2019-06-08T03:05:12.968Z,54.51
2019-06-08T03:06:12.960Z,54.71
2019-06-08T03:07:12.939Z,54.61
2019-06-08T03:08:12.928Z,54.71
2019-06-08T03:09:12.923Z,54.71
2019-06-08T03:10:12.908Z,53.70
2019-06-08T03:11:12.898Z,55.11
2019-06-08T03:12:12.902Z,54.31
2019-06-08T03:13:12.874Z,53.70
2019-06-08T03:14:12.865Z,53.30
2019-06-08T03:15:12.865Z,53.50
2019-06-08T03:16:12.842Z,53.60
2019-06-08T03:17:12.837Z,53.60
2019-06-08T03:18:12.835Z,54.61
2019-06-08T03:19:21.768Z,53.60
2019-06-08T03:20:13.797Z,54.51
2019-06-08T03:21:12.791Z,53.60
2019-06-08T03:22:12.777Z,53.80
2019-06-08T03:23:12.774Z,54.82
2019-06-08T03:24:12.783Z,54.21
2019-06-08T03:25:12.746Z,55.22
2019-06-08T03:26:12.751Z,53.90
2019-06-08T03:27:12.731Z,54.61
2019-06-08T03:28:12.716Z,54.71
2019-06-08T03:29:12.702Z,54.61
2019-06-08T03:30:17.284Z,55.11
2019-06-08T03:31:13.681Z,55.52
2019-06-08T03:32:12.671Z,53.80
2019-06-08T03:33:12.666Z,54.51
2019-06-08T03:34:12.660Z,53.90
2019-06-08T03:35:12.653Z,53.60
2019-06-08T03:36:12.664Z,54.64
2019-06-08T03:37:12.621Z,54.61
2019-06-08T03:38:12.603Z,54.44
2019-06-08T03:39:12.596Z,53.83
2019-06-08T03:40:12.582Z,54.33
2019-06-08T03:41:12.571Z,54.91
2019-06-08T03:42:12.573Z,54.84
2019-06-08T03:43:12.550Z,53.72
2019-06-08T03:44:12.539Z,53.93
2019-06-08T03:45:12.528Z,53.93
2019-06-08T03:46:12.515Z,54.74
2019-06-08T03:47:12.520Z,53.63
2019-06-08T03:48:12.519Z,55.15
2019-06-08T03:49:12.484Z,54.53
2019-06-08T03:50:12.472Z,55.02
2019-06-08T03:51:12.464Z,55.15
2019-06-08T03:52:12.456Z,53.72
2019-06-08T03:53:12.443Z,55.24
2019-06-08T03:54:12.438Z,53.83
2019-06-08T03:55:12.432Z,54.33
2019-06-08T03:56:12.406Z,53.93
2019-06-08T03:57:12.407Z,54.44
2019-06-08T03:58:12.383Z,54.00
2019-06-08T03:59:12.372Z,53.63
2019-06-08T04:00:13.671Z,54.03
2019-06-08T04:01:12.365Z,53.93
2019-06-08T04:02:12.341Z,53.52
2019-06-08T04:03:12.334Z,54.94
2019-06-08T04:04:12.320Z,54.44
2019-06-08T04:05:12.306Z,54.13
2019-06-08T04:06:12.319Z,54.74
2019-06-08T04:07:12.290Z,53.63
2019-06-08T04:08:12.284Z,54.13
2019-06-08T04:09:12.263Z,54.13
2019-06-08T04:10:12.255Z,54.33
2019-06-08T04:11:12.246Z,54.94
2019-06-08T04:12:12.243Z,53.83
2019-06-08T04:13:12.221Z,54.53
2019-06-08T04:14:12.216Z,54.74
2019-06-08T04:15:12.201Z,53.72
2019-06-08T04:16:12.187Z,53.63
2019-06-08T04:17:12.179Z,54.13
2019-06-08T04:18:12.188Z,53.93
2019-06-08T04:19:12.174Z,53.83
2019-06-08T04:20:12.551Z,53.32
2019-06-08T04:21:12.133Z,53.52
2019-06-08T04:22:12.121Z,53.52
2019-06-08T04:23:12.111Z,53.63
2019-06-08T04:24:12.119Z,53.83
2019-06-08T04:25:12.100Z,53.63
2019-06-08T04:26:12.082Z,53.83
2019-06-08T04:27:12.069Z,54.03
2019-06-08T04:28:12.068Z,53.63
2019-06-08T04:29:12.045Z,54.13
2019-06-08T04:30:12.053Z,53.63
2019-06-08T04:31:12.027Z,53.52
2019-06-08T04:32:12.016Z,53.65
2019-06-08T04:33:12.015Z,53.42
2019-06-08T04:34:12.003Z,53.83
2019-06-08T04:35:11.979Z,53.34
2019-06-08T04:36:11.980Z,53.65
2019-06-08T04:37:15.713Z,54.74
2019-06-08T04:38:11.949Z,53.83
2019-06-08T04:39:11.937Z,54.03
2019-06-08T04:40:11.926Z,54.84
2019-06-08T04:41:11.921Z,53.25
2019-06-08T04:42:11.914Z,54.33
2019-06-08T04:43:11.893Z,53.55
2019-06-08T04:44:11.881Z,53.45
2019-06-08T04:45:11.873Z,53.55
2019-06-08T04:46:11.862Z,53.75
2019-06-08T04:47:11.856Z,53.85
2019-06-08T04:48:11.862Z,53.96
2019-06-08T04:49:11.828Z,53.72
2019-06-08T04:50:22.432Z,52.61
2019-06-08T04:51:12.814Z,53.32
2019-06-08T04:52:11.797Z,55.85
2019-06-08T04:53:11.788Z,52.61
2019-06-08T04:54:14.495Z,52.21
2019-06-08T04:55:11.768Z,52.11
2019-06-08T04:56:11.755Z,52.11
2019-06-08T04:57:11.741Z,52.33
2019-06-08T04:58:11.743Z,52.64
2019-06-08T04:59:11.728Z,52.23
2019-06-08T05:00:13.189Z,53.85
2019-06-08T05:01:11.702Z,53.05
2019-06-08T05:02:11.688Z,53.05
2019-06-08T05:03:11.679Z,53.65
2019-06-08T05:04:11.673Z,53.65
2019-06-08T05:05:11.658Z,53.34
2019-06-08T05:06:11.658Z,53.75
2019-06-08T05:07:11.633Z,53.75
2019-06-08T05:08:11.630Z,53.65
2019-06-08T05:09:11.614Z,53.85
2019-06-08T05:10:11.601Z,53.85
2019-06-08T05:11:11.592Z,53.75
2019-06-08T05:12:11.597Z,54.97
2019-06-08T05:13:11.573Z,53.85
2019-06-08T05:14:11.560Z,53.85
2019-06-08T05:15:11.548Z,53.55
2019-06-08T05:16:11.537Z,54.76
2019-06-08T05:17:11.530Z,55.17
2019-06-08T05:18:11.529Z,55.17
2019-06-08T05:19:11.508Z,54.86
2019-06-08T05:20:11.493Z,54.97
2019-06-08T05:21:11.486Z,55.30
2019-06-08T05:22:11.471Z,54.56
2019-06-08T05:23:11.460Z,55.47
2019-06-08T05:24:11.462Z,54.26
2019-06-08T05:25:11.457Z,54.56
2019-06-08T05:26:11.443Z,54.16
2019-06-08T05:27:11.471Z,55.17
2019-06-08T05:28:11.408Z,54.49
2019-06-08T05:29:11.403Z,55.77
2019-06-08T05:30:11.393Z,55.17
2019-06-08T05:31:11.372Z,54.56
2019-06-08T05:32:11.362Z,54.38
2019-06-08T05:33:11.350Z,54.86
2019-06-08T05:34:11.338Z,54.86
2019-06-08T05:35:11.330Z,55.19
2019-06-08T05:36:11.335Z,54.79
2019-06-08T05:37:11.305Z,54.26
2019-06-08T05:38:11.317Z,53.96
2019-06-08T05:39:11.282Z,53.34
2019-06-08T05:40:11.407Z,53.75
2019-06-08T05:41:11.276Z,53.78
2019-06-08T05:42:11.261Z,54.89
2019-06-08T05:43:11.240Z,54.86
2019-06-08T05:44:11.229Z,54.76
2019-06-08T05:45:11.220Z,55.17
2019-06-08T05:46:11.206Z,54.36
2019-06-08T05:47:11.195Z,54.97
2019-06-08T05:48:11.198Z,54.97
2019-06-08T05:49:11.172Z,54.56
2019-06-08T05:50:11.164Z,54.86
2019-06-08T05:51:11.151Z,55.07
2019-06-08T05:52:11.140Z,54.66
2019-06-08T05:53:11.132Z,56.08
2019-06-08T05:54:11.141Z,54.76
2019-06-08T05:55:11.113Z,55.15
2019-06-08T05:56:11.101Z,54.64
2019-06-08T05:57:11.098Z,55.47
2019-06-08T05:58:11.074Z,56.18
2019-06-08T05:59:11.063Z,55.24
2019-06-08T06:00:11.144Z,55.04
2019-06-08T06:01:11.046Z,55.24
2019-06-08T06:02:11.032Z,54.86
2019-06-08T06:03:11.019Z,55.27
2019-06-08T06:04:11.039Z,55.44
2019-06-08T06:05:11.004Z,54.76
2019-06-08T06:06:10.998Z,54.66
2019-06-08T06:07:10.979Z,55.85
2019-06-08T06:08:19.033Z,55.47
2019-06-08T06:09:11.960Z,54.99
2019-06-08T06:10:10.950Z,55.68
2019-06-08T06:11:10.934Z,56.10
2019-06-08T06:12:10.947Z,55.57
2019-06-08T06:13:10.914Z,55.10
2019-06-08T06:14:10.899Z,55.57
2019-06-08T06:15:10.888Z,54.49
2019-06-08T06:16:10.886Z,55.80
2019-06-08T06:17:10.867Z,56.21
2019-06-08T06:18:10.875Z,56.21
2019-06-08T06:19:10.862Z,56.51
2019-06-08T06:20:10.835Z,55.19
2019-06-08T06:21:12.459Z,56.51
2019-06-08T06:22:10.811Z,56.61
2019-06-08T06:23:10.862Z,54.79
2019-06-08T06:24:10.803Z,54.99
2019-06-08T06:25:10.781Z,54.69
2019-06-08T06:26:10.773Z,54.79
2019-06-08T06:27:10.759Z,54.69
2019-06-08T06:28:10.746Z,56.51
2019-06-08T06:29:10.734Z,56.21
2019-06-08T06:30:10.736Z,56.51
2019-06-08T06:31:10.717Z,56.51
2019-06-08T06:32:10.703Z,56.21
2019-06-08T06:33:10.691Z,56.71
2019-06-08T06:34:10.687Z,56.41
2019-06-08T06:35:10.673Z,56.51
2019-06-08T06:36:10.679Z,56.51
2019-06-08T06:37:10.657Z,55.80
2019-06-08T06:38:10.639Z,54.69
2019-06-08T06:39:10.628Z,56.21
2019-06-08T06:40:10.614Z,56.41
2019-06-08T06:41:10.602Z,56.41
2019-06-08T06:42:10.621Z,56.21
2019-06-08T06:43:10.582Z,56.21
2019-06-08T06:44:10.572Z,55.50
2019-06-08T06:45:10.563Z,56.10
2019-06-08T06:46:10.553Z,55.83
2019-06-08T06:47:10.539Z,54.71
2019-06-08T06:48:10.546Z,56.23
2019-06-08T06:49:10.518Z,55.93
2019-06-08T06:50:10.504Z,56.10
2019-06-08T06:51:24.978Z,56.03
2019-06-08T06:52:11.483Z,56.41
2019-06-08T06:53:10.474Z,55.40
2019-06-08T06:54:10.479Z,56.71
2019-06-08T06:55:10.450Z,56.21
2019-06-08T06:56:10.441Z,55.80
2019-06-08T06:57:10.435Z,56.21
2019-06-08T06:58:10.421Z,55.52
2019-06-08T06:59:10.408Z,54.92
2019-06-08T07:00:10.415Z,55.93
2019-06-08T07:01:10.393Z,55.52
2019-06-08T07:02:10.375Z,56.54
2019-06-08T07:03:10.363Z,56.23
2019-06-08T07:04:10.355Z,55.73
2019-06-08T07:05:10.364Z,56.44
2019-06-08T07:06:10.343Z,55.12
2019-06-08T07:07:10.334Z,55.83
2019-06-08T07:08:10.320Z,55.83
2019-06-08T07:09:10.302Z,55.73
2019-06-08T07:10:10.288Z,56.23
2019-06-08T07:11:10.281Z,56.44
2019-06-08T07:12:10.277Z,55.83
2019-06-08T07:13:10.255Z,56.57
2019-06-08T07:14:10.248Z,56.57
2019-06-08T07:15:10.249Z,56.46
2019-06-08T07:16:18.396Z,56.44
2019-06-08T07:17:11.226Z,56.05
2019-06-08T07:18:10.204Z,56.44
2019-06-08T07:19:10.194Z,56.54
2019-06-08T07:20:10.182Z,56.74
2019-06-08T07:21:10.174Z,55.83
2019-06-08T07:22:10.168Z,56.03
2019-06-08T07:23:10.162Z,56.26
2019-06-08T07:24:10.138Z,56.46
2019-06-08T07:25:10.127Z,56.77
2019-06-08T07:26:10.150Z,56.67
2019-06-08T07:27:10.108Z,56.36
2019-06-08T07:28:10.097Z,56.16
2019-06-08T07:29:10.101Z,57.37
2019-06-08T07:30:10.087Z,57.55
2019-06-08T07:31:10.067Z,56.84
2019-06-08T07:32:10.077Z,56.34
2019-06-08T07:33:10.049Z,56.03
2019-06-08T07:34:10.036Z,56.44
2019-06-08T07:35:10.038Z,57.37
2019-06-08T07:36:10.013Z,56.84
2019-06-08T07:37:10.021Z,57.37
2019-06-08T07:38:09.995Z,57.68
2019-06-08T07:39:09.981Z,57.28
2019-06-08T07:40:09.973Z,57.15
2019-06-08T07:41:09.977Z,56.34
2019-06-08T07:42:09.971Z,56.13
2019-06-08T07:43:09.941Z,56.64
2019-06-08T07:44:09.930Z,57.68
2019-06-08T07:45:09.925Z,56.97
2019-06-08T07:46:09.907Z,58.69
2019-06-08T07:47:09.908Z,57.17
2019-06-08T07:48:09.891Z,57.55
2019-06-08T07:49:09.884Z,58.26
2019-06-08T07:50:09.866Z,57.65
2019-06-08T07:51:09.855Z,57.75
2019-06-08T07:52:10.945Z,57.75
2019-06-08T07:53:09.848Z,57.98
2019-06-08T07:54:09.819Z,57.45
2019-06-08T07:55:09.823Z,59.38
2019-06-08T07:56:09.799Z,59.50
2019-06-08T07:57:09.794Z,60.62
2019-06-08T07:58:09.778Z,60.49
2019-06-08T07:59:09.779Z,60.62
2019-06-08T08:00:09.939Z,61.53
2019-06-08T08:01:09.757Z,60.65
2019-06-08T08:02:09.735Z,60.75
2019-06-08T08:03:09.725Z,60.24
2019-06-08T08:04:09.720Z,61.25
2019-06-08T08:05:09.715Z,61.36
2019-06-08T08:06:09.695Z,60.24
2019-06-08T08:07:09.720Z,60.65
2019-06-08T08:08:09.670Z,60.42
2019-06-08T08:09:09.664Z,59.33
2019-06-08T08:10:09.667Z,60.04
2019-06-08T08:11:09.657Z,59.20
2019-06-08T08:12:12.124Z,60.01
2019-06-08T08:13:09.618Z,59.63
2019-06-08T08:14:09.611Z,60.21
2019-06-08T08:15:09.601Z,60.44
2019-06-08T08:16:09.586Z,59.70
2019-06-08T08:17:09.584Z,60.52
2019-06-08T08:18:09.566Z,60.01
2019-06-08T08:19:09.555Z,59.70
2019-06-08T08:20:09.544Z,59.61
2019-06-08T08:21:21.818Z,60.31
2019-06-08T08:22:22.283Z,59.61
2019-06-08T08:23:10.514Z,59.81
2019-06-08T08:24:09.502Z,60.72
2019-06-08T08:25:09.491Z,60.62
2019-06-08T08:26:09.482Z,60.49
2019-06-08T08:27:09.499Z,59.41
2019-06-08T08:28:09.476Z,60.21
2019-06-08T08:29:09.448Z,60.21
2019-06-08T08:30:09.437Z,59.88
2019-06-08T08:31:11.409Z,60.49
2019-06-08T08:32:10.017Z,59.91
2019-06-08T08:33:09.409Z,59.50
2019-06-08T08:34:09.412Z,60.39
2019-06-08T08:35:09.386Z,59.27
2019-06-08T08:36:09.386Z,59.91
2019-06-08T08:37:09.857Z,60.01
2019-06-08T08:38:09.353Z,60.52
2019-06-08T08:39:09.344Z,60.93
2019-06-08T08:40:09.343Z,60.75
2019-06-08T08:41:10.897Z,61.05
2019-06-08T08:42:09.320Z,62.37
2019-06-08T08:43:09.520Z,61.87
2019-06-08T08:44:09.290Z,61.97
2019-06-08T08:45:09.282Z,61.87
2019-06-08T08:46:09.280Z,61.97
2019-06-08T08:47:09.255Z,62.37
2019-06-08T08:48:21.455Z,62.07
2019-06-08T08:49:12.939Z,61.36
2019-06-08T08:50:09.228Z,62.45
2019-06-08T08:51:09.212Z,61.94
2019-06-08T08:52:11.653Z,62.04
2019-06-08T08:53:09.191Z,62.34
2019-06-08T08:54:09.183Z,62.85
2019-06-08T08:55:09.171Z,63.15
2019-06-08T08:56:09.159Z,62.14
2019-06-08T08:57:09.148Z,63.15
2019-06-08T08:58:09.147Z,63.26
2019-06-08T08:59:10.868Z,63.26
2019-06-08T09:00:09.116Z,63.15
2019-06-08T09:01:09.116Z,62.75
2019-06-08T09:02:11.541Z,62.37
2019-06-08T09:03:27.827Z,62.14
2019-06-08T09:04:10.104Z,62.04
2019-06-08T09:05:09.088Z,61.05
2019-06-08T09:06:09.052Z,61.94
2019-06-08T09:07:10.649Z,62.34
2019-06-08T09:08:09.034Z,62.24
2019-06-08T09:09:09.202Z,62.34
2019-06-08T09:10:11.275Z,62.45
2019-06-08T09:11:08.995Z,61.23
2019-06-08T09:12:08.999Z,62.85
2019-06-08T09:13:11.974Z,61.53
2019-06-08T09:14:13.803Z,61.33
2019-06-08T09:15:09.983Z,62.45
2019-06-08T09:16:08.952Z,62.45
2019-06-08T09:17:09.001Z,62.04
2019-06-08T09:18:08.941Z,62.45
2019-06-08T09:19:08.934Z,61.53
2019-06-08T09:20:15.343Z,62.65
2019-06-08T09:21:09.902Z,62.65
2019-06-08T09:22:08.882Z,62.45
2019-06-08T09:23:15.926Z,61.30
2019-06-08T09:24:10.012Z,61.10
2019-06-08T09:25:08.882Z,60.52
2019-06-08T09:26:12.346Z,60.49
2019-06-08T09:27:08.832Z,60.72
2019-06-08T09:28:08.839Z,60.59
2019-06-08T09:29:11.196Z,60.89
2019-06-08T09:30:08.800Z,60.89
2019-06-08T09:31:12.654Z,60.69
2019-06-08T09:32:08.779Z,59.78
2019-06-08T09:33:08.768Z,60.06
2019-06-08T09:34:14.735Z,60.03
2019-06-08T09:35:09.756Z,58.23
2019-06-08T09:36:08.725Z,58.71
2019-06-08T09:37:08.724Z,58.18
2019-06-08T09:38:11.015Z,59.19
2019-06-08T09:39:12.579Z,57.47
2019-06-08T09:40:08.699Z,57.85
2019-06-08T09:41:09.071Z,57.14
2019-06-08T09:42:09.175Z,58.05
2019-06-08T09:43:12.880Z,57.54
2019-06-08T09:44:11.231Z,56.40
2019-06-08T09:45:09.219Z,56.40
2019-06-08T09:46:09.302Z,56.81
2019-06-08T09:47:12.586Z,55.69
2019-06-08T09:48:09.370Z,56.40
2019-06-08T09:49:11.674Z,56.30
2019-06-08T09:50:09.253Z,55.60
2019-06-08T09:51:09.278Z,55.90
2019-06-08T09:52:09.032Z,56.10
2019-06-08T09:53:23.055Z,56.00
2019-06-08T09:54:12.806Z,56.20
2019-06-08T09:55:09.217Z,56.20
2019-06-08T09:56:09.727Z,55.69
2019-06-08T09:57:09.406Z,55.82
2019-06-08T09:58:11.683Z,55.11
2019-06-08T09:59:11.032Z,56.43
2019-06-08T10:00:17.565Z,54.71
2019-06-08T10:01:12.373Z,56.23
2019-06-08T10:02:12.442Z,55.95
2019-06-08T10:03:09.436Z,55.04
2019-06-08T10:04:09.227Z,56.56
2019-06-08T10:05:08.418Z,56.76
2019-06-08T10:06:11.791Z,56.46
2019-06-08T10:07:08.982Z,56.46
2019-06-08T10:08:09.492Z,55.75
2019-06-08T10:09:09.013Z,56.56
2019-06-08T10:10:09.723Z,57.37
2019-06-08T10:11:09.606Z,57.17
2019-06-08T10:12:09.953Z,55.95
2019-06-08T10:13:09.757Z,56.56
2019-06-08T10:14:11.630Z,56.56
2019-06-08T10:15:08.312Z,56.86
2019-06-08T10:16:10.195Z,56.46
2019-06-08T10:17:08.970Z,57.37
2019-06-08T10:18:08.403Z,56.76
2019-06-08T10:19:10.318Z,55.95
2019-06-08T10:20:10.048Z,56.15
2019-06-08T10:21:09.597Z,56.63
2019-06-08T10:22:08.680Z,56.66
2019-06-08T10:23:27.191Z,56.05
2019-06-08T10:24:09.825Z,56.56
2019-06-08T10:25:11.009Z,55.75
2019-06-08T10:26:08.189Z,55.65
2019-06-08T10:27:11.239Z,55.11
2019-06-08T10:28:14.045Z,54.94
2019-06-08T10:29:10.513Z,55.35
2019-06-08T10:30:10.015Z,55.24
2019-06-08T10:31:08.155Z,56.15
2019-06-08T10:32:08.871Z,56.15
2019-06-08T10:33:10.127Z,56.23
2019-06-08T10:34:10.903Z,56.05
2019-06-08T10:35:10.515Z,55.11
2019-06-08T10:36:12.355Z,56.33
2019-06-08T10:37:13.008Z,55.55
2019-06-08T10:38:11.849Z,55.42
2019-06-08T10:39:11.346Z,55.82
2019-06-08T10:40:08.041Z,54.82
2019-06-08T10:41:15.282Z,55.22
2019-06-08T10:42:10.133Z,55.42
2019-06-08T10:43:09.919Z,55.22
2019-06-08T10:44:13.185Z,55.22
2019-06-08T10:45:13.100Z,54.69
2019-06-08T10:46:16.392Z,54.89
2019-06-08T10:47:11.542Z,54.05
2019-06-08T10:48:09.605Z,53.34
2019-06-08T10:49:11.873Z,54.13
2019-06-08T10:50:14.701Z,53.72
2019-06-08T10:51:11.208Z,53.60
2019-06-08T10:52:10.707Z,52.06
2019-06-08T10:53:10.534Z,52.26
2019-06-08T10:54:09.459Z,52.36
2019-06-08T10:55:10.408Z,52.16
2019-06-08T10:56:11.755Z,52.47
2019-06-08T10:57:07.872Z,52.47
2019-06-08T10:58:10.940Z,51.76
2019-06-08T10:59:10.526Z,52.26
2019-06-08T11:00:19.549Z,52.76
2019-06-08T11:01:12.107Z,52.47
2019-06-08T11:02:12.486Z,53.65
2019-06-08T11:03:10.598Z,52.44
2019-06-08T11:04:09.252Z,53.25
2019-06-08T11:05:12.536Z,51.64
2019-06-08T11:06:12.933Z,52.44
2019-06-08T11:07:13.207Z,51.84
2019-06-08T11:08:14.122Z,52.51
2019-06-08T11:09:14.395Z,52.31
2019-06-08T11:10:11.847Z,52.51
2019-06-08T11:11:11.315Z,53.22
2019-06-08T11:12:12.844Z,52.19
2019-06-08T11:13:14.753Z,51.79
2019-06-08T11:14:12.520Z,51.28
2019-06-08T11:15:11.570Z,51.89
2019-06-08T11:16:11.257Z,52.29
2019-06-08T11:17:11.001Z,51.68
2019-06-08T11:18:11.232Z,52.09
2019-06-08T11:19:13.001Z,51.20
2019-06-08T11:20:13.013Z,51.53
2019-06-08T11:21:12.244Z,52.44
2019-06-08T11:22:13.857Z,52.36
2019-06-08T11:23:12.266Z,53.25
2019-06-08T11:24:23.316Z,52.67
2019-06-08T11:25:15.498Z,53.58
2019-06-08T11:26:17.554Z,53.27
2019-06-08T11:27:12.461Z,53.17
2019-06-08T11:28:11.814Z,53.58
2019-06-08T11:29:11.859Z,52.09
2019-06-08T11:30:15.429Z,52.29
2019-06-08T11:31:14.398Z,53.50
2019-06-08T11:32:10.916Z,52.26
2019-06-08T11:33:09.359Z,51.96
2019-06-08T11:34:08.579Z,52.47
2019-06-08T11:35:10.659Z,52.97
2019-06-08T11:36:11.123Z,53.14
2019-06-08T11:37:11.923Z,52.42
2019-06-08T11:38:10.969Z,51.81
2019-06-08T11:39:10.889Z,52.22
2019-06-08T11:40:11.867Z,51.81
2019-06-08T11:41:11.858Z,51.81
2019-06-08T11:42:10.709Z,52.42
2019-06-08T11:43:08.531Z,53.52
2019-06-08T11:44:11.907Z,52.42
2019-06-08T11:45:11.036Z,51.71
2019-06-08T11:46:08.442Z,51.91
2019-06-08T11:47:10.582Z,51.81
2019-06-08T11:48:08.761Z,52.42
2019-06-08T11:49:12.570Z,51.61
2019-06-08T11:50:11.676Z,51.81
2019-06-08T11:51:09.649Z,51.93
2019-06-08T11:52:09.061Z,51.43
2019-06-08T11:53:10.563Z,52.14
2019-06-08T11:54:25.574Z,51.03
2019-06-08T11:55:11.218Z,52.24
2019-06-08T11:56:09.464Z,52.04
2019-06-08T11:57:09.987Z,52.44
2019-06-08T11:58:09.865Z,52.44
2019-06-08T11:59:07.287Z,51.93
2019-06-08T12:00:15.093Z,51.73
2019-06-08T12:01:11.678Z,51.40
2019-06-08T12:02:10.706Z,51.71
2019-06-08T12:03:08.849Z,52.01
2019-06-08T12:04:07.833Z,52.22
2019-06-08T12:05:10.494Z,52.80
2019-06-08T12:06:10.425Z,52.39
2019-06-08T12:07:10.444Z,52.69
2019-06-08T12:08:08.376Z,51.68
2019-06-08T12:09:09.197Z,51.79
2019-06-08T12:10:09.211Z,51.61
2019-06-08T12:11:10.682Z,51.64
2019-06-08T12:12:12.301Z,51.31
2019-06-08T12:13:09.753Z,51.33
2019-06-08T12:14:09.197Z,52.04
2019-06-08T12:15:11.155Z,52.44
2019-06-08T12:16:11.646Z,52.44
2019-06-08T12:17:11.776Z,53.34
2019-06-08T12:18:09.806Z,53.47
2019-06-08T12:19:13.196Z,53.17
2019-06-08T12:20:10.479Z,52.16
2019-06-08T12:21:09.689Z,53.47
2019-06-08T12:22:08.772Z,53.78
2019-06-08T12:23:07.931Z,53.98
2019-06-08T12:24:08.297Z,53.07
2019-06-08T12:25:08.190Z,53.80
2019-06-08T12:26:08.109Z,53.60
2019-06-08T12:27:19.297Z,53.98
2019-06-08T12:28:08.452Z,53.38
2019-06-08T12:29:09.391Z,54.00
2019-06-08T12:30:11.217Z,53.98
2019-06-08T12:31:12.038Z,54.00
2019-06-08T12:32:09.452Z,53.20
2019-06-08T12:33:09.408Z,54.00
2019-06-08T12:34:07.169Z,53.98
2019-06-08T12:35:08.152Z,54.18
2019-06-08T12:36:09.121Z,53.80
2019-06-08T12:37:12.135Z,53.38
2019-06-08T12:38:09.658Z,53.50
2019-06-08T12:39:07.789Z,53.30
2019-06-08T12:40:09.363Z,54.89
2019-06-08T12:41:09.167Z,54.48
2019-06-08T12:42:11.298Z,54.61
2019-06-08T12:43:09.997Z,54.28
2019-06-08T12:44:09.716Z,53.58
2019-06-08T12:45:07.283Z,53.98
2019-06-08T12:46:10.612Z,54.00
2019-06-08T12:47:10.714Z,54.58
2019-06-08T12:48:08.862Z,54.71
2019-06-08T12:49:08.632Z,54.58
2019-06-08T12:50:09.027Z,54.48
2019-06-08T12:51:09.927Z,54.66
2019-06-08T12:52:08.617Z,53.63