createdAt,value
2018-02-04T00:01:29.347Z,1.80
2018-02-04T00:04:10.849Z,1.90
2018-02-04T00:06:42.864Z,1.80
2018-02-04T00:09:13.435Z,1.90
2018-02-04T05:54:18.303Z,-1.20
2018-02-04T06:04:52.934Z,-1.50
2018-02-04T06:12:42.059Z,-1.40
2018-02-04T06:15:19.672Z,-1.60
2018-02-04T06:20:38.126Z,-1.80
2018-02-04T06:23:12.770Z,-1.90
2018-02-04T06:25:44.860Z,-1.90
2018-02-04T06:30:58.341Z,-1.90
2018-02-04T06:36:06.528Z,-1.80
2018-02-04T06:38:36.873Z,-1.60
2018-02-04T06:41:05.381Z,-1.60
2018-02-04T06:43:34.646Z,-1.60
2018-02-04T06:46:08.126Z,-1.70
2018-02-04T06:48:39.550Z,-1.80
2018-02-04T06:51:09.210Z,-1.80
2018-02-04T06:53:41.456Z,-1.80
2018-02-04T06:56:11.110Z,-1.80
2018-02-04T06:58:39.688Z,-1.80
2018-02-04T07:01:11.893Z,-1.70
2018-02-04T07:03:41.292Z,-1.70
2018-02-04T07:06:11.129Z,-1.60
2018-02-04T07:08:40.439Z,-1.30
2018-02-04T07:11:10.250Z,-1.40
2018-02-04T07:13:41.682Z,-1.40
2018-02-04T07:16:12.069Z,-1.40
2018-02-04T07:18:40.552Z,-1.40
2018-02-04T07:21:08.739Z,-1.30
2018-02-04T07:23:51.761Z,-1.10
2018-02-04T07:26:19.951Z,-1.00
2018-02-04T07:28:48.902Z,-0.90
2018-02-04T07:31:17.829Z,-0.60
2018-02-04T07:33:47.556Z,-0.60
2018-02-04T07:36:16.057Z,-0.50
2018-02-04T07:38:46.655Z,-0.40
2018-02-04T07:41:17.727Z,-0.20
2018-02-04T07:43:46.907Z,-0.20
2018-02-04T07:46:18.039Z,-0.10
2018-02-04T07:48:48.275Z,0.10
2018-02-04T07:51:17.206Z,0.20
2018-02-04T07:53:46.224Z,0.30
2018-02-04T07:56:14.378Z,0.40
2018-02-04T07:58:45.174Z,0.60
2018-02-04T08:01:13.336Z,0.60
2018-02-04T08:03:41.570Z,0.70
2018-02-04T08:06:09.750Z,0.80
2018-02-04T08:08:39.977Z,1.00
2018-02-04T08:11:08.190Z,1.00
2018-02-04T08:13:36.347Z,1.20
2018-02-04T08:16:04.548Z,1.30
2018-02-04T08:18:33.140Z,1.40
2018-02-04T08:21:04.770Z,1.60
2018-02-04T08:23:36.176Z,1.60
2018-02-04T08:26:11.318Z,1.70
2018-02-04T08:28:42.273Z,1.70
2018-02-04T08:31:12.249Z,1.70
2018-02-04T08:33:40.423Z,1.70
2018-02-04T08:36:09.502Z,1.60
2018-02-04T08:38:37.959Z,1.60
2018-02-04T08:41:06.820Z,1.50
2018-02-04T08:43:38.687Z,1.60
2018-02-04T08:46:08.309Z,1.60
2018-02-04T08:51:20.376Z,1.60
2018-02-04T08:53:48.850Z,1.60
2018-02-04T08:56:17.879Z,1.70
2018-02-04T08:58:48.431Z,1.80
2018-02-04T09:01:18.151Z,1.70
2018-02-04T09:03:47.237Z,1.80
2018-02-04T09:06:15.403Z,1.80
2018-02-04T09:08:44.603Z,1.70
2018-02-04T09:11:14.382Z,1.70
2018-02-04T09:13:43.305Z,1.70
2018-02-04T09:16:19.157Z,1.70
2018-02-04T09:18:50.380Z,1.80
2018-02-04T09:21:19.015Z,1.90
2018-02-04T09:23:49.760Z,2.00
2018-02-04T09:29:25.061Z,2.10
2018-02-04T09:49:56.417Z,3.40
2018-02-04T09:58:47.900Z,3.90
2018-02-04T10:01:30.788Z,3.80
2018-02-04T10:19:01.256Z,3.90
2018-02-04T10:21:33.695Z,3.90
2018-02-04T10:24:08.019Z,3.70
2018-02-04T10:26:38.376Z,3.80
2018-02-04T10:29:11.453Z,3.90
2018-02-04T10:40:44.135Z,4.90
2018-02-04T11:31:19.876Z,5.80
2018-02-04T11:33:48.043Z,5.80
2018-02-04T11:36:19.218Z,5.90
2018-02-04T11:38:47.481Z,5.70
2018-02-04T11:41:18.525Z,5.40
2018-02-04T11:43:47.742Z,5.10
2018-02-04T11:46:18.208Z,5.00
2018-02-04T11:48:48.188Z,4.80
2018-02-04T11:51:18.557Z,4.60
2018-02-04T11:53:54.964Z,4.40
2018-02-04T11:56:29.809Z,4.40
2018-02-04T11:58:58.548Z,4.40
2018-02-04T12:01:27.979Z,4.30
2018-02-04T12:04:02.154Z,4.30
2018-02-04T12:14:30.055Z,4.10
2018-02-04T12:22:33.386Z,4.00
2018-02-04T12:25:02.385Z,4.00
2018-02-04T12:27:30.704Z,4.00
2018-02-04T12:30:00.108Z,4.00
2018-02-04T12:32:29.564Z,4.10
2018-02-04T12:34:58.744Z,4.10
2018-02-04T12:37:31.909Z,4.20
2018-02-04T12:40:01.262Z,4.20
2018-02-04T12:42:58.513Z,4.30
2018-02-04T12:45:48.508Z,4.80
2018-02-04T12:48:18.047Z,4.90
2018-02-04T12:50:46.424Z,4.90
2018-02-04T13:04:56.477Z,5.00
2018-02-04T13:10:23.059Z,5.20
2018-02-04T13:12:54.332Z,5.60
2018-02-04T13:15:26.335Z,5.60
2018-02-04T13:18:08.279Z,5.60
2018-02-04T13:20:40.853Z,5.60
2018-02-04T13:29:08.611Z,5.00
2018-02-04T13:34:38.433Z,5.00
2018-02-04T13:37:25.243Z,4.90
2018-02-04T13:39:55.324Z,4.90
2018-02-04T13:42:25.940Z,4.90
2018-02-04T13:45:00.108Z,4.80
2018-02-04T14:15:23.623Z,3.90
2018-02-04T14:27:40.921Z,2.80
2018-02-04T15:03:50.508Z,2.20
2018-02-04T15:24:15.620Z,2.20
2018-02-04T17:26:41.150Z,1.70
2018-02-04T17:51:35.051Z,1.90
2018-02-04T17:54:19.805Z,1.80
2018-02-04T17:59:51.524Z,1.70
2018-02-04T18:02:20.644Z,1.70
2018-02-04T18:04:49.057Z,1.70
2018-02-04T18:07:21.309Z,1.80
2018-02-04T18:09:49.470Z,1.70
2018-02-04T18:12:20.073Z,1.70
2018-02-04T18:14:48.236Z,1.70
2018-02-04T18:17:17.072Z,1.70
2018-02-04T18:20:00.717Z,1.60
2018-02-04T18:25:35.463Z,1.70
2018-02-04T18:28:04.465Z,1.70
2018-02-04T18:30:34.974Z,1.70
2018-02-04T18:33:06.996Z,1.70
2018-02-04T18:35:39.049Z,1.70
2018-02-04T18:38:07.868Z,1.80
2018-02-04T18:40:36.789Z,1.80
2018-02-04T18:43:07.019Z,1.80
2018-02-04T18:45:35.177Z,1.80
2018-02-04T18:48:05.454Z,1.70
2018-02-04T18:50:35.119Z,1.70
2018-02-04T18:53:03.292Z,1.60
2018-02-04T18:58:09.554Z,1.50
2018-02-04T19:00:37.763Z,1.60
2018-02-04T19:03:08.321Z,1.50
2018-02-04T19:05:37.498Z,1.60
2018-02-04T19:08:13.124Z,1.50
2018-02-04T19:10:42.244Z,1.50
2018-02-04T19:13:11.234Z,1.50
2018-02-04T19:15:40.400Z,1.50
2018-02-04T19:18:09.753Z,1.50
2018-02-04T19:20:39.847Z,1.50
2018-02-04T19:23:11.116Z,1.40
2018-02-04T19:25:42.521Z,1.40
2018-02-04T19:28:11.831Z,1.40
2018-02-04T19:30:39.977Z,1.40
2018-02-04T19:33:08.138Z,1.40
2018-02-04T19:35:37.817Z,1.40
2018-02-04T19:38:07.756Z,1.40
2018-02-04T19:40:37.567Z,1.50
2018-02-04T19:43:07.347Z,1.40
2018-02-04T19:45:35.501Z,1.30
2018-02-04T19:48:04.571Z,1.40
2018-02-04T19:50:32.777Z,1.40
2018-02-04T19:53:01.000Z,1.40
2018-02-04T19:55:30.411Z,1.40
2018-02-04T19:58:00.648Z,1.40
2018-02-04T20:00:28.835Z,1.40
2018-02-04T20:02:58.855Z,1.30
2018-02-04T20:05:27.017Z,1.30
2018-02-04T20:07:55.580Z,1.40
2018-02-04T20:10:24.511Z,1.30
2018-02-04T20:12:52.734Z,1.30
2018-02-04T20:15:21.567Z,1.30
2018-02-04T20:17:49.827Z,1.30
2018-02-04T20:20:17.989Z,1.40
2018-02-04T20:22:46.153Z,1.40
2018-02-04T20:25:40.647Z,1.40
2018-02-04T20:44:17.165Z,1.30
2018-02-04T20:46:50.859Z,1.20
2018-02-04T20:49:19.041Z,1.20
2018-02-04T20:51:48.208Z,1.20
2018-02-04T20:54:17.246Z,1.30
2018-02-04T20:56:46.230Z,1.40
2018-02-04T20:59:14.960Z,1.30
2018-02-04T21:01:44.590Z,1.30
2018-02-04T21:04:12.897Z,1.30
2018-02-04T21:06:41.119Z,1.30
2018-02-04T21:09:09.579Z,1.30
2018-02-04T21:11:38.679Z,1.30
2018-02-04T21:14:07.688Z,1.40
2018-02-04T21:16:35.860Z,1.30
2018-02-04T21:19:04.818Z,1.40
2018-02-04T21:21:33.027Z,1.40
2018-02-04T21:24:01.172Z,1.50
2018-02-04T21:29:20.003Z,1.40
2018-02-04T21:31:50.545Z,1.40
2018-02-04T21:37:02.222Z,1.30
2018-02-04T21:39:31.109Z,1.20
2018-02-04T21:42:06.666Z,1.20
2018-02-04T21:44:39.614Z,1.20
2018-02-04T21:47:10.431Z,1.30
2018-02-04T21:49:41.150Z,1.30
2018-02-04T21:52:09.668Z,1.40
2018-02-04T21:54:41.953Z,1.50
2018-02-04T21:57:16.988Z,1.40
2018-02-04T21:59:52.795Z,1.40
2018-02-04T22:02:27.710Z,1.40
2018-02-04T22:04:59.670Z,1.40
2018-02-04T22:07:32.089Z,1.30
2018-02-04T22:10:05.771Z,1.30
2018-02-04T22:12:37.940Z,1.40
2018-02-04T22:15:08.228Z,1.30
2018-02-04T22:17:41.577Z,1.20
2018-02-04T22:20:14.408Z,1.20
2018-02-04T22:22:49.075Z,1.20
2018-02-04T22:30:34.332Z,1.30
2018-02-04T22:35:48.261Z,1.20
2018-02-04T22:38:21.194Z,1.30
2018-02-04T22:40:50.691Z,1.50
2018-02-04T22:46:08.164Z,1.40
2018-02-04T22:56:35.185Z,1.60
2018-02-04T22:59:06.483Z,1.50
2018-02-04T23:04:21.944Z,1.60
2018-02-04T23:06:55.038Z,1.60
2018-02-04T23:25:04.799Z,1.40
2018-02-04T23:27:38.747Z,1.60
2018-02-04T23:32:44.283Z,1.40
2018-02-04T23:35:17.755Z,1.50
2018-02-04T23:37:50.918Z,1.50
2018-02-04T23:40:21.900Z,1.70
2018-02-04T23:45:34.795Z,1.70
2018-02-04T23:48:05.488Z,1.80
2018-02-04T23:50:35.456Z,1.80
2018-02-04T23:53:11.189Z,1.70
2018-02-04T23:58:21.425Z,1.60
