createdAt,value
2017-06-28T01:22:34.946Z,13.35
2017-06-28T01:28:06.702Z,12.82
2017-06-28T01:43:23.718Z,13.05
2017-06-28T01:48:59.485Z,13.07
2017-06-28T01:57:26.292Z,13.40
2017-06-28T02:05:59.826Z,13.15
2017-06-28T02:08:35.294Z,12.93
2017-06-28T02:14:06.994Z,12.15
2017-06-28T02:19:47.618Z,13.18
2017-06-28T02:25:23.542Z,13.15
2017-06-28T02:28:10.828Z,14.60
2017-06-28T02:30:58.529Z,13.35
2017-06-28T02:33:29.782Z,13.05
2017-06-28T02:36:16.138Z,13.32
2017-06-28T02:38:47.969Z,13.00
2017-06-28T02:41:31.888Z,12.32
2017-06-28T02:44:02.778Z,12.90
2017-06-28T02:46:34.379Z,11.40
2017-06-28T02:49:05.759Z,11.57
2017-06-28T02:51:49.146Z,12.57
2017-06-28T02:54:36.347Z,11.80
2017-06-28T02:57:13.072Z,11.73
2017-06-28T02:59:47.941Z,12.40
2017-06-28T03:02:20.215Z,11.48
2017-06-28T03:04:51.351Z,11.12
2017-06-28T03:07:26.940Z,11.50
2017-06-28T03:10:00.893Z,11.32
2017-06-28T03:12:39.384Z,10.73
2017-06-28T03:15:13.934Z,11.30
2017-06-28T03:17:46.705Z,11.05
2017-06-28T03:20:19.012Z,10.73
2017-06-28T03:22:56.793Z,10.60
2017-06-28T03:25:30.612Z,9.82
2017-06-28T03:28:06.704Z,10.18
2017-06-28T03:30:45.214Z,9.60
2017-06-28T03:33:16.634Z,9.88
2017-06-28T03:35:47.276Z,9.55
2017-06-28T03:44:08.655Z,9.77
2017-06-28T03:58:13.358Z,10.00
2017-06-28T04:00:51.029Z,10.07
2017-06-28T04:03:34.547Z,9.82
2017-06-28T04:06:06.210Z,10.43
2017-06-28T04:14:34.674Z,10.43
2017-06-28T04:34:27.190Z,10.43
2017-06-28T04:37:03.535Z,13.25
2017-06-28T04:42:43.259Z,11.05
2017-06-28T04:59:44.534Z,12.45
2017-06-28T05:02:16.253Z,12.00
2017-06-28T05:04:47.158Z,12.07
2017-06-28T05:07:18.110Z,12.80
2017-06-28T05:09:49.118Z,12.77
2017-06-28T05:12:22.702Z,13.38
2017-06-28T05:14:53.979Z,13.07
2017-06-28T05:17:22.539Z,13.07
2017-06-28T05:19:53.658Z,14.87
2017-06-28T05:22:24.643Z,12.73
2017-06-28T05:24:55.522Z,12.55
2017-06-28T05:27:26.571Z,13.15
2017-06-28T05:29:57.411Z,13.25
2017-06-28T05:32:28.236Z,14.13
2017-06-28T05:34:59.554Z,13.27
2017-06-28T05:37:28.502Z,12.88
2017-06-28T05:39:59.685Z,13.88
2017-06-28T05:42:28.749Z,12.60
2017-06-28T05:45:04.938Z,13.20
2017-06-28T05:47:33.762Z,13.27
2017-06-28T05:50:04.808Z,13.07
2017-06-28T05:52:35.771Z,12.50
2017-06-28T05:55:06.641Z,11.80
2017-06-28T05:57:37.751Z,12.73
2017-06-28T06:00:08.898Z,10.95
2017-06-28T06:02:40.151Z,11.50
2017-06-28T06:05:10.946Z,11.27
2017-06-28T06:07:42.043Z,11.23
2017-06-28T06:10:12.606Z,11.05
2017-06-28T06:12:44.410Z,10.13
2017-06-28T06:15:15.643Z,10.25
2017-06-28T06:17:47.290Z,10.10
2017-06-28T06:20:18.602Z,10.23
2017-06-28T06:22:49.485Z,11.12
2017-06-28T06:25:20.595Z,10.55
2017-06-28T06:27:51.450Z,10.10
2017-06-28T06:30:22.446Z,10.17
2017-06-28T06:32:53.354Z,11.00
2017-06-28T06:35:24.799Z,11.23
2017-06-28T06:37:56.190Z,10.52
2017-06-28T06:40:27.772Z,10.82
2017-06-28T06:43:01.470Z,10.40
2017-06-28T06:45:33.201Z,10.55
2017-06-28T06:48:06.676Z,10.77
2017-06-28T06:50:39.418Z,10.85
2017-06-28T06:53:13.155Z,11.12
2017-06-28T06:55:44.230Z,11.45
2017-06-28T06:58:15.584Z,11.52
2017-06-28T07:00:46.366Z,11.30
2017-06-28T07:03:18.739Z,11.40
2017-06-28T07:05:49.427Z,11.93
2017-06-28T07:08:20.903Z,11.20
2017-06-28T07:10:52.302Z,12.18
2017-06-28T07:13:27.132Z,12.20
2017-06-28T07:15:58.894Z,12.45
2017-06-28T07:18:29.596Z,12.35
2017-06-28T07:21:00.406Z,12.65
2017-06-28T07:23:31.527Z,14.20
2017-06-28T07:26:02.991Z,14.60
2017-06-28T07:28:34.474Z,15.50
2017-06-28T07:31:05.309Z,16.00
2017-06-28T07:33:36.525Z,15.70
2017-06-28T07:36:07.705Z,15.82
2017-06-28T07:38:38.528Z,16.70
2017-06-28T07:41:09.693Z,15.90
2017-06-28T07:43:40.720Z,15.52
2017-06-28T07:46:11.940Z,17.37
2017-06-28T07:48:42.934Z,16.17
2017-06-28T07:51:13.940Z,16.75
2017-06-28T07:53:44.715Z,17.40
2017-06-28T07:56:15.941Z,16.75
2017-06-28T07:58:46.960Z,17.27
2017-06-28T08:01:18.067Z,15.40
2017-06-28T08:03:49.348Z,15.75
2017-06-28T08:06:20.686Z,15.93
2017-06-28T08:08:51.978Z,16.13
2017-06-28T08:11:26.154Z,16.33
2017-06-28T08:14:01.367Z,15.80
2017-06-28T08:16:32.518Z,17.33
2017-06-28T08:19:04.646Z,16.35
2017-06-28T08:21:35.692Z,18.10
2017-06-28T08:24:09.344Z,16.48
2017-06-28T08:26:42.119Z,15.93
2017-06-28T08:29:13.641Z,16.33
2017-06-28T08:31:47.455Z,15.10
2017-06-28T08:34:25.140Z,15.90
2017-06-28T08:36:56.347Z,16.05
2017-06-28T08:39:27.328Z,15.38
2017-06-28T08:41:58.989Z,15.03
2017-06-28T08:44:32.906Z,16.77
2017-06-28T08:47:04.316Z,16.90
2017-06-28T08:49:35.144Z,14.82
2017-06-28T08:52:06.114Z,14.57
2017-06-28T08:54:36.831Z,14.50
2017-06-28T08:57:07.843Z,15.55
2017-06-28T08:59:39.207Z,15.65
2017-06-28T09:02:10.330Z,14.73
2017-06-28T09:04:41.286Z,14.63
2017-06-28T09:07:10.475Z,13.80
2017-06-28T09:09:44.007Z,12.00
2017-06-28T09:12:15.484Z,10.40
2017-06-28T09:14:46.839Z,10.57
2017-06-28T09:17:17.750Z,9.30
2017-06-28T09:19:48.821Z,10.20
2017-06-28T09:22:22.412Z,10.50
2017-06-28T09:24:55.258Z,9.53
2017-06-28T09:27:25.847Z,9.80
2017-06-28T09:29:57.115Z,10.17
2017-06-28T09:32:28.078Z,9.50
2017-06-28T09:34:59.350Z,9.33
2017-06-28T09:37:30.137Z,8.43
2017-06-28T09:40:01.049Z,9.37
2017-06-28T09:42:31.915Z,7.90
2017-06-28T09:45:05.716Z,8.80
2017-06-28T09:47:36.619Z,8.90
2017-06-28T09:50:07.391Z,9.17
2017-06-28T09:52:38.734Z,8.90
2017-06-28T09:55:09.476Z,8.10
2017-06-28T09:57:40.565Z,9.07
2017-06-28T10:00:11.419Z,8.67
2017-06-28T10:02:42.714Z,9.03
2017-06-28T10:05:16.093Z,7.67
2017-06-28T10:07:47.574Z,9.73
2017-06-28T10:10:19.047Z,7.93
2017-06-28T10:12:49.925Z,6.07
2017-06-28T10:15:20.859Z,7.50
2017-06-28T10:17:51.880Z,7.43
2017-06-28T10:20:20.544Z,7.10
2017-06-28T10:22:51.544Z,7.03
2017-06-28T10:25:22.835Z,6.80
2017-06-28T10:27:53.410Z,6.17
2017-06-28T10:30:27.126Z,6.53
2017-06-28T10:32:58.390Z,6.57
2017-06-28T10:35:29.711Z,6.10
2017-06-28T10:38:05.315Z,6.30
2017-06-28T10:40:36.790Z,5.90
2017-06-28T10:43:14.884Z,6.13
2017-06-28T10:45:47.195Z,5.80
2017-06-28T10:48:22.269Z,6.37
2017-06-28T10:50:53.479Z,6.10
2017-06-28T10:53:26.376Z,6.10
2017-06-28T10:56:01.019Z,5.53
2017-06-28T10:58:32.741Z,6.17
2017-06-28T11:01:07.358Z,6.40
2017-06-28T11:03:38.771Z,5.70
2017-06-28T11:06:19.662Z,6.10
2017-06-28T11:08:53.321Z,6.80
2017-06-28T11:11:34.250Z,7.30
2017-06-28T11:20:01.046Z,6.87
2017-06-28T11:22:36.924Z,6.60
2017-06-28T11:25:09.821Z,6.57
2017-06-28T11:33:34.127Z,6.60
2017-06-28T11:42:06.638Z,5.30
2017-06-28T11:44:47.531Z,4.40
2017-06-28T13:34:06.478Z,1.47
2017-06-28T13:39:43.779Z,1.70
2017-06-28T13:42:25.215Z,1.50
2017-06-28T13:45:02.268Z,1.43
2017-06-28T13:47:44.493Z,1.37
2017-06-28T13:56:17.897Z,1.70
2017-06-28T13:58:49.509Z,1.77
2017-06-28T14:01:27.552Z,2.03
2017-06-28T14:04:31.449Z,2.07
2017-06-28T14:07:19.032Z,2.00
2017-06-28T14:10:06.363Z,2.20
2017-06-28T14:12:46.995Z,2.83
2017-06-28T14:15:18.712Z,2.70
2017-06-28T14:18:00.615Z,2.63
2017-06-28T14:27:08.862Z,2.90
2017-06-28T14:29:56.218Z,2.93
2017-06-28T15:12:46.844Z,4.20
2017-06-28T15:15:18.330Z,9.87
2017-06-28T15:17:49.484Z,4.30
2017-06-28T15:20:20.748Z,7.30
2017-06-28T15:22:51.348Z,3.67
2017-06-28T15:25:22.202Z,4.17
2017-06-28T15:27:55.962Z,4.07
2017-06-28T15:30:30.058Z,4.17
2017-06-28T15:32:57.629Z,3.10
2017-06-28T15:35:31.845Z,3.40
2017-06-28T15:38:05.518Z,3.47
2017-06-28T15:40:34.851Z,3.53
2017-06-28T15:43:05.866Z,4.13
2017-06-28T15:45:37.412Z,4.07
2017-06-28T15:48:11.609Z,3.67
2017-06-28T15:50:42.275Z,4.33
2017-06-28T15:53:15.871Z,5.17
2017-06-28T15:55:58.867Z,4.90
2017-06-28T15:58:32.643Z,4.50
2017-06-28T16:01:06.720Z,4.90
2017-06-28T16:03:40.189Z,4.50
2017-06-28T16:06:11.259Z,4.90
2017-06-28T16:08:42.599Z,5.73
2017-06-28T16:11:13.167Z,4.83
2017-06-28T16:13:45.559Z,5.53
2017-06-28T16:16:14.553Z,5.33
2017-06-28T16:18:48.857Z,5.13
2017-06-28T16:21:19.958Z,5.37
2017-06-28T16:23:48.411Z,6.00
2017-06-28T16:26:19.330Z,6.80
2017-06-28T16:28:54.310Z,7.73
2017-06-28T16:31:27.796Z,8.03
2017-06-28T16:34:01.919Z,8.33
2017-06-28T16:36:35.550Z,8.40
2017-06-28T16:39:09.283Z,6.83
2017-06-28T16:41:42.976Z,7.03
2017-06-28T16:44:14.231Z,7.33
2017-06-28T16:46:47.564Z,7.30
2017-06-28T16:49:21.352Z,8.60
2017-06-28T16:51:55.200Z,8.13
2017-06-28T16:54:29.793Z,8.07
2017-06-28T16:57:03.204Z,8.27
2017-06-28T16:59:37.075Z,7.37
2017-06-28T17:02:10.939Z,7.83
2017-06-28T17:04:53.934Z,8.13
2017-06-28T17:07:29.479Z,8.53
2017-06-28T17:10:03.464Z,8.33
2017-06-28T17:12:37.374Z,9.37
2017-06-28T17:15:08.690Z,10.03
2017-06-28T17:17:42.151Z,8.40
2017-06-28T17:20:11.263Z,9.13
2017-06-28T17:22:42.815Z,10.40
2017-06-28T17:25:14.230Z,10.20
2017-06-28T17:27:47.808Z,10.43
2017-06-28T17:30:18.950Z,9.57
2017-06-28T17:32:52.706Z,10.90
2017-06-28T17:35:26.338Z,11.40
2017-06-28T17:37:57.075Z,12.43
2017-06-28T17:40:27.936Z,11.93
2017-06-28T17:42:59.231Z,12.00
2017-06-28T17:45:30.562Z,12.00
2017-06-28T17:47:59.480Z,11.47
2017-06-28T17:50:30.466Z,11.73
2017-06-28T17:53:03.922Z,12.83
2017-06-28T17:55:35.819Z,11.50
2017-06-28T17:58:10.015Z,13.03
2017-06-28T18:00:44.014Z,13.07
2017-06-28T18:03:15.089Z,12.93
2017-06-28T18:05:49.184Z,13.47
2017-06-28T18:08:20.022Z,13.20
2017-06-28T18:10:52.530Z,13.33
2017-06-28T18:13:23.172Z,14.63
2017-06-28T18:15:54.630Z,14.33
2017-06-28T18:18:26.164Z,14.77
2017-06-28T18:20:57.020Z,14.17
2017-06-28T18:23:28.266Z,13.40
2017-06-28T18:25:59.285Z,13.80
2017-06-28T18:28:30.768Z,13.30
2017-06-28T18:31:02.258Z,13.80
2017-06-28T18:33:33.636Z,13.63
2017-06-28T18:36:04.354Z,14.03
2017-06-28T18:38:35.158Z,14.43
2017-06-28T18:41:06.074Z,14.20
2017-06-28T18:43:39.722Z,14.83
2017-06-28T18:46:11.115Z,15.70
2017-06-28T18:48:44.706Z,14.00
2017-06-28T18:51:16.092Z,14.60
2017-06-28T18:53:46.817Z,14.73
2017-06-28T18:56:17.650Z,15.00
2017-06-28T18:58:48.426Z,15.67
2017-06-28T19:01:19.951Z,14.47
2017-06-28T19:03:50.494Z,14.17
2017-06-28T19:06:21.950Z,15.00
2017-06-28T19:08:52.483Z,14.67
2017-06-28T19:11:24.026Z,13.83
2017-06-28T19:13:54.683Z,13.10
2017-06-28T19:16:26.095Z,12.80
2017-06-28T19:19:00.292Z,14.60
2017-06-28T19:21:31.695Z,12.97
2017-06-28T19:24:02.399Z,11.70
2017-06-28T19:26:36.422Z,11.90
2017-06-28T19:29:07.270Z,13.20
2017-06-28T19:31:38.119Z,13.60
2017-06-28T19:34:09.158Z,14.00
2017-06-28T19:36:40.214Z,14.37
2017-06-28T19:39:11.142Z,14.20
2017-06-28T19:41:42.296Z,13.43
2017-06-28T19:44:13.452Z,14.63
2017-06-28T19:46:44.531Z,14.00
2017-06-28T19:49:15.493Z,12.77
2017-06-28T19:51:44.334Z,12.03
2017-06-28T19:54:15.688Z,12.27
2017-06-28T19:56:46.817Z,11.23
2017-06-28T19:59:18.276Z,11.83
2017-06-28T20:01:49.102Z,12.30
2017-06-28T20:04:24.145Z,11.57
2017-06-28T20:07:01.928Z,11.80
2017-06-28T20:09:37.922Z,12.07
2017-06-28T20:12:09.419Z,11.65
2017-06-28T20:14:43.720Z,12.53
2017-06-28T20:17:24.070Z,12.00
2017-06-28T20:19:56.063Z,10.75
2017-06-28T20:22:30.087Z,10.32
2017-06-28T20:25:03.876Z,11.07
2017-06-28T20:27:35.815Z,11.38
2017-06-28T20:30:10.735Z,11.55
2017-06-28T20:32:42.945Z,12.20
