createdAt,value
2019-01-16T00:04:55.317Z,11.13
2019-01-16T00:09:56.846Z,13.63
2019-01-16T00:14:58.495Z,13.37
2019-01-16T00:19:59.989Z,14.73
2019-01-16T00:25:01.499Z,14.40
2019-01-16T00:30:05.704Z,13.80
2019-01-16T00:35:07.268Z,11.30
2019-01-16T00:40:09.684Z,12.47
2019-01-16T00:45:11.253Z,13.97
2019-01-16T00:50:12.832Z,12.60
2019-01-16T00:55:14.487Z,13.40
2019-01-16T01:00:16.036Z,11.77
2019-01-16T01:05:17.566Z,13.23
2019-01-16T01:10:19.096Z,13.80
2019-01-16T01:15:20.630Z,14.73
2019-01-16T01:20:22.173Z,17.57
2019-01-16T01:25:24.121Z,13.73
2019-01-16T01:30:25.662Z,18.30
2019-01-16T01:35:27.197Z,24.13
2019-01-16T01:40:28.792Z,18.27
2019-01-16T01:45:30.275Z,21.30
2019-01-16T01:50:31.862Z,21.27
2019-01-16T01:55:34.001Z,16.57
2019-01-16T02:00:35.804Z,19.97
2019-01-16T02:05:37.328Z,15.53
2019-01-16T02:10:38.864Z,17.23
2019-01-16T02:15:40.456Z,19.63
2019-01-16T02:20:41.964Z,16.13
2019-01-16T02:25:43.501Z,15.20
2019-01-16T02:30:44.995Z,16.33
2019-01-16T02:35:46.899Z,19.67
2019-01-16T02:40:48.396Z,23.53
2019-01-16T02:45:49.960Z,29.63
2019-01-16T02:50:51.490Z,27.33
2019-01-16T02:55:53.001Z,35.30
2019-01-16T03:00:54.860Z,35.83
2019-01-16T03:05:56.990Z,35.33
2019-01-16T03:10:58.501Z,37.83
2019-01-16T03:16:00.048Z,38.60
2019-01-16T03:21:01.596Z,42.77
2019-01-16T03:26:03.136Z,41.77
2019-01-16T03:31:04.651Z,41.97
2019-01-16T03:36:06.201Z,42.57
2019-01-16T03:41:07.780Z,48.50
2019-01-16T03:46:09.348Z,48.40
2019-01-16T03:51:11.019Z,45.13
2019-01-16T03:56:12.885Z,46.60
2019-01-16T04:01:14.379Z,45.97
2019-01-16T04:06:15.910Z,49.10
2019-01-16T04:11:17.602Z,48.17
2019-01-16T04:16:19.141Z,41.30
2019-01-16T04:21:20.670Z,40.70
2019-01-16T04:26:22.167Z,46.30
2019-01-16T04:31:23.713Z,49.03
2019-01-16T04:36:25.261Z,46.27
2019-01-16T04:41:26.786Z,42.93
2019-01-16T04:46:28.293Z,45.17
2019-01-16T04:51:29.904Z,44.73
2019-01-16T04:56:31.439Z,43.70
2019-01-16T05:01:32.981Z,41.50
2019-01-16T05:06:34.539Z,40.77
2019-01-16T05:11:36.379Z,36.90
2019-01-16T05:16:37.964Z,41.03
2019-01-16T05:21:39.515Z,36.13
2019-01-16T05:26:41.013Z,39.60
2019-01-16T05:31:42.887Z,37.00
2019-01-16T05:36:44.405Z,38.70
2019-01-16T05:41:46.648Z,35.07
2019-01-16T05:46:48.154Z,30.13
2019-01-16T05:51:50.024Z,29.33
2019-01-16T05:56:51.835Z,28.67
2019-01-16T06:01:53.509Z,28.97
2019-01-16T06:06:55.055Z,24.83
2019-01-16T06:11:56.649Z,27.80
2019-01-16T06:16:58.161Z,29.73
2019-01-16T06:22:00.928Z,24.90
2019-01-16T06:27:02.607Z,23.33
2019-01-16T06:32:04.186Z,23.03
2019-01-16T06:37:05.868Z,23.53
2019-01-16T06:42:07.485Z,20.17
2019-01-16T06:47:09.224Z,16.17
2019-01-16T06:52:10.792Z,20.17
2019-01-16T06:57:12.375Z,19.97
2019-01-16T07:02:13.958Z,21.37
2019-01-16T07:07:15.469Z,22.00
2019-01-16T07:12:17.245Z,17.53
2019-01-16T07:17:18.866Z,20.53
2019-01-16T07:22:20.410Z,17.23
2019-01-16T07:27:23.098Z,16.93
2019-01-16T07:32:25.051Z,17.40
2019-01-16T07:37:26.599Z,21.47
2019-01-16T07:42:28.103Z,13.87
2019-01-16T07:47:29.776Z,15.27
2019-01-16T07:52:31.351Z,12.53
2019-01-16T07:57:32.926Z,16.37
2019-01-16T08:02:34.473Z,11.77
2019-01-16T08:07:36.148Z,14.27
2019-01-16T08:12:37.675Z,10.00
2019-01-16T08:17:39.325Z,10.30
2019-01-16T08:22:40.877Z,13.37
2019-01-16T08:27:42.781Z,13.23
2019-01-16T08:32:44.362Z,9.60
2019-01-16T08:37:45.912Z,9.07
2019-01-16T08:42:47.799Z,13.57
2019-01-16T08:47:49.661Z,10.67
2019-01-16T08:52:51.238Z,12.87
2019-01-16T08:57:52.756Z,10.73
2019-01-16T09:02:54.367Z,7.67
2019-01-16T09:07:55.922Z,10.70
2019-01-16T09:12:57.456Z,11.30
2019-01-16T09:17:59.389Z,9.30
2019-01-16T09:23:01.137Z,12.87
2019-01-16T09:28:02.812Z,11.67
2019-01-16T09:33:04.737Z,12.50
2019-01-16T09:38:06.259Z,9.63
2019-01-16T09:43:08.128Z,14.33
2019-01-16T09:48:10.017Z,10.43
2019-01-16T09:53:11.540Z,11.23
2019-01-16T09:58:13.138Z,17.70
2019-01-16T10:03:14.694Z,16.73
2019-01-16T10:08:16.255Z,12.50
2019-01-16T10:13:17.786Z,17.57
2019-01-16T10:18:19.330Z,22.23
2019-01-16T10:23:20.940Z,16.17
2019-01-16T10:28:22.506Z,18.00
2019-01-16T10:33:24.086Z,17.47
2019-01-16T10:38:25.723Z,18.27
2019-01-16T10:43:27.235Z,20.77
2019-01-16T10:48:29.205Z,24.43
2019-01-16T10:53:30.743Z,26.33
2019-01-16T10:58:32.279Z,24.10
2019-01-16T11:03:33.814Z,21.87
2019-01-16T11:08:35.386Z,26.77
2019-01-16T11:13:36.963Z,27.27
2019-01-16T11:18:38.549Z,28.07
2019-01-16T11:23:40.578Z,26.30
2019-01-16T11:28:42.113Z,24.80
2019-01-16T11:33:44.200Z,26.57
2019-01-16T11:38:45.815Z,25.40
2019-01-16T11:43:47.376Z,29.53
2019-01-16T11:48:48.918Z,22.10
2019-01-16T11:53:50.465Z,24.43
2019-01-16T11:58:52.030Z,22.60
2019-01-16T12:03:53.573Z,24.27
2019-01-16T12:08:55.168Z,20.27
2019-01-16T12:13:56.702Z,20.30
2019-01-16T12:18:58.232Z,20.83
2019-01-16T12:23:59.831Z,22.40
2019-01-16T12:29:01.370Z,22.30
2019-01-16T12:34:03.295Z,23.23
2019-01-16T12:39:06.920Z,17.40
2019-01-16T12:44:08.978Z,27.40
2019-01-16T12:49:10.516Z,22.20
2019-01-16T12:54:12.420Z,24.77
2019-01-16T12:59:14.162Z,20.73
2019-01-16T13:04:15.952Z,28.13
2019-01-16T13:09:17.565Z,19.60
2019-01-16T13:14:20.546Z,19.20
2019-01-16T13:19:24.184Z,21.47
2019-01-16T13:24:25.914Z,23.20
2019-01-16T13:29:37.599Z,22.53
2019-01-16T13:34:39.272Z,21.30
2019-01-16T13:39:40.823Z,21.13
2019-01-16T13:44:42.810Z,21.50
2019-01-16T13:49:44.326Z,24.40
2019-01-16T13:54:46.234Z,20.00
2019-01-16T13:59:48.112Z,21.20
2019-01-16T14:04:49.638Z,19.33
2019-01-16T14:09:51.177Z,20.30
2019-01-16T14:14:52.750Z,23.50
2019-01-16T14:19:57.023Z,21.97
2019-01-16T14:25:00.200Z,18.27
2019-01-16T14:30:01.870Z,17.03
2019-01-16T14:35:03.755Z,17.13
2019-01-16T14:40:07.012Z,21.50
2019-01-16T14:45:08.750Z,19.80
2019-01-16T14:50:10.366Z,21.47
2019-01-16T14:55:12.052Z,16.57
2019-01-16T15:00:14.284Z,17.13
2019-01-16T15:05:15.863Z,17.50
2019-01-16T15:10:17.779Z,17.63
2019-01-16T15:15:21.303Z,20.77
2019-01-16T15:20:23.674Z,18.23
2019-01-16T15:25:25.293Z,13.27
2019-01-16T15:30:26.838Z,21.30
2019-01-16T15:35:28.458Z,15.53
2019-01-16T15:40:30.163Z,13.43
2019-01-16T15:45:34.353Z,14.63
2019-01-16T15:50:36.397Z,14.60
2019-01-16T15:55:38.328Z,21.63
2019-01-16T16:00:39.825Z,18.10
2019-01-16T16:05:41.396Z,18.50
2019-01-16T16:10:42.913Z,13.47
2019-01-16T16:15:44.483Z,18.35
2019-01-16T16:20:46.083Z,13.13
2019-01-16T16:25:47.643Z,14.13
2019-01-16T16:30:49.760Z,16.47
2019-01-16T16:35:51.326Z,22.83
2019-01-16T16:40:52.919Z,17.73
2019-01-16T16:45:54.441Z,21.47
2019-01-16T16:50:56.414Z,22.33
2019-01-16T16:55:58.015Z,20.77
2019-01-16T17:00:59.555Z,22.87
2019-01-16T17:06:01.194Z,22.03
2019-01-16T17:11:02.744Z,22.17
2019-01-16T17:16:04.337Z,26.50
2019-01-16T17:21:07.063Z,24.37
2019-01-16T17:26:08.625Z,23.90
2019-01-16T17:31:10.181Z,26.77
2019-01-16T17:36:13.620Z,21.57
2019-01-16T17:41:15.529Z,21.80
2019-01-16T17:46:17.191Z,27.13
2019-01-16T17:51:18.776Z,26.97
2019-01-16T17:56:20.323Z,23.40
2019-01-16T18:01:21.897Z,26.10
2019-01-16T18:06:23.421Z,25.43
2019-01-16T18:11:28.394Z,26.33
2019-01-16T18:16:29.967Z,28.13
2019-01-16T18:21:31.656Z,30.63
2019-01-16T18:26:33.555Z,24.93
2019-01-16T18:31:35.227Z,26.20
2019-01-16T18:36:36.807Z,25.77
2019-01-16T18:41:38.388Z,31.50
2019-01-16T18:46:40.065Z,26.50
2019-01-16T18:51:41.669Z,29.47
2019-01-16T18:56:43.309Z,33.93
2019-01-16T19:01:44.934Z,35.70
2019-01-16T19:06:46.429Z,31.60
2019-01-16T19:11:48.550Z,29.23
2019-01-16T19:16:50.082Z,34.87
2019-01-16T19:21:51.909Z,39.03
2019-01-16T19:26:53.911Z,33.03
2019-01-16T19:31:55.472Z,35.43
2019-01-16T19:36:57.397Z,36.37
2019-01-16T19:41:58.935Z,34.27
2019-01-16T19:47:00.566Z,35.37
2019-01-16T19:52:02.297Z,39.67
2019-01-16T19:57:03.870Z,26.43
2019-01-16T20:02:05.361Z,31.47
2019-01-16T20:07:07.249Z,31.87
2019-01-16T20:12:09.038Z,33.40
2019-01-16T20:17:10.652Z,29.50
2019-01-16T20:22:12.446Z,36.80
2019-01-16T20:27:14.036Z,31.00
2019-01-16T20:32:16.630Z,34.43
2019-01-16T20:37:20.493Z,39.07
2019-01-16T20:42:22.904Z,33.13
2019-01-16T20:47:25.583Z,28.13
2019-01-16T20:52:27.187Z,32.13
2019-01-16T20:57:29.878Z,25.90
2019-01-16T21:02:31.723Z,35.00
2019-01-16T21:07:33.615Z,34.87
2019-01-16T21:12:36.307Z,26.63
2019-01-16T21:17:38.202Z,33.17
2019-01-16T21:22:42.439Z,32.40
2019-01-16T21:27:43.841Z,27.30
2019-01-16T21:32:45.558Z,41.53
2019-01-16T21:37:47.334Z,30.27
2019-01-16T21:42:48.985Z,29.37
2019-01-16T21:47:50.636Z,30.27
2019-01-16T21:52:52.184Z,30.13
2019-01-16T21:57:53.873Z,32.90
2019-01-16T22:02:55.480Z,29.83
2019-01-16T22:07:57.048Z,30.23
2019-01-16T22:12:58.568Z,31.03
2019-01-16T22:18:00.495Z,27.40
2019-01-16T22:23:02.058Z,34.97
2019-01-16T22:28:03.613Z,29.70
2019-01-16T22:33:05.158Z,32.33
2019-01-16T22:38:07.065Z,13.90
2019-01-16T22:43:08.600Z,6.50
2019-01-16T22:48:10.128Z,4.60
2019-01-16T22:53:12.005Z,4.60
2019-01-16T22:58:13.512Z,4.00
2019-01-16T23:03:15.094Z,5.00
2019-01-16T23:08:16.966Z,5.13
2019-01-16T23:13:18.565Z,1.10
2019-01-16T23:18:20.479Z,0.87
2019-01-16T23:23:22.025Z,3.13
2019-01-16T23:28:23.891Z,4.10
2019-01-16T23:33:25.437Z,1.10
2019-01-16T23:38:26.956Z,7.30
2019-01-16T23:43:28.626Z,1.73
2019-01-16T23:48:30.181Z,2.50
2019-01-16T23:53:31.677Z,4.03
2019-01-16T23:58:33.493Z,4.20
