createdAt,value
2018-01-26T00:00:39.849Z,0.00
2018-01-26T00:01:39.633Z,0.00
2018-01-26T00:02:39.760Z,0.00
2018-01-26T00:03:39.578Z,0.00
2018-01-26T00:04:39.673Z,0.00
2018-01-26T00:05:39.523Z,0.00
2018-01-26T00:06:39.685Z,0.00
2018-01-26T00:07:39.520Z,0.00
2018-01-26T00:08:39.602Z,0.00
2018-01-26T00:09:39.417Z,0.00
2018-01-26T00:10:39.510Z,0.00
2018-01-26T00:11:39.365Z,0.00
2018-01-26T00:12:39.521Z,0.00
2018-01-26T00:13:39.309Z,0.00
2018-01-26T00:14:39.331Z,0.00
2018-01-26T00:15:39.256Z,0.00
2018-01-26T00:16:39.345Z,0.00
2018-01-26T00:17:39.205Z,0.00
2018-01-26T00:18:39.256Z,0.00
2018-01-26T00:19:39.149Z,0.00
2018-01-26T00:20:39.168Z,0.00
2018-01-26T00:21:39.093Z,0.00
2018-01-26T00:22:39.183Z,0.00
2018-01-26T00:23:39.040Z,0.00
2018-01-26T00:24:39.093Z,0.00
2018-01-26T00:25:38.986Z,0.00
2018-01-26T00:26:39.006Z,0.00
2018-01-26T00:27:38.938Z,0.00
2018-01-26T00:28:39.018Z,0.00
2018-01-26T00:29:38.884Z,0.00
2018-01-26T00:30:38.934Z,0.00
2018-01-26T00:31:38.827Z,0.00
2018-01-26T00:32:38.842Z,0.00
2018-01-26T00:33:38.771Z,0.00
2018-01-26T00:34:38.866Z,0.00
2018-01-26T00:35:38.722Z,0.00
2018-01-26T00:36:38.767Z,0.00
2018-01-26T00:37:38.666Z,0.00
2018-01-26T00:38:38.680Z,0.00
2018-01-26T00:39:38.611Z,0.00
2018-01-26T00:40:38.692Z,0.00
2018-01-26T00:41:38.559Z,0.00
2018-01-26T00:42:38.603Z,0.00
2018-01-26T00:43:38.504Z,0.00
2018-01-26T00:44:38.617Z,0.00
2018-01-26T00:45:38.448Z,0.00
2018-01-26T00:46:38.525Z,0.00
2018-01-26T00:47:38.399Z,0.00
2018-01-26T00:48:38.441Z,0.00
2018-01-26T00:49:38.343Z,0.00
2018-01-26T00:50:38.456Z,0.00
2018-01-26T00:51:38.287Z,0.00
2018-01-26T00:52:38.365Z,0.00
2018-01-26T00:53:38.233Z,0.00
2018-01-26T00:54:38.277Z,0.00
2018-01-26T00:55:38.180Z,0.00
2018-01-26T00:56:38.292Z,0.00
2018-01-26T00:57:38.127Z,0.00
2018-01-26T00:58:38.200Z,0.00
2018-01-26T00:59:38.072Z,0.00
2018-01-26T01:00:38.114Z,0.00
2018-01-26T01:01:38.019Z,0.00
2018-01-26T01:02:38.126Z,0.00
2018-01-26T01:03:37.966Z,0.00
2018-01-26T01:04:38.040Z,0.00
2018-01-26T01:05:37.913Z,0.00
2018-01-26T01:06:37.952Z,0.00
2018-01-26T01:07:37.857Z,0.00
2018-01-26T01:08:37.965Z,0.00
2018-01-26T01:09:37.808Z,0.00
2018-01-26T01:10:37.876Z,0.00
2018-01-26T01:11:37.753Z,0.00
2018-01-26T01:12:37.841Z,0.00
2018-01-26T01:13:37.695Z,0.00
2018-01-26T01:14:37.801Z,0.00
2018-01-26T01:15:37.643Z,0.00
2018-01-26T01:16:37.717Z,0.00
2018-01-26T01:17:37.586Z,0.00
2018-01-26T01:18:37.634Z,0.00
2018-01-26T01:19:37.532Z,0.00
2018-01-26T01:20:37.639Z,0.00
2018-01-26T01:21:37.480Z,0.00
2018-01-26T01:22:37.555Z,0.00
2018-01-26T01:23:37.423Z,0.00
2018-01-26T01:24:37.565Z,0.00
2018-01-26T01:25:37.372Z,0.00
2018-01-26T01:26:37.478Z,0.00
2018-01-26T01:27:37.320Z,0.00
2018-01-26T01:28:37.388Z,0.00
2018-01-26T01:29:37.264Z,0.00
2018-01-26T01:30:37.401Z,0.00
2018-01-26T01:31:37.206Z,0.00
2018-01-26T01:32:37.314Z,0.00
2018-01-26T01:33:37.155Z,0.00
2018-01-26T01:34:37.225Z,0.00
2018-01-26T01:35:37.100Z,0.00
2018-01-26T01:36:37.239Z,0.00
2018-01-26T01:37:37.047Z,0.00
2018-01-26T01:38:37.151Z,0.00
2018-01-26T01:39:36.992Z,0.00
2018-01-26T01:40:37.064Z,0.00
2018-01-26T01:41:36.936Z,0.00
2018-01-26T01:42:37.076Z,0.00
2018-01-26T01:43:36.882Z,0.00
2018-01-26T01:44:36.988Z,0.00
2018-01-26T01:45:36.829Z,0.00
2018-01-26T01:46:36.901Z,0.00
2018-01-26T01:47:36.773Z,0.00
2018-01-26T01:48:36.915Z,0.00
2018-01-26T01:49:36.718Z,0.00
2018-01-26T01:50:36.830Z,0.00
2018-01-26T01:51:36.659Z,0.00
2018-01-26T01:52:36.734Z,0.00
2018-01-26T01:53:36.612Z,0.00
2018-01-26T01:54:36.751Z,0.00
2018-01-26T01:55:36.560Z,0.00
2018-01-26T01:56:36.659Z,0.00
2018-01-26T01:57:36.504Z,0.00
2018-01-26T01:58:36.574Z,0.00
2018-01-26T01:59:36.451Z,0.00
2018-01-26T02:00:36.587Z,0.00
2018-01-26T02:01:36.394Z,0.00
2018-01-26T02:02:36.500Z,0.00
2018-01-26T02:03:36.339Z,0.00
2018-01-26T02:04:36.515Z,0.00
2018-01-26T02:05:36.333Z,0.00
2018-01-26T02:06:36.426Z,0.00
2018-01-26T02:07:36.254Z,0.00
2018-01-26T02:08:36.336Z,0.00
2018-01-26T02:09:36.180Z,0.00
2018-01-26T02:10:36.348Z,0.00
2018-01-26T02:11:36.124Z,0.00
2018-01-26T02:12:36.265Z,0.00
2018-01-26T02:13:36.074Z,0.00
2018-01-26T02:14:36.172Z,0.00
2018-01-26T02:15:36.015Z,0.00
2018-01-26T02:16:36.192Z,0.00
2018-01-26T02:17:35.964Z,0.00
2018-01-26T02:18:36.098Z,0.00
2018-01-26T02:19:35.905Z,0.00
2018-01-26T02:20:36.010Z,0.00
2018-01-26T02:21:35.853Z,0.00
2018-01-26T02:22:36.022Z,0.00
2018-01-26T02:23:35.800Z,0.00
2018-01-26T02:24:35.934Z,0.00
2018-01-26T02:25:35.744Z,0.00
2018-01-26T02:26:35.844Z,0.00
2018-01-26T02:27:35.691Z,0.00
2018-01-26T02:28:35.859Z,0.00
2018-01-26T02:29:35.634Z,0.00
2018-01-26T02:30:35.772Z,0.00
2018-01-26T02:31:35.581Z,0.00
2018-01-26T02:32:35.683Z,0.00
2018-01-26T02:33:35.526Z,0.00
2018-01-26T02:34:35.696Z,0.00
2018-01-26T02:35:35.470Z,0.00
2018-01-26T02:36:35.609Z,0.00
2018-01-26T02:37:35.414Z,0.00
2018-01-26T02:38:35.421Z,0.00
2018-01-26T02:39:35.360Z,0.00
2018-01-26T02:40:35.460Z,0.00
2018-01-26T02:41:35.306Z,0.00
2018-01-26T02:42:35.344Z,0.00
2018-01-26T02:43:35.253Z,0.00
2018-01-26T02:44:35.254Z,0.00
2018-01-26T02:45:35.198Z,0.00
2018-01-26T02:46:35.271Z,0.00
2018-01-26T02:47:35.171Z,0.00
2018-01-26T02:48:35.179Z,0.00
2018-01-26T02:49:35.090Z,0.00
2018-01-26T02:50:35.092Z,0.00
2018-01-26T02:51:35.033Z,0.00
2018-01-26T02:52:35.109Z,0.00
2018-01-26T02:53:34.980Z,0.00
2018-01-26T02:54:35.016Z,0.00
2018-01-26T02:55:34.925Z,0.00
2018-01-26T02:56:34.927Z,0.00
2018-01-26T02:57:34.869Z,0.00
2018-01-26T02:58:34.942Z,0.00
2018-01-26T02:59:34.815Z,0.00
2018-01-26T03:00:34.855Z,0.00
2018-01-26T03:01:34.757Z,0.00
2018-01-26T03:02:34.867Z,0.00
2018-01-26T03:03:34.701Z,0.00
2018-01-26T03:04:34.778Z,0.00
2018-01-26T03:05:34.648Z,0.00
2018-01-26T03:06:34.690Z,0.00
2018-01-26T03:07:34.593Z,0.00
2018-01-26T03:08:34.705Z,0.00
2018-01-26T03:09:34.538Z,0.00
2018-01-26T03:10:34.614Z,0.00
2018-01-26T03:11:34.483Z,0.00
2018-01-26T03:12:34.526Z,0.00
2018-01-26T03:13:34.432Z,0.00
2018-01-26T03:14:34.542Z,0.00
2018-01-26T03:15:34.374Z,0.00
2018-01-26T03:16:34.453Z,0.00
2018-01-26T03:17:34.318Z,0.00
2018-01-26T03:18:34.363Z,0.00
2018-01-26T03:19:34.264Z,0.00
2018-01-26T03:20:34.378Z,0.00
2018-01-26T03:21:34.220Z,0.00
2018-01-26T03:22:34.290Z,0.00
2018-01-26T03:23:34.156Z,0.00
2018-01-26T03:24:34.201Z,0.00
2018-01-26T03:25:34.099Z,0.00
2018-01-26T03:26:34.215Z,0.00
2018-01-26T03:27:34.042Z,0.00
2018-01-26T03:28:34.126Z,0.00
2018-01-26T03:29:33.987Z,0.00
2018-01-26T03:30:34.037Z,0.00
2018-01-26T03:31:33.934Z,0.00
2018-01-26T03:32:34.052Z,0.00
2018-01-26T03:33:33.886Z,0.00
2018-01-26T03:34:33.967Z,0.00
2018-01-26T03:35:33.822Z,0.00
2018-01-26T03:36:33.874Z,0.00
2018-01-26T03:37:33.769Z,0.00
2018-01-26T03:38:33.889Z,0.00
2018-01-26T03:39:33.714Z,0.00
2018-01-26T03:40:33.797Z,0.00
2018-01-26T03:41:33.657Z,0.00
2018-01-26T03:42:33.710Z,0.00
2018-01-26T03:43:33.604Z,0.00
2018-01-26T03:44:33.727Z,0.00
2018-01-26T03:45:33.549Z,0.00
2018-01-26T03:46:33.636Z,0.00
2018-01-26T03:47:33.493Z,0.00
2018-01-26T03:48:33.549Z,0.00
2018-01-26T03:49:33.438Z,0.00
2018-01-26T03:50:33.563Z,0.00
2018-01-26T03:51:33.384Z,0.00
2018-01-26T03:52:33.474Z,0.00
2018-01-26T03:53:33.327Z,0.00
2018-01-26T03:54:33.385Z,0.00
2018-01-26T03:55:33.280Z,0.00
2018-01-26T03:56:33.404Z,0.00
2018-01-26T03:57:33.218Z,0.00
2018-01-26T03:58:33.311Z,0.00
2018-01-26T03:59:33.163Z,0.00
2018-01-26T04:00:33.223Z,0.00
2018-01-26T04:01:33.108Z,0.00
2018-01-26T04:02:33.236Z,0.00
2018-01-26T04:03:33.054Z,0.00
2018-01-26T04:04:33.150Z,0.00
2018-01-26T04:05:32.996Z,0.00
2018-01-26T04:06:33.058Z,0.00
2018-01-26T04:07:32.942Z,0.00
2018-01-26T04:08:33.072Z,0.00
2018-01-26T04:09:32.888Z,0.00
2018-01-26T04:10:32.984Z,0.00
2018-01-26T04:11:32.833Z,0.00
2018-01-26T04:12:32.896Z,0.00
2018-01-26T04:13:32.778Z,0.00
2018-01-26T04:14:32.912Z,0.00
2018-01-26T04:15:32.723Z,0.00
2018-01-26T04:16:32.822Z,0.00
2018-01-26T04:17:32.670Z,0.00
2018-01-26T04:18:32.835Z,0.00
2018-01-26T04:19:32.613Z,0.00
2018-01-26T04:20:32.745Z,0.00
2018-01-26T04:21:32.557Z,0.00
2018-01-26T04:22:32.657Z,0.00
2018-01-26T04:23:32.502Z,0.00
2018-01-26T04:24:32.670Z,0.00
2018-01-26T04:25:32.451Z,0.00
2018-01-26T04:26:32.585Z,0.00
2018-01-26T04:27:32.395Z,0.00
2018-01-26T04:28:32.495Z,0.00
2018-01-26T04:29:32.339Z,0.00
2018-01-26T04:30:32.509Z,0.00
2018-01-26T04:31:32.284Z,0.00
2018-01-26T04:32:32.421Z,0.00
2018-01-26T04:33:32.230Z,0.00
2018-01-26T04:34:32.332Z,0.00
2018-01-26T04:35:32.172Z,0.00
2018-01-26T04:36:32.348Z,0.00
2018-01-26T04:37:32.117Z,0.00
2018-01-26T04:38:32.260Z,0.00
2018-01-26T04:39:32.065Z,0.00
2018-01-26T04:40:32.169Z,0.00
2018-01-26T04:41:32.014Z,0.00
2018-01-26T04:42:32.181Z,0.00
2018-01-26T04:43:31.951Z,0.00
2018-01-26T04:44:32.094Z,0.00
2018-01-26T04:45:31.896Z,0.00
2018-01-26T04:46:32.005Z,0.00
2018-01-26T04:47:31.841Z,0.00
2018-01-26T04:48:32.020Z,0.00
2018-01-26T04:49:31.786Z,0.00
2018-01-26T04:50:31.932Z,0.00
2018-01-26T04:51:31.736Z,0.00
2018-01-26T04:52:31.841Z,0.00
2018-01-26T04:53:31.681Z,0.00
2018-01-26T04:54:31.859Z,0.00
2018-01-26T04:55:31.620Z,0.00
2018-01-26T04:56:31.773Z,0.00
2018-01-26T04:57:31.565Z,0.00
2018-01-26T04:58:31.680Z,0.00
2018-01-26T04:59:31.512Z,0.00
2018-01-26T05:00:31.694Z,0.00
2018-01-26T05:01:31.454Z,0.00
2018-01-26T05:02:31.503Z,0.00
2018-01-26T05:03:31.399Z,0.00
2018-01-26T05:04:31.414Z,0.00
2018-01-26T05:05:31.345Z,0.00
2018-01-26T05:06:31.429Z,0.00
2018-01-26T05:07:31.289Z,0.00
2018-01-26T05:08:31.340Z,0.00
2018-01-26T05:09:31.231Z,0.00
2018-01-26T05:10:31.250Z,0.00
2018-01-26T05:11:31.176Z,0.00
2018-01-26T05:12:31.264Z,0.00
2018-01-26T05:13:31.124Z,0.00
2018-01-26T05:14:31.176Z,0.00
2018-01-26T05:15:31.068Z,0.00
2018-01-26T05:16:31.089Z,0.00
2018-01-26T05:17:31.013Z,0.00
2018-01-26T05:18:31.102Z,0.00
2018-01-26T05:19:30.956Z,0.00
2018-01-26T05:20:31.015Z,0.00
2018-01-26T05:21:30.900Z,0.00
2018-01-26T05:22:30.925Z,0.00
2018-01-26T05:23:30.845Z,0.00
2018-01-26T05:24:30.939Z,0.00
2018-01-26T05:25:30.789Z,0.00
2018-01-26T05:26:30.850Z,0.00
2018-01-26T05:27:30.737Z,0.00
2018-01-26T05:28:30.765Z,0.00
2018-01-26T05:29:30.683Z,0.00
2018-01-26T05:30:30.774Z,0.00
2018-01-26T05:31:30.621Z,0.00
2018-01-26T05:32:30.686Z,0.00
2018-01-26T05:33:30.582Z,0.00
2018-01-26T05:34:30.635Z,0.00
2018-01-26T05:35:30.512Z,0.00
2018-01-26T05:36:30.612Z,0.00
2018-01-26T05:37:30.459Z,0.00
2018-01-26T05:38:30.523Z,0.00
2018-01-26T05:39:30.402Z,0.00
2018-01-26T05:40:30.434Z,0.00
2018-01-26T05:41:30.346Z,0.00
2018-01-26T05:42:30.447Z,0.00
2018-01-26T05:43:30.294Z,0.00
2018-01-26T05:44:30.362Z,0.00
2018-01-26T05:45:30.236Z,0.00
2018-01-26T05:46:30.272Z,0.00
2018-01-26T05:47:30.180Z,0.00
2018-01-26T05:48:30.316Z,0.00
2018-01-26T05:49:30.125Z,0.00
2018-01-26T05:50:30.205Z,0.00
2018-01-26T05:51:30.069Z,0.00
2018-01-26T05:52:30.110Z,0.00
2018-01-26T05:53:30.016Z,0.00
2018-01-26T05:54:30.123Z,0.00
2018-01-26T05:55:29.957Z,0.00
2018-01-26T05:56:30.035Z,0.00
2018-01-26T05:57:29.901Z,0.00
2018-01-26T05:58:29.943Z,0.00
2018-01-26T05:59:29.848Z,0.00
2018-01-26T06:00:29.966Z,0.00
2018-01-26T06:01:29.793Z,0.00
2018-01-26T06:02:29.871Z,0.00
2018-01-26T06:03:29.737Z,0.00
2018-01-26T06:04:29.783Z,0.00
2018-01-26T06:05:29.680Z,0.00
2018-01-26T06:06:29.794Z,0.00
2018-01-26T06:07:29.627Z,0.00
2018-01-26T06:08:29.709Z,0.00
2018-01-26T06:09:29.570Z,0.00
2018-01-26T06:10:29.619Z,0.00
2018-01-26T06:11:29.514Z,0.00
2018-01-26T06:12:29.631Z,0.00
2018-01-26T06:13:29.461Z,0.00
2018-01-26T06:14:29.543Z,0.00
2018-01-26T06:15:29.406Z,0.00
2018-01-26T06:16:29.455Z,0.00
2018-01-26T06:17:29.371Z,0.00
2018-01-26T06:18:29.469Z,0.00
2018-01-26T06:19:29.292Z,0.00
2018-01-26T06:20:29.383Z,0.00
2018-01-26T06:21:29.238Z,0.00
2018-01-26T06:22:29.294Z,0.00
2018-01-26T06:23:29.181Z,0.00
2018-01-26T06:24:29.308Z,0.00
2018-01-26T06:25:29.126Z,0.00
2018-01-26T06:26:29.219Z,0.00
2018-01-26T06:27:29.071Z,0.00
2018-01-26T06:28:29.129Z,0.00
2018-01-26T06:29:29.018Z,0.00
2018-01-26T06:30:29.145Z,0.00
2018-01-26T06:31:28.959Z,0.00
2018-01-26T06:32:29.054Z,0.00
2018-01-26T06:33:28.907Z,0.00
2018-01-26T06:34:28.968Z,0.00
2018-01-26T06:35:28.847Z,0.00
2018-01-26T06:36:28.980Z,0.00
2018-01-26T06:37:28.801Z,0.00
2018-01-26T06:38:28.892Z,0.00
2018-01-26T06:39:28.739Z,0.00
2018-01-26T06:40:28.804Z,0.00
2018-01-26T06:41:28.689Z,0.00
2018-01-26T06:42:28.818Z,0.00
2018-01-26T06:43:28.629Z,0.00
2018-01-26T06:44:28.729Z,0.00
2018-01-26T06:45:28.596Z,0.00
2018-01-26T06:46:28.641Z,0.00
2018-01-26T06:47:28.518Z,0.00
2018-01-26T06:48:28.655Z,0.00
2018-01-26T06:49:28.466Z,0.00
2018-01-26T06:50:28.567Z,0.00
2018-01-26T06:51:28.407Z,0.00
2018-01-26T06:52:28.583Z,0.00
2018-01-26T06:53:28.352Z,0.00
2018-01-26T06:54:28.492Z,0.00
2018-01-26T06:55:28.297Z,0.00
2018-01-26T06:56:28.405Z,0.00
2018-01-26T06:57:28.240Z,0.00
2018-01-26T06:58:28.416Z,0.00
2018-01-26T06:59:28.189Z,0.00
2018-01-26T07:00:28.326Z,0.00
2018-01-26T07:01:28.131Z,0.00
2018-01-26T07:02:28.242Z,0.00
2018-01-26T07:03:28.074Z,0.00
2018-01-26T07:04:28.275Z,0.00
2018-01-26T07:05:28.022Z,0.00
2018-01-26T07:06:28.168Z,0.00
2018-01-26T07:07:27.963Z,0.00
2018-01-26T07:08:28.097Z,0.00
2018-01-26T07:09:27.906Z,0.00
2018-01-26T07:10:28.091Z,0.00
2018-01-26T07:11:27.854Z,0.00
2018-01-26T07:12:28.004Z,0.00
2018-01-26T07:13:27.799Z,0.00
2018-01-26T07:14:27.915Z,0.00
2018-01-26T07:15:27.742Z,0.00
2018-01-26T07:16:27.931Z,0.00
2018-01-26T07:17:27.691Z,0.00
2018-01-26T07:18:27.840Z,0.00
2018-01-26T07:19:27.635Z,0.00
2018-01-26T07:20:27.650Z,0.00
2018-01-26T07:21:27.577Z,0.00
2018-01-26T07:22:27.764Z,0.00
2018-01-26T07:23:27.520Z,0.00
2018-01-26T07:24:27.501Z,0.00
2018-01-26T07:25:27.466Z,0.00
2018-01-26T07:26:27.594Z,0.00
2018-01-26T07:27:27.410Z,0.00
2018-01-26T07:28:27.501Z,0.00
2018-01-26T07:29:27.354Z,0.00
2018-01-26T07:30:27.413Z,0.00
2018-01-26T07:31:27.302Z,0.00
2018-01-26T07:32:27.321Z,0.00
2018-01-26T07:33:27.243Z,0.00
2018-01-26T07:34:27.338Z,0.00
2018-01-26T07:35:27.189Z,0.00
2018-01-26T07:36:27.247Z,0.00
2018-01-26T07:37:27.132Z,0.00
2018-01-26T07:38:27.166Z,0.00
2018-01-26T07:39:27.075Z,0.00
2018-01-26T07:40:27.172Z,0.00
2018-01-26T07:41:27.030Z,5.63
2018-01-26T07:42:27.084Z,5.63
2018-01-26T07:43:26.963Z,5.63
2018-01-26T07:44:26.994Z,5.63
2018-01-26T07:45:26.911Z,5.63
2018-01-26T07:46:27.009Z,5.63
2018-01-26T07:47:26.854Z,5.63
2018-01-26T07:48:26.921Z,5.63
2018-01-26T07:49:26.799Z,11.25
2018-01-26T07:50:26.832Z,11.25
2018-01-26T07:51:26.746Z,11.25
2018-01-26T07:52:26.852Z,11.25
2018-01-26T07:53:26.693Z,11.25
2018-01-26T07:54:26.758Z,11.25
2018-01-26T07:55:26.630Z,11.25
2018-01-26T07:56:26.670Z,11.25
2018-01-26T07:57:26.577Z,11.25
2018-01-26T07:58:26.734Z,11.25
2018-01-26T07:59:26.539Z,11.25
2018-01-26T08:00:26.597Z,11.25
2018-01-26T08:01:26.465Z,11.25
2018-01-26T08:02:26.509Z,11.25
2018-01-26T08:03:26.415Z,11.25
2018-01-26T08:04:26.576Z,11.25
2018-01-26T08:05:26.355Z,11.25
2018-01-26T08:06:26.436Z,11.25
2018-01-26T08:07:26.299Z,11.25
2018-01-26T08:08:26.346Z,11.25
2018-01-26T08:09:26.246Z,16.88
2018-01-26T08:10:26.358Z,16.88
2018-01-26T08:11:26.211Z,16.88
2018-01-26T08:12:26.269Z,16.88
2018-01-26T08:13:26.137Z,16.88
2018-01-26T08:14:26.182Z,16.88
2018-01-26T08:15:26.079Z,16.88
2018-01-26T08:16:26.093Z,16.88
2018-01-26T08:17:26.024Z,16.88
2018-01-26T08:18:25.997Z,16.88
2018-01-26T08:19:25.966Z,16.88
2018-01-26T08:20:26.278Z,16.88
2018-01-26T08:21:25.910Z,16.88
2018-01-26T08:22:25.935Z,16.88
2018-01-26T08:23:25.857Z,16.88
2018-01-26T08:24:25.842Z,16.88
2018-01-26T08:25:25.802Z,16.88
2018-01-26T08:26:25.857Z,16.88
2018-01-26T08:27:25.749Z,16.88
2018-01-26T08:28:25.766Z,16.88
2018-01-26T08:29:25.692Z,16.88
2018-01-26T08:30:25.678Z,16.88
2018-01-26T08:31:25.635Z,16.88
2018-01-26T08:32:25.691Z,22.50
2018-01-26T08:33:25.582Z,22.50
2018-01-26T08:34:25.604Z,22.50
2018-01-26T08:35:25.525Z,22.50
2018-01-26T08:36:25.515Z,22.50
2018-01-26T08:37:25.472Z,22.50
2018-01-26T08:38:25.531Z,22.50
2018-01-26T08:39:25.415Z,22.50
2018-01-26T08:40:25.441Z,22.50
2018-01-26T08:41:25.359Z,22.50
2018-01-26T08:42:25.353Z,22.50
2018-01-26T08:43:25.305Z,28.13
2018-01-26T08:44:25.367Z,28.13
2018-01-26T08:45:25.249Z,28.13
2018-01-26T08:46:25.278Z,28.13
2018-01-26T08:47:25.196Z,28.13
2018-01-26T08:48:25.191Z,28.13
2018-01-26T08:49:25.141Z,28.13
2018-01-26T08:50:25.203Z,28.13
2018-01-26T08:51:25.084Z,28.13
2018-01-26T08:52:25.115Z,28.13
2018-01-26T08:53:25.040Z,28.13
2018-01-26T08:54:25.025Z,28.13
2018-01-26T08:55:24.974Z,33.75
2018-01-26T08:56:25.040Z,33.75
2018-01-26T08:57:24.919Z,33.75
2018-01-26T08:58:24.951Z,33.75
2018-01-26T08:59:24.863Z,39.38
2018-01-26T09:00:24.866Z,39.38
2018-01-26T09:01:24.812Z,45.00
2018-01-26T09:02:24.877Z,45.00
2018-01-26T09:03:24.761Z,45.00
2018-01-26T09:04:24.788Z,45.00
2018-01-26T09:05:24.701Z,45.00
2018-01-26T09:06:24.740Z,45.00
2018-01-26T09:07:24.643Z,45.00
2018-01-26T09:08:24.764Z,45.00
2018-01-26T09:09:24.590Z,45.00
2018-01-26T09:10:24.626Z,45.00
2018-01-26T09:11:24.535Z,45.00
2018-01-26T09:12:24.536Z,45.00
2018-01-26T09:13:24.481Z,45.00
2018-01-26T09:14:24.551Z,45.00
2018-01-26T09:15:24.418Z,45.00
2018-01-26T09:16:24.407Z,45.00
2018-01-26T09:17:24.370Z,45.00
2018-01-26T09:18:24.375Z,45.00
2018-01-26T09:19:24.898Z,45.00
2018-01-26T09:20:25.925Z,45.00
2018-01-26T09:22:58.082Z,45.00
2018-01-26T09:23:57.933Z,45.00
2018-01-26T09:24:57.921Z,45.00
2018-01-26T09:25:57.881Z,45.00
2018-01-26T09:26:57.934Z,45.00
2018-01-26T09:27:57.823Z,45.00
2018-01-26T09:28:57.845Z,45.00
2018-01-26T09:29:57.768Z,45.00
2018-01-26T09:30:57.758Z,45.00
2018-01-26T09:31:57.712Z,45.00
2018-01-26T09:32:57.770Z,45.00
2018-01-26T09:33:57.658Z,50.63
2018-01-26T09:34:57.683Z,50.63
2018-01-26T09:35:57.602Z,56.25
2018-01-26T09:36:57.595Z,56.25
2018-01-26T09:37:57.549Z,56.25
2018-01-26T09:38:57.611Z,61.88
2018-01-26T09:39:57.495Z,61.88
2018-01-26T09:40:57.520Z,61.88
2018-01-26T09:41:57.438Z,67.50
2018-01-26T09:42:57.430Z,73.13
2018-01-26T09:43:57.383Z,73.13
2018-01-26T09:44:57.444Z,78.75
2018-01-26T09:45:57.328Z,78.75
2018-01-26T09:46:57.360Z,73.13
2018-01-26T09:47:57.276Z,73.13
2018-01-26T09:48:57.268Z,78.75
2018-01-26T09:49:57.223Z,78.75
2018-01-26T09:50:57.284Z,84.38
2018-01-26T09:51:57.165Z,90.00
2018-01-26T09:52:57.198Z,101.25
2018-01-26T09:53:57.113Z,123.75
2018-01-26T09:54:57.105Z,129.38
2018-01-26T09:55:57.059Z,112.50
2018-01-26T09:56:57.121Z,118.13
2018-01-26T09:57:57.005Z,135.00
2018-01-26T09:58:57.033Z,140.63
2018-01-26T09:59:56.950Z,151.88
2018-01-26T10:00:56.941Z,168.75
2018-01-26T10:01:56.898Z,163.13
2018-01-26T10:02:56.954Z,180.00
2018-01-26T10:03:56.845Z,157.50
2018-01-26T10:04:56.896Z,157.50
2018-01-26T10:05:56.792Z,174.38
2018-01-26T10:06:56.785Z,163.13
2018-01-26T10:07:56.736Z,168.75
2018-01-26T10:08:56.797Z,191.25
2018-01-26T10:09:56.684Z,202.50
2018-01-26T10:10:56.708Z,202.50
2018-01-26T10:11:56.636Z,219.38
2018-01-26T10:12:56.727Z,247.50
2018-01-26T10:13:56.575Z,241.88
2018-01-26T10:14:56.630Z,213.75
2018-01-26T10:15:56.524Z,225.00
2018-01-26T10:16:56.541Z,241.88
2018-01-26T10:17:56.470Z,241.88
2018-01-26T10:18:56.555Z,225.00
2018-01-26T10:19:56.419Z,225.00
2018-01-26T10:20:56.466Z,247.50
2018-01-26T10:21:56.363Z,298.13
2018-01-26T10:22:56.378Z,405.00
2018-01-26T10:23:56.313Z,472.50
2018-01-26T10:24:56.393Z,551.25
2018-01-26T10:25:56.259Z,669.38
2018-01-26T10:26:56.304Z,669.38
2018-01-26T10:27:56.215Z,686.25
2018-01-26T10:28:56.214Z,798.75
2018-01-26T10:29:56.156Z,720.00
2018-01-26T10:30:56.228Z,585.00
2018-01-26T10:31:56.108Z,444.38
2018-01-26T10:32:56.141Z,461.25
2018-01-26T10:33:56.140Z,534.38
2018-01-26T10:34:56.051Z,483.75
2018-01-26T10:35:56.006Z,410.63
2018-01-26T10:36:56.066Z,331.88
2018-01-26T10:37:55.956Z,298.13
2018-01-26T10:38:55.977Z,303.75
2018-01-26T10:39:55.907Z,270.00
2018-01-26T10:40:55.990Z,185.63
2018-01-26T10:41:55.858Z,146.25
2018-01-26T10:42:55.904Z,146.25
2018-01-26T10:43:55.809Z,140.63
2018-01-26T10:44:55.814Z,140.63
2018-01-26T10:45:55.758Z,140.63
2018-01-26T10:46:55.829Z,129.38
2018-01-26T10:47:55.709Z,123.75
2018-01-26T10:48:55.686Z,129.38
2018-01-26T10:49:55.796Z,140.63
2018-01-26T10:50:55.637Z,146.25
2018-01-26T10:51:55.658Z,146.25
2018-01-26T10:52:55.587Z,151.88
2018-01-26T10:53:55.561Z,157.50
2018-01-26T10:54:55.575Z,157.50
2018-01-26T10:55:55.523Z,163.13
2018-01-26T10:56:55.589Z,174.38
2018-01-26T10:57:55.460Z,174.38
2018-01-26T10:58:55.503Z,180.00
2018-01-26T10:59:55.412Z,180.00
2018-01-26T11:00:55.413Z,185.63
2018-01-26T11:01:55.360Z,208.13
2018-01-26T11:02:55.426Z,241.88
2018-01-26T11:03:55.310Z,264.38
2018-01-26T11:04:55.339Z,388.13
2018-01-26T11:05:55.260Z,320.63
2018-01-26T11:06:55.248Z,258.75
2018-01-26T11:07:55.212Z,225.00
2018-01-26T11:08:55.263Z,270.00
2018-01-26T11:09:55.160Z,253.13
2018-01-26T11:10:55.176Z,343.13
2018-01-26T11:11:55.112Z,438.75
2018-01-26T11:12:55.190Z,540.00
2018-01-26T11:13:55.061Z,450.00
2018-01-26T11:14:55.102Z,410.63
2018-01-26T11:15:55.012Z,331.88
2018-01-26T11:16:55.012Z,286.88
2018-01-26T11:17:54.962Z,365.63
2018-01-26T11:18:55.026Z,348.75
2018-01-26T11:19:54.914Z,388.13
2018-01-26T11:20:54.937Z,371.25
2018-01-26T11:21:54.864Z,331.88
2018-01-26T11:22:54.950Z,281.25
2018-01-26T11:23:54.817Z,309.38
2018-01-26T11:24:54.862Z,326.25
2018-01-26T11:25:54.769Z,365.63
2018-01-26T11:26:54.776Z,427.50
2018-01-26T11:27:54.718Z,551.25
2018-01-26T11:28:54.789Z,551.25
2018-01-26T11:29:54.669Z,551.25
2018-01-26T11:30:54.700Z,528.75
2018-01-26T11:31:54.620Z,500.63
2018-01-26T11:32:54.611Z,455.63
2018-01-26T11:33:54.571Z,461.25
2018-01-26T11:34:54.626Z,489.38
2018-01-26T11:35:54.525Z,309.38
2018-01-26T11:36:54.536Z,450.00
2018-01-26T11:37:54.475Z,528.75
2018-01-26T11:38:54.551Z,450.00
2018-01-26T11:39:54.429Z,354.38
2018-01-26T11:40:54.461Z,416.25
2018-01-26T11:41:54.382Z,438.75
2018-01-26T11:42:54.373Z,495.00
2018-01-26T11:43:54.334Z,478.13
2018-01-26T11:44:54.387Z,410.63
2018-01-26T11:45:54.286Z,225.00
2018-01-26T11:46:54.300Z,225.00
2018-01-26T11:47:54.241Z,225.00
2018-01-26T11:48:54.312Z,281.25
2018-01-26T11:49:54.191Z,393.75
2018-01-26T11:50:54.225Z,506.25
2018-01-26T11:51:54.147Z,180.00
2018-01-26T11:52:54.134Z,225.00
2018-01-26T11:53:54.096Z,281.25
2018-01-26T11:54:54.150Z,264.38
2018-01-26T11:55:54.049Z,298.13
2018-01-26T11:56:54.060Z,270.00
2018-01-26T11:57:54.002Z,270.00
2018-01-26T11:58:54.074Z,343.13
2018-01-26T11:59:53.953Z,371.25
2018-01-26T12:00:53.987Z,382.50
2018-01-26T12:01:53.906Z,472.50
2018-01-26T12:02:53.899Z,320.63
2018-01-26T12:03:53.854Z,286.88
2018-01-26T12:04:53.834Z,331.88
2018-01-26T12:05:53.920Z,208.13
2018-01-26T12:06:53.782Z,213.75
2018-01-26T12:07:53.831Z,303.75
2018-01-26T12:08:53.737Z,410.63
2018-01-26T12:09:53.742Z,348.75
2018-01-26T12:10:53.690Z,382.50
2018-01-26T12:11:53.756Z,309.38
2018-01-26T12:12:53.646Z,506.25
2018-01-26T12:13:53.666Z,506.25
2018-01-26T12:14:53.595Z,585.00
2018-01-26T12:15:53.681Z,630.00
2018-01-26T12:16:53.551Z,601.88
2018-01-26T12:17:53.593Z,607.50
2018-01-26T12:18:53.499Z,624.38
2018-01-26T12:19:53.505Z,478.13
2018-01-26T12:20:53.452Z,416.25
2018-01-26T12:21:53.516Z,450.00
2018-01-26T12:22:53.406Z,320.63
2018-01-26T12:23:53.429Z,511.88
2018-01-26T12:24:53.363Z,472.50
2018-01-26T12:25:53.443Z,433.13
2018-01-26T12:26:53.318Z,376.88
2018-01-26T12:27:53.357Z,331.88
2018-01-26T12:28:53.271Z,331.88
2018-01-26T12:29:53.267Z,286.88
2018-01-26T12:30:53.223Z,354.38
2018-01-26T12:31:53.280Z,360.00
2018-01-26T12:32:53.181Z,258.75
2018-01-26T12:33:53.193Z,236.25
2018-01-26T12:34:53.135Z,208.13
2018-01-26T12:35:53.205Z,196.88
2018-01-26T12:36:53.090Z,202.50
2018-01-26T12:37:53.117Z,208.13
2018-01-26T12:38:53.048Z,180.00
2018-01-26T12:39:53.131Z,174.38
2018-01-26T12:40:53.001Z,180.00
2018-01-26T12:41:53.043Z,174.38
2018-01-26T12:42:52.954Z,163.13
2018-01-26T12:43:52.955Z,157.50
2018-01-26T12:44:52.909Z,146.25
2018-01-26T12:45:52.968Z,163.13
2018-01-26T12:46:52.907Z,157.50
2018-01-26T12:47:52.881Z,168.75
2018-01-26T12:48:52.819Z,168.75
2018-01-26T12:49:52.897Z,135.00
2018-01-26T12:50:52.770Z,135.00
2018-01-26T12:51:52.809Z,118.13
2018-01-26T12:52:52.725Z,118.13
2018-01-26T12:53:52.716Z,112.50
2018-01-26T12:54:52.678Z,95.63
2018-01-26T12:55:52.731Z,95.63
2018-01-26T12:56:52.634Z,106.88
2018-01-26T12:57:52.645Z,95.63
2018-01-26T12:58:52.584Z,106.88
2018-01-26T12:59:52.656Z,106.88
2018-01-26T13:00:52.543Z,95.63
2018-01-26T13:01:52.567Z,90.00
2018-01-26T13:02:52.490Z,95.63