createdAt,value
2023-02-02T00:04:42.289Z,100878.50
2023-02-02T00:14:44.580Z,100873.84
2023-02-02T00:24:46.692Z,100888.16
2023-02-02T00:34:49.134Z,100888.13
2023-02-02T00:45:09.800Z,100881.38
2023-02-02T00:55:13.201Z,100877.16
2023-02-02T01:05:15.773Z,100884.97
2023-02-02T01:15:17.934Z,100881.72
2023-02-02T01:25:20.161Z,100882.56
2023-02-02T01:35:23.611Z,100885.84
2023-02-02T01:45:28.970Z,100897.28
2023-02-02T01:55:32.757Z,100908.53
2023-02-02T02:05:58.128Z,100913.44
2023-02-02T02:16:21.099Z,100912.59
2023-02-02T02:26:47.821Z,100905.88
2023-02-02T02:37:02.082Z,100903.19
2023-02-02T02:47:04.338Z,100899.59
2023-02-02T02:57:17.982Z,100896.63
2023-02-02T03:07:26.287Z,100904.25
2023-02-02T03:17:28.455Z,100910.88
2023-02-02T03:27:30.863Z,100895.44
2023-02-02T03:37:33.213Z,100904.25
2023-02-02T03:47:35.376Z,100903.16
2023-02-02T03:57:37.506Z,100905.06
2023-02-02T04:07:39.719Z,100913.25
2023-02-02T04:17:41.935Z,100918.84
2023-02-02T04:27:43.990Z,100899.72
2023-02-02T04:37:46.099Z,100904.53
2023-02-02T04:47:48.202Z,100907.34
2023-02-02T04:57:50.520Z,100907.34
2023-02-02T05:07:52.655Z,100906.16
2023-02-02T05:17:54.698Z,100901.97
2023-02-02T05:27:56.823Z,100898.72
2023-02-02T05:37:59.375Z,100900.03
2023-02-02T05:48:01.560Z,100892.66
2023-02-02T05:58:06.900Z,100898.97
2023-02-02T06:08:09.203Z,100904.69
2023-02-02T06:18:11.332Z,100904.28
2023-02-02T06:28:13.446Z,100913.97
2023-02-02T06:38:15.759Z,100929.06
2023-02-02T06:48:17.883Z,100940.72
2023-02-02T06:58:20.002Z,100933.00
2023-02-02T07:08:22.184Z,100956.88
2023-02-02T07:18:24.438Z,100952.94
2023-02-02T07:28:27.755Z,100966.06
2023-02-02T07:38:29.876Z,100976.53
2023-02-02T07:48:32.257Z,100977.91
2023-02-02T07:58:34.380Z,100981.84
2023-02-02T08:08:36.488Z,100991.84
2023-02-02T08:18:38.921Z,101001.72
2023-02-02T08:28:41.932Z,101006.00
2023-02-02T08:38:44.533Z,101017.84
2023-02-02T08:48:47.049Z,101025.72
2023-02-02T08:58:54.111Z,101038.09
2023-02-02T09:08:56.151Z,101052.91
2023-02-02T09:18:58.441Z,101074.53
2023-02-02T09:29:05.849Z,101082.06
2023-02-02T09:39:08.462Z,101107.31
2023-02-02T09:49:14.401Z,101117.22
2023-02-02T09:59:31.216Z,101135.75
2023-02-02T10:09:49.158Z,101139.81
2023-02-02T10:19:55.685Z,101153.00
2023-02-02T10:30:02.201Z,101174.16
2023-02-02T10:40:15.606Z,101184.75
2023-02-02T10:50:22.118Z,101176.00
2023-02-02T11:00:54.219Z,101180.78
2023-02-02T11:10:58.301Z,101189.75
2023-02-02T11:21:00.738Z,101196.69
2023-02-02T11:31:03.083Z,101193.50
2023-02-02T11:41:09.075Z,101194.25
2023-02-02T11:51:22.741Z,101188.06
2023-02-02T12:01:34.386Z,101182.81
2023-02-02T12:11:55.192Z,101183.00
2023-02-02T12:22:20.073Z,101196.22
2023-02-02T12:32:36.148Z,101192.53
2023-02-02T12:42:44.601Z,101200.78
2023-02-02T12:53:07.009Z,101203.13
2023-02-02T13:03:27.956Z,101195.38
2023-02-02T13:13:33.502Z,101178.63
2023-02-02T13:23:37.751Z,101202.00
2023-02-02T13:33:41.470Z,101202.38
2023-02-02T13:44:01.861Z,101215.41
2023-02-02T13:54:16.487Z,101205.75
2023-02-02T14:04:28.617Z,101218.78
2023-02-02T14:14:35.054Z,101211.13
2023-02-02T14:24:37.161Z,101224.44
2023-02-02T14:34:39.645Z,101233.78
2023-02-02T14:45:14.809Z,101240.91
2023-02-02T14:55:20.409Z,101259.03
2023-02-02T15:05:28.809Z,101274.13
2023-02-02T15:15:33.926Z,101274.16
2023-02-02T15:25:51.318Z,101272.13
2023-02-02T15:35:54.168Z,101274.41
2023-02-02T15:46:02.892Z,101285.31
2023-02-02T15:56:37.518Z,101294.25
2023-02-02T16:06:39.981Z,101310.28
2023-02-02T16:16:42.191Z,101313.84
2023-02-02T16:26:45.384Z,101321.09
2023-02-02T16:37:06.239Z,101317.53
2023-02-02T16:47:28.289Z,101335.72
2023-02-02T16:57:39.787Z,101340.47
2023-02-02T17:07:49.306Z,101354.25
2023-02-02T17:17:51.891Z,101349.72
2023-02-02T17:27:54.767Z,101353.66
2023-02-02T17:37:57.724Z,101364.31
2023-02-02T17:48:00.223Z,101375.75
2023-02-02T17:58:02.565Z,101370.88
2023-02-02T18:08:05.401Z,101373.78
2023-02-02T18:18:07.635Z,101381.63
2023-02-02T18:28:10.555Z,101376.31
2023-02-02T18:38:15.635Z,101377.19
2023-02-02T18:48:20.582Z,101376.03
2023-02-02T18:58:52.145Z,101359.81
2023-02-02T19:09:00.606Z,101356.13
2023-02-02T19:19:20.927Z,101371.03
2023-02-02T19:29:25.743Z,101361.53
2023-02-02T19:39:31.371Z,101381.66
2023-02-02T19:49:37.696Z,101369.91
2023-02-02T19:59:41.177Z,101386.13
2023-02-02T20:09:44.600Z,101376.97
2023-02-02T20:19:47.099Z,101361.84
2023-02-02T20:29:50.976Z,101364.66
2023-02-02T20:39:56.842Z,101370.75
2023-02-02T20:50:01.232Z,101368.66
2023-02-02T21:00:03.980Z,101356.91
2023-02-02T21:10:07.061Z,101375.47
2023-02-02T21:20:10.381Z,101395.25
2023-02-02T21:30:13.855Z,101419.13
2023-02-02T21:40:22.567Z,101416.94
2023-02-02T21:50:29.338Z,101402.84
2023-02-02T22:00:33.532Z,101400.34
2023-02-02T22:10:37.401Z,101381.88
2023-02-02T22:20:43.910Z,101378.94
2023-02-02T22:30:46.505Z,101394.44
2023-02-02T22:40:49.772Z,101396.78
2023-02-02T22:50:51.878Z,101369.91
2023-02-02T23:00:54.214Z,101370.72
2023-02-02T23:10:56.304Z,101374.88
2023-02-02T23:20:58.611Z,101379.09
2023-02-02T23:31:02.145Z,101368.38
2023-02-02T23:41:04.415Z,101339.63
2023-02-02T23:51:06.587Z,101333.50
