createdAt,value
2023-05-03T00:00:08.435Z,102093.81
2023-05-03T00:02:39.100Z,102096.53
2023-05-03T00:05:09.812Z,102085.06
2023-05-03T00:07:36.459Z,102079.91
2023-05-03T00:10:03.210Z,102079.34
2023-05-03T00:12:30.220Z,102076.38
2023-05-03T00:14:56.620Z,102085.13
2023-05-03T00:17:23.017Z,102075.69
2023-05-03T00:19:49.490Z,102081.47
2023-05-03T00:22:15.915Z,102082.63
2023-05-03T00:24:42.465Z,102071.41
2023-05-03T00:27:08.865Z,102068.50
2023-05-03T00:29:35.235Z,102073.97
2023-05-03T00:32:02.462Z,102072.88
2023-05-03T00:34:28.961Z,102066.84
2023-05-03T00:36:55.347Z,102067.03
2023-05-03T00:39:21.754Z,102068.16
2023-05-03T00:41:48.235Z,102068.34
2023-05-03T00:44:14.743Z,102066.06
2023-05-03T00:46:41.382Z,102065.31
2023-05-03T00:49:07.826Z,102066.34
2023-05-03T00:51:34.256Z,102075.56
2023-05-03T00:54:00.780Z,102071.09
2023-05-03T00:56:29.584Z,102072.97
2023-05-03T00:58:58.084Z,102072.41
2023-05-03T01:01:25.311Z,102071.53
2023-05-03T01:03:51.941Z,102069.13
2023-05-03T01:06:27.758Z,102074.34
2023-05-03T01:09:21.622Z,102080.41
2023-05-03T01:12:25.759Z,102071.09
2023-05-03T01:14:52.078Z,102077.31
2023-05-03T01:17:25.528Z,102074.56
2023-05-03T01:19:57.741Z,102075.72
2023-05-03T01:22:35.025Z,102076.56
2023-05-03T01:25:07.973Z,102085.75
2023-05-03T01:27:34.577Z,102087.66
2023-05-03T01:30:01.239Z,102088.50
2023-05-03T01:32:51.392Z,102093.13
2023-05-03T01:35:36.267Z,102090.09
2023-05-03T01:38:04.262Z,102085.66
2023-05-03T01:40:34.476Z,102087.53
2023-05-03T01:43:03.148Z,102089.53
2023-05-03T01:45:30.018Z,102091.88
2023-05-03T01:47:57.310Z,102091.13
2023-05-03T01:50:24.134Z,102100.47
2023-05-03T01:52:52.504Z,102096.19
2023-05-03T01:55:19.032Z,102102.78
2023-05-03T01:57:45.468Z,102108.53
2023-05-03T02:00:12.484Z,102105.25
2023-05-03T02:02:38.914Z,102103.81
2023-05-03T02:05:05.803Z,102102.25
2023-05-03T02:07:32.244Z,102101.69
2023-05-03T02:09:58.640Z,102106.56
2023-05-03T02:12:25.277Z,102103.25
2023-05-03T02:14:52.088Z,102105.41
2023-05-03T02:17:20.815Z,102113.72
2023-05-03T02:19:47.355Z,102112.28
2023-05-03T02:22:13.786Z,102108.88
2023-05-03T02:24:40.209Z,102115.63
2023-05-03T02:27:06.846Z,102111.44
2023-05-03T02:29:33.319Z,102118.06
2023-05-03T02:31:59.950Z,102116.16
2023-05-03T02:34:27.184Z,102118.06
2023-05-03T02:36:53.745Z,102115.34
2023-05-03T02:39:20.174Z,102106.28
2023-05-03T02:41:46.745Z,102118.06
2023-05-03T02:44:13.137Z,102105.56
2023-05-03T02:46:40.809Z,102109.31
2023-05-03T02:49:08.003Z,102108.56
2023-05-03T02:51:35.219Z,102105.13
2023-05-03T02:54:01.735Z,102110.84
2023-05-03T02:56:28.516Z,102118.19
2023-05-03T02:58:55.200Z,102112.88
2023-05-03T03:01:22.070Z,102120.34
2023-05-03T03:03:48.681Z,102120.59
2023-05-03T03:06:15.253Z,102118.03
2023-05-03T03:08:41.709Z,102115.44
2023-05-03T03:11:08.241Z,102123.78
2023-05-03T03:13:39.428Z,102118.59
2023-05-03T03:16:07.525Z,102119.03
2023-05-03T03:18:34.399Z,102126.06
2023-05-03T03:21:03.908Z,102119.75
2023-05-03T03:23:30.458Z,102119.88
2023-05-03T03:25:56.930Z,102122.59
2023-05-03T03:28:23.416Z,102128.31
2023-05-03T03:30:49.878Z,102120.28
2023-05-03T03:33:16.390Z,102115.97
2023-05-03T03:35:42.829Z,102114.25
2023-05-03T03:38:09.446Z,102114.53
2023-05-03T03:40:35.980Z,102108.22
2023-05-03T03:43:02.408Z,102109.38
2023-05-03T03:45:28.853Z,102113.97
2023-05-03T03:47:57.998Z,102112.09
2023-05-03T03:50:25.705Z,102116.56
2023-05-03T03:52:52.340Z,102115.69
2023-05-03T03:55:18.827Z,102118.25
2023-05-03T03:57:45.808Z,102115.53
2023-05-03T04:00:12.792Z,102114.81
2023-05-03T04:02:39.441Z,102113.09
2023-05-03T04:05:06.543Z,102111.66
2023-05-03T04:07:32.984Z,102115.66
2023-05-03T04:09:59.450Z,102108.78
2023-05-03T04:12:25.865Z,102103.59
2023-05-03T04:14:52.370Z,102112.78
2023-05-03T04:17:18.760Z,102105.72
2023-05-03T04:19:45.202Z,102122.50
2023-05-03T04:22:11.626Z,102114.47
2023-05-03T04:24:40.604Z,102116.44
2023-05-03T04:27:08.545Z,102108.44
2023-05-03T04:29:34.936Z,102112.16
2023-05-03T04:32:02.397Z,102105.13
2023-05-03T04:34:30.221Z,102115.16
2023-05-03T04:36:56.889Z,102107.97
2023-05-03T04:39:23.936Z,102110.69
2023-05-03T04:41:50.426Z,102107.28
2023-05-03T04:44:16.844Z,102103.56
2023-05-03T04:46:43.434Z,102096.09
2023-05-03T04:49:09.990Z,102092.50
2023-05-03T04:51:36.496Z,102086.94
2023-05-03T04:54:03.262Z,102092.97
2023-05-03T04:56:29.692Z,102079.19
2023-05-03T04:58:56.075Z,102075.50
2023-05-03T05:01:26.458Z,102086.09
2023-05-03T05:03:53.711Z,102090.41
2023-05-03T05:06:20.461Z,102094.13
2023-05-03T05:08:46.958Z,102108.34
2023-05-03T05:11:14.572Z,102111.63
2023-05-03T05:13:41.003Z,102116.22
2023-05-03T05:16:07.692Z,102119.69
2023-05-03T05:18:34.804Z,102115.94
2023-05-03T05:21:01.306Z,102119.41
2023-05-03T05:23:27.871Z,102125.56
2023-05-03T05:25:54.709Z,102130.88
2023-05-03T05:28:21.132Z,102139.47
2023-05-03T05:30:47.604Z,102132.91
2023-05-03T05:33:14.665Z,102137.19
2023-05-03T05:35:42.489Z,102143.22
2023-05-03T05:38:09.108Z,102137.22
2023-05-03T05:40:35.811Z,102135.66
2023-05-03T05:43:02.216Z,102134.09
2023-05-03T05:45:28.664Z,102135.09
2023-05-03T05:47:55.092Z,102123.19
2023-05-03T05:50:21.795Z,102136.69
2023-05-03T05:52:51.292Z,102128.94
2023-05-03T05:55:18.052Z,102126.78
2023-05-03T05:57:44.582Z,102139.97
2023-05-03T06:00:14.748Z,102135.78
2023-05-03T06:02:42.248Z,102130.03
2023-05-03T06:05:10.006Z,102130.69
2023-05-03T06:07:36.877Z,102135.09
2023-05-03T06:10:04.728Z,102131.19
2023-05-03T06:12:31.596Z,102132.00
2023-05-03T06:15:02.752Z,102137.25
2023-05-03T06:17:30.004Z,102146.28
2023-05-03T06:19:57.564Z,102140.09
2023-05-03T06:22:25.133Z,102150.97
2023-05-03T06:24:51.542Z,102149.53
2023-05-03T06:27:17.990Z,102147.41
2023-05-03T06:29:44.864Z,102140.47
2023-05-03T06:32:11.467Z,102138.97
2023-05-03T06:34:37.908Z,102142.84
2023-05-03T06:37:04.466Z,102140.34
2023-05-03T06:39:31.143Z,102138.53
2023-05-03T06:41:57.554Z,102137.59
2023-05-03T06:44:24.022Z,102131.50
2023-05-03T06:46:51.284Z,102140.50
2023-05-03T06:49:17.721Z,102128.03
2023-05-03T06:51:44.139Z,102128.25
2023-05-03T06:54:10.628Z,102124.25
2023-05-03T06:56:37.220Z,102131.03
2023-05-03T06:59:04.088Z,102119.66
2023-05-03T07:01:33.939Z,102124.66
2023-05-03T07:04:01.160Z,102120.81
2023-05-03T07:06:27.697Z,102117.81
2023-05-03T07:08:54.341Z,102124.00
2023-05-03T07:11:24.774Z,102120.09
2023-05-03T07:13:54.546Z,102122.69
2023-05-03T07:16:21.867Z,102122.59
2023-05-03T07:18:48.647Z,102125.16
2023-05-03T07:21:15.418Z,102113.88
2023-05-03T07:23:42.136Z,102119.09
2023-05-03T07:26:08.671Z,102110.53
2023-05-03T07:28:35.197Z,102111.56
2023-05-03T07:31:03.406Z,102102.66
2023-05-03T07:33:30.403Z,102098.38
2023-05-03T07:35:56.900Z,102087.91
2023-05-03T07:38:23.415Z,102092.34
2023-05-03T07:40:49.854Z,102086.16
2023-05-03T07:43:18.555Z,102086.47
2023-05-03T07:45:44.986Z,102083.34
2023-05-03T07:48:11.780Z,102095.88
2023-05-03T07:50:38.199Z,102078.13
2023-05-03T07:53:04.658Z,102081.16
2023-05-03T07:55:32.941Z,102073.41
2023-05-03T07:57:59.836Z,102071.97
2023-05-03T08:00:27.287Z,102071.41
2023-05-03T08:02:54.146Z,102067.53
2023-05-03T08:05:21.365Z,102072.66
2023-05-03T08:07:48.344Z,102058.56
2023-05-03T08:10:15.367Z,102060.91
2023-05-03T08:12:42.132Z,102060.28
2023-05-03T08:15:08.838Z,102054.16
2023-05-03T08:17:45.745Z,102057.34
2023-05-03T08:20:13.408Z,102048.81
2023-05-03T08:22:41.170Z,102050.56
2023-05-03T08:25:08.255Z,102046.84
2023-05-03T08:27:34.734Z,102047.53
2023-05-03T08:30:01.716Z,102041.38
2023-05-03T08:32:28.421Z,102036.03
2023-05-03T08:34:55.978Z,102039.81
2023-05-03T08:37:23.291Z,102043.44
2023-05-03T08:39:49.805Z,102033.34
2023-05-03T08:42:16.318Z,102036.69
2023-05-03T08:44:50.553Z,102031.44
2023-05-03T08:47:17.413Z,102033.84
2023-05-03T08:49:44.544Z,102030.03
2023-05-03T08:52:14.037Z,102030.69
2023-05-03T08:54:41.388Z,102024.25
2023-05-03T08:57:11.692Z,102020.59
2023-05-03T08:59:48.931Z,102029.84
2023-05-03T09:02:16.322Z,102028.06
2023-05-03T09:04:43.092Z,102016.38
2023-05-03T09:07:10.769Z,102003.03
2023-05-03T09:09:37.585Z,102005.72
2023-05-03T09:12:05.081Z,102001.03
2023-05-03T09:14:41.613Z,102003.53
2023-05-03T09:17:20.499Z,102001.53
2023-05-03T09:19:58.245Z,102000.31
2023-05-03T09:22:31.651Z,102005.75
2023-05-03T09:24:59.931Z,101999.19
2023-05-03T09:27:27.675Z,101999.03
2023-05-03T09:29:54.815Z,101990.72
2023-05-03T09:32:25.603Z,101985.66
2023-05-03T09:35:08.430Z,101984.91
2023-05-03T09:37:38.805Z,101977.13
2023-05-03T09:40:07.979Z,101987.28
2023-05-03T09:42:34.445Z,101981.56
2023-05-03T09:45:01.026Z,101985.47
2023-05-03T09:47:31.769Z,101978.19
2023-05-03T09:49:58.984Z,101980.38
2023-05-03T09:52:30.458Z,101969.13
2023-05-03T09:54:57.563Z,101967.84
2023-05-03T09:57:24.637Z,101967.88
2023-05-03T09:59:51.155Z,101959.59
2023-05-03T10:02:18.010Z,101962.16
2023-05-03T10:04:50.885Z,101954.88
2023-05-03T10:07:19.517Z,101955.31
2023-05-03T10:09:48.000Z,101955.09
2023-05-03T10:12:17.617Z,101952.31
2023-05-03T10:14:48.677Z,101950.56
2023-05-03T10:17:45.606Z,101947.53
2023-05-03T10:20:27.109Z,101938.03
2023-05-03T10:23:05.946Z,101929.13
2023-05-03T10:25:33.142Z,101941.31
2023-05-03T10:28:09.553Z,101924.13
2023-05-03T10:30:37.893Z,101924.59
2023-05-03T10:33:13.595Z,101928.94
2023-05-03T10:35:41.813Z,101927.94
2023-05-03T10:38:16.029Z,101919.19
2023-05-03T10:40:43.517Z,101921.97
2023-05-03T10:43:46.600Z,101920.59
2023-05-03T10:46:31.919Z,101915.78
2023-05-03T10:49:19.233Z,101905.28
2023-05-03T10:51:45.962Z,101902.34
2023-05-03T10:54:12.604Z,101895.41
2023-05-03T10:56:48.120Z,101880.63
2023-05-03T10:59:14.580Z,101872.47
2023-05-03T11:01:44.555Z,101877.59
2023-05-03T11:04:25.391Z,101876.03
2023-05-03T11:06:56.545Z,101879.41
2023-05-03T11:09:32.103Z,101891.78
2023-05-03T11:11:58.807Z,101870.31
2023-05-03T11:14:25.543Z,101871.63
2023-05-03T11:16:52.408Z,101866.19
2023-05-03T11:19:18.994Z,101850.09
2023-05-03T11:21:46.496Z,101851.25
2023-05-03T11:24:14.125Z,101852.84
2023-05-03T11:26:40.660Z,101848.28
2023-05-03T11:29:10.443Z,101845.66
2023-05-03T11:31:37.123Z,101836.41
2023-05-03T11:34:04.109Z,101829.38
2023-05-03T11:36:31.108Z,101835.31
2023-05-03T11:38:57.557Z,101835.34
2023-05-03T11:41:24.035Z,101841.09
2023-05-03T11:44:00.683Z,101834.75
2023-05-03T11:46:34.670Z,101838.00
2023-05-03T11:49:02.853Z,101834.41
2023-05-03T11:51:30.128Z,101832.78
2023-05-03T11:53:57.142Z,101843.84
2023-05-03T11:56:24.027Z,101837.41
2023-05-03T11:58:58.446Z,101833.81
2023-05-03T12:01:26.774Z,101826.72
2023-05-03T12:03:55.282Z,101819.47
2023-05-03T12:06:22.983Z,101828.03
2023-05-03T12:08:50.678Z,101811.34
2023-05-03T12:11:18.190Z,101804.41
2023-05-03T12:13:45.334Z,101798.25
2023-05-03T12:16:15.605Z,101792.13
2023-05-03T12:18:51.861Z,101799.00
2023-05-03T12:23:55.958Z,101798.72
2023-05-03T12:26:25.163Z,101792.91
2023-05-03T12:28:55.119Z,101775.25
2023-05-03T12:31:23.036Z,101776.25
2023-05-03T12:34:12.189Z,101766.09
2023-05-03T12:36:37.888Z,101767.84
2023-05-03T12:39:09.304Z,101765.66
2023-05-03T12:44:09.955Z,101754.16
2023-05-03T12:46:37.483Z,101751.09
2023-05-03T12:49:06.752Z,101750.25
2023-05-03T12:51:34.521Z,101744.31
2023-05-03T12:54:02.140Z,101736.44
2023-05-03T12:56:32.330Z,101738.72
2023-05-03T12:59:23.268Z,101742.13
2023-05-03T13:03:10.045Z,101752.19
2023-05-03T13:04:56.983Z,101731.38
2023-05-03T13:07:28.173Z,101729.28
2023-05-03T13:12:27.294Z,101723.28
2023-05-03T13:14:54.891Z,101732.59
2023-05-03T13:17:22.943Z,101716.66
2023-05-03T13:19:51.496Z,101713.06
2023-05-03T13:22:18.253Z,101693.78
2023-05-03T13:24:46.154Z,101687.34
2023-05-03T13:27:13.793Z,101684.31
2023-05-03T13:29:40.913Z,101686.00
2023-05-03T13:32:08.241Z,101668.78
2023-05-03T13:34:35.558Z,101673.00
2023-05-03T13:37:02.657Z,101670.22
2023-05-03T13:39:29.144Z,101665.19
2023-05-03T13:41:55.590Z,101655.06
2023-05-03T13:44:25.289Z,101648.00
2023-05-03T13:46:56.309Z,101653.66
2023-05-03T13:49:22.845Z,101644.38
2023-05-03T13:51:49.348Z,101640.41
2023-05-03T13:54:15.873Z,101635.91
2023-05-03T13:56:42.986Z,101646.63
2023-05-03T13:59:12.491Z,101631.97
2023-05-03T14:01:39.478Z,101627.78
2023-05-03T14:04:06.087Z,101618.47
2023-05-03T14:06:33.554Z,101619.53
2023-05-03T14:09:01.961Z,101620.09
2023-05-03T14:11:30.450Z,101606.56
2023-05-03T14:13:58.129Z,101595.19
2023-05-03T14:16:40.098Z,101598.00
2023-05-03T14:19:10.460Z,101599.03
2023-05-03T14:21:37.631Z,101598.94
2023-05-03T14:24:04.499Z,101591.81
2023-05-03T14:26:33.128Z,101585.72
2023-05-03T14:28:59.542Z,101584.53
2023-05-03T14:31:26.084Z,101584.94
2023-05-03T14:33:52.495Z,101574.78
2023-05-03T14:36:18.938Z,101568.91
2023-05-03T14:38:45.396Z,101568.81
2023-05-03T14:41:11.770Z,101565.69
2023-05-03T14:43:38.177Z,101566.19
2023-05-03T14:46:04.895Z,101568.41
2023-05-03T14:48:31.346Z,101559.72
2023-05-03T14:50:57.862Z,101568.47
2023-05-03T14:53:24.320Z,101553.13
2023-05-03T14:55:50.900Z,101547.84
2023-05-03T14:58:17.460Z,101537.75
2023-05-03T15:00:44.084Z,101548.00
2023-05-03T15:03:12.323Z,101541.19
2023-05-03T15:05:49.412Z,101545.72
2023-05-03T15:08:17.769Z,101535.31
2023-05-03T15:10:44.715Z,101538.47
2023-05-03T15:13:11.981Z,101543.88
2023-05-03T15:15:39.156Z,101533.53
2023-05-03T15:18:06.796Z,101536.69
2023-05-03T15:20:33.499Z,101532.88
2023-05-03T15:23:00.027Z,101539.66
2023-05-03T15:25:27.019Z,101540.06
2023-05-03T15:27:53.525Z,101539.91
2023-05-03T15:30:20.064Z,101528.59
2023-05-03T15:32:46.602Z,101530.97
2023-05-03T15:35:13.231Z,101536.06
2023-05-03T15:37:39.781Z,101533.28
2023-05-03T15:40:13.094Z,101534.03
2023-05-03T15:42:39.840Z,101538.75
2023-05-03T15:45:07.491Z,101533.03
2023-05-03T15:47:34.093Z,101524.69
2023-05-03T15:50:01.996Z,101527.16
2023-05-03T15:52:28.651Z,101524.75
2023-05-03T15:54:56.200Z,101528.63
2023-05-03T15:57:23.592Z,101527.22
2023-05-03T15:59:50.004Z,101532.00
2023-05-03T16:02:16.933Z,101517.81
2023-05-03T16:04:43.404Z,101528.19
2023-05-03T16:07:09.801Z,101522.22
2023-05-03T16:09:36.833Z,101515.72
2023-05-03T16:12:03.369Z,101520.03
2023-05-03T16:14:29.855Z,101522.16
2023-05-03T16:16:56.346Z,101523.22
2023-05-03T16:19:22.812Z,101522.25
2023-05-03T16:21:49.236Z,101517.50
2023-05-03T16:24:15.662Z,101521.06
2023-05-03T16:26:42.178Z,101515.88
2023-05-03T16:29:10.048Z,101510.78
2023-05-03T16:31:36.570Z,101515.22
2023-05-03T16:34:03.443Z,101520.59
2023-05-03T16:36:30.250Z,101507.28
2023-05-03T16:38:56.649Z,101514.81
2023-05-03T16:41:24.211Z,101509.66
2023-05-03T16:43:50.976Z,101520.25
2023-05-03T16:46:17.514Z,101511.25
2023-05-03T16:48:43.996Z,101513.53
2023-05-03T16:51:10.399Z,101514.59
2023-05-03T16:53:36.946Z,101524.81
2023-05-03T16:56:03.481Z,101518.69
2023-05-03T16:58:29.870Z,101519.53
2023-05-03T17:00:56.340Z,101517.31
2023-05-03T17:03:23.098Z,101516.16
2023-05-03T17:05:49.653Z,101525.66
2023-05-03T17:08:16.138Z,101517.75
2023-05-03T17:10:42.788Z,101526.66
2023-05-03T17:13:09.891Z,101533.84
2023-05-03T17:15:37.098Z,101530.06
2023-05-03T17:18:04.928Z,101536.72
2023-05-03T17:20:32.938Z,101545.38
2023-05-03T17:22:59.360Z,101539.94
2023-05-03T17:25:26.370Z,101537.03
2023-05-03T17:27:53.168Z,101532.72
2023-05-03T17:30:22.549Z,101541.34
2023-05-03T17:32:48.990Z,101537.06
2023-05-03T17:35:15.598Z,101534.88
2023-05-03T17:37:42.010Z,101530.66
2023-05-03T17:40:08.969Z,101527.28
2023-05-03T17:42:35.540Z,101539.03
2023-05-03T17:45:03.556Z,101533.34
2023-05-03T17:47:30.341Z,101533.91
2023-05-03T17:49:56.957Z,101534.75
2023-05-03T17:52:23.360Z,101527.13
2023-05-03T17:54:52.448Z,101534.06
2023-05-03T17:57:20.590Z,101532.66
2023-05-03T17:59:48.677Z,101531.25
2023-05-03T18:02:15.266Z,101537.63
2023-05-03T18:04:41.702Z,101537.91
2023-05-03T18:09:34.436Z,101528.22
2023-05-03T18:12:01.942Z,101531.19
2023-05-03T18:14:28.366Z,101537.78
2023-05-03T18:16:57.459Z,101536.44
2023-05-03T18:19:24.098Z,101535.13
2023-05-03T18:21:50.551Z,101543.88
2023-05-03T18:24:17.056Z,101539.16
2023-05-03T18:26:43.590Z,101547.94
2023-05-03T18:29:10.150Z,101546.13
2023-05-03T18:31:36.747Z,101555.69
2023-05-03T18:34:03.340Z,101554.69
2023-05-03T18:36:29.777Z,101556.44
2023-05-03T18:38:56.322Z,101560.59
2023-05-03T18:41:23.057Z,101564.47
2023-05-03T18:43:50.410Z,101558.53
2023-05-03T18:46:18.565Z,101567.09
2023-05-03T18:48:45.652Z,101563.28
2023-05-03T18:51:12.076Z,101561.19
2023-05-03T18:53:38.485Z,101569.09
2023-05-03T18:56:05.093Z,101568.03
2023-05-03T18:58:32.449Z,101580.38
2023-05-03T19:01:00.240Z,101570.94
2023-05-03T19:03:29.360Z,101570.56
2023-05-03T19:05:59.775Z,101566.53
2023-05-03T19:08:26.321Z,101568.31
2023-05-03T19:10:52.731Z,101574.91
2023-05-03T19:13:19.482Z,101564.91
2023-05-03T19:15:46.255Z,101571.13
2023-05-03T19:18:14.735Z,101573.59
2023-05-03T19:20:42.858Z,101576.09
2023-05-03T19:23:09.347Z,101574.72
2023-05-03T19:25:35.864Z,101575.03
2023-05-03T19:28:04.280Z,101585.38
2023-05-03T19:30:30.922Z,101590.38
2023-05-03T19:32:57.418Z,101587.91
2023-05-03T19:35:23.935Z,101584.16
2023-05-03T19:37:50.418Z,101594.09
2023-05-03T19:40:16.949Z,101587.59
2023-05-03T19:42:43.383Z,101592.34
2023-05-03T19:45:10.244Z,101588.53
2023-05-03T19:47:36.851Z,101588.44
2023-05-03T19:50:03.690Z,101591.28
2023-05-03T19:52:30.332Z,101578.53
2023-05-03T19:54:57.764Z,101584.34
2023-05-03T19:57:24.511Z,101581.22
2023-05-03T19:59:50.905Z,101584.25
2023-05-03T20:02:18.520Z,101583.00
2023-05-03T20:04:44.900Z,101590.75
2023-05-03T20:07:11.361Z,101597.16
2023-05-03T20:09:37.778Z,101595.09
2023-05-03T20:12:04.653Z,101594.69
2023-05-03T20:14:32.408Z,101592.41
2023-05-03T20:16:58.943Z,101596.50
2023-05-03T20:19:25.885Z,101597.38
2023-05-03T20:21:52.776Z,101598.28
2023-05-03T20:24:20.540Z,101601.72
2023-05-03T20:26:46.953Z,101597.47
2023-05-03T20:29:13.512Z,101604.34
2023-05-03T20:31:40.037Z,101597.97
2023-05-03T20:34:06.651Z,101599.22
2023-05-03T20:36:33.116Z,101596.25
2023-05-03T20:38:59.572Z,101592.88
2023-05-03T20:41:26.160Z,101594.16
2023-05-03T20:43:54.805Z,101591.97
2023-05-03T20:46:21.342Z,101589.66
2023-05-03T20:48:47.895Z,101596.44
2023-05-03T20:51:14.899Z,101598.34
2023-05-03T20:53:41.475Z,101595.38
2023-05-03T20:56:08.280Z,101595.78
2023-05-03T20:58:34.838Z,101586.19
2023-05-03T21:01:04.254Z,101586.38
2023-05-03T21:03:31.511Z,101582.13
2023-05-03T21:05:58.318Z,101601.22
2023-05-03T21:08:25.001Z,101594.41
2023-05-03T21:10:51.760Z,101603.31
2023-05-03T21:13:18.293Z,101601.56
2023-05-03T21:15:44.861Z,101595.00
2023-05-03T21:18:11.609Z,101590.50
2023-05-03T21:20:38.155Z,101591.53
2023-05-03T21:23:05.553Z,101601.88
2023-05-03T21:25:32.188Z,101602.69
2023-05-03T21:27:58.623Z,101601.81
2023-05-03T21:30:25.022Z,101593.28
2023-05-03T21:32:51.479Z,101594.72
2023-05-03T21:35:19.056Z,101594.91
2023-05-03T21:37:47.244Z,101596.97
2023-05-03T21:40:15.221Z,101595.22
2023-05-03T21:42:44.730Z,101589.66
2023-05-03T21:45:12.315Z,101588.53
2023-05-03T21:47:38.944Z,101592.97
2023-05-03T21:50:06.418Z,101584.66
2023-05-03T21:52:33.667Z,101590.75
2023-05-03T21:55:00.196Z,101579.69
2023-05-03T21:57:26.734Z,101585.13
2023-05-03T21:59:56.601Z,101577.47
2023-05-03T22:02:23.226Z,101580.16
2023-05-03T22:04:50.680Z,101575.63
2023-05-03T22:07:17.459Z,101573.69
2023-05-03T22:09:48.139Z,101578.91
2023-05-03T22:14:45.004Z,101573.75
2023-05-03T22:17:11.448Z,101576.22
2023-05-03T22:19:38.076Z,101578.53
2023-05-03T22:22:05.643Z,101576.56
2023-05-03T22:24:32.090Z,101576.28
2023-05-03T22:26:59.225Z,101576.06
2023-05-03T22:29:26.278Z,101570.94
2023-05-03T22:31:53.872Z,101566.88
2023-05-03T22:34:20.484Z,101562.59
2023-05-03T22:36:46.967Z,101575.88
2023-05-03T22:39:13.427Z,101558.06
2023-05-03T22:41:39.866Z,101560.56
2023-05-03T22:44:06.292Z,101562.59
2023-05-03T22:46:32.744Z,101565.09
2023-05-03T22:48:59.194Z,101561.66
2023-05-03T22:51:25.610Z,101569.66
2023-05-03T22:53:52.060Z,101568.34
2023-05-03T22:56:18.567Z,101569.09
2023-05-03T22:58:46.773Z,101567.78
2023-05-03T23:01:13.387Z,101558.19
2023-05-03T23:03:40.142Z,101557.56
2023-05-03T23:06:07.310Z,101563.22
2023-05-03T23:08:33.724Z,101563.84
2023-05-03T23:11:00.171Z,101554.25
2023-05-03T23:13:27.342Z,101555.84
2023-05-03T23:15:57.191Z,101564.31
2023-05-03T23:18:23.768Z,101556.41
2023-05-03T23:20:50.197Z,101554.91
2023-05-03T23:23:16.766Z,101558.91
2023-05-03T23:25:43.286Z,101562.22
2023-05-03T23:28:10.008Z,101560.88
2023-05-03T23:30:41.479Z,101553.22
2023-05-03T23:33:08.241Z,101559.09
2023-05-03T23:35:35.445Z,101550.56
2023-05-03T23:38:01.969Z,101561.75
2023-05-03T23:40:28.760Z,101553.88
2023-05-03T23:42:55.188Z,101551.69
2023-05-03T23:45:21.758Z,101549.34
2023-05-03T23:47:48.197Z,101558.13
2023-05-03T23:50:14.629Z,101550.66
2023-05-03T23:52:42.051Z,101549.97
2023-05-03T23:55:08.975Z,101546.38
2023-05-03T23:57:35.431Z,101544.00
