createdAt,value
2018-12-16T00:00:19.637Z,20.6
2018-12-16T00:01:31.831Z,18.5
2018-12-16T00:02:44.119Z,21.4
2018-12-16T00:03:56.275Z,18.9
2018-12-16T00:05:08.421Z,21.2
2018-12-16T00:06:20.743Z,22
2018-12-16T00:07:32.880Z,18.8
2018-12-16T00:08:45.075Z,22.2
2018-12-16T00:09:57.287Z,20.1
2018-12-16T00:11:09.478Z,19.4
2018-12-16T00:12:21.678Z,20.2
2018-12-16T00:13:33.949Z,20.8
2018-12-16T00:14:46.053Z,18.5
2018-12-16T00:15:58.257Z,21.1
2018-12-16T00:17:10.444Z,22.2
2018-12-16T00:18:22.700Z,21.4
2018-12-16T00:19:34.838Z,19
2018-12-16T00:20:47.039Z,20.6
2018-12-16T00:21:59.324Z,21.7
2018-12-16T00:23:11.352Z,20.4
2018-12-16T00:24:23.621Z,21.5
2018-12-16T00:25:35.750Z,24.2
2018-12-16T00:26:48.031Z,21.9
2018-12-16T00:28:00.231Z,22.5
2018-12-16T00:29:12.511Z,21.2
2018-12-16T00:30:24.542Z,22.3
2018-12-16T00:31:36.790Z,22.6
2018-12-16T00:32:49.021Z,20.5
2018-12-16T00:34:01.288Z,22.3
2018-12-16T00:35:13.315Z,21.8
2018-12-16T00:36:25.645Z,22.3
2018-12-16T00:37:37.733Z,23.4
2018-12-16T00:38:49.965Z,22.3
2018-12-16T00:40:02.177Z,23.3
2018-12-16T00:41:14.294Z,19.6
2018-12-16T00:42:26.573Z,23.8
2018-12-16T00:43:38.755Z,21.8
2018-12-16T00:44:50.955Z,21.3
2018-12-16T00:46:03.234Z,20.4
2018-12-16T00:47:15.265Z,22.3
2018-12-16T00:48:27.477Z,22.3
2018-12-16T00:49:39.659Z,19.6
2018-12-16T00:50:51.928Z,24.8
2018-12-16T00:52:06.674Z,22.7
2018-12-16T00:53:16.246Z,21.9
2018-12-16T00:54:28.577Z,22.4
2018-12-16T01:11:19.302Z,22.3
2018-12-16T01:12:31.455Z,21.8
2018-12-16T01:13:43.645Z,22.8
2018-12-16T01:14:55.966Z,23.4
2018-12-16T01:16:08.025Z,24.1
2018-12-16T01:17:20.296Z,24.6
2018-12-16T01:18:35.828Z,22.7
2018-12-16T01:19:44.745Z,24
2018-12-16T01:20:56.957Z,25.9
2018-12-16T01:22:09.071Z,22.8
2018-12-16T01:23:23.469Z,23.1
2018-12-16T01:24:33.454Z,20.8
2018-12-16T01:25:45.600Z,22.6
2018-12-16T01:26:57.856Z,23.9
2018-12-16T01:28:10.090Z,24.1
2018-12-16T01:29:22.155Z,24.5
2018-12-16T01:30:34.541Z,23.8
2018-12-16T01:31:46.622Z,20.8
2018-12-16T01:32:58.882Z,22.7
2018-12-16T01:34:11.138Z,22.6
2018-12-16T01:35:23.115Z,23.9
2018-12-16T01:36:35.352Z,23.9
2018-12-16T01:37:47.693Z,22.1
2018-12-16T01:38:59.744Z,24
2018-12-16T01:40:12.023Z,21.5
2018-12-16T01:41:24.155Z,22.6
2018-12-16T01:42:36.338Z,22.2
2018-12-16T01:43:48.529Z,22.6
2018-12-16T01:45:00.788Z,24.5
2018-12-16T01:46:13.016Z,21.9
2018-12-16T01:47:25.141Z,23.7
2018-12-16T01:48:37.354Z,24.8
2018-12-16T01:49:49.487Z,23.4
2018-12-16T01:51:01.772Z,19.3
2018-12-16T01:52:14.061Z,22.4
2018-12-16T01:53:26.149Z,22.2
2018-12-16T01:54:38.373Z,20.5
2018-12-16T01:55:50.509Z,21.9
2018-12-16T01:57:02.755Z,23.7
2018-12-16T01:58:14.937Z,22.4
2018-12-16T01:59:27.096Z,21.1
2018-12-16T02:00:39.483Z,22.3
2018-12-16T02:01:51.443Z,22.3
2018-12-16T02:03:03.743Z,22.9
2018-12-16T02:04:16.041Z,22.7
2018-12-16T02:05:28.163Z,21.8
2018-12-16T02:06:40.316Z,23.1
2018-12-16T02:07:52.418Z,24.8
2018-12-16T02:09:04.662Z,25.3
2018-12-16T02:10:17.028Z,27.4
2018-12-16T02:11:29.186Z,26.5
2018-12-16T02:12:41.266Z,26.6
2018-12-16T02:13:53.466Z,27.8
2018-12-16T02:15:05.660Z,29.1
2018-12-16T02:16:17.877Z,27.7
2018-12-16T02:17:30.079Z,31.2
2018-12-16T02:18:42.277Z,32.1
2018-12-16T02:19:54.484Z,31.7
2018-12-16T02:21:06.604Z,30.9
2018-12-16T02:22:18.936Z,32.7
2018-12-16T02:23:31.056Z,29
2018-12-16T02:24:43.219Z,35.8
2018-12-16T02:25:55.440Z,30.5
2018-12-16T02:27:07.535Z,34.3
2018-12-16T02:28:19.862Z,34.6
2018-12-16T02:29:31.963Z,35.3
2018-12-16T02:30:44.182Z,37.5
2018-12-16T02:31:56.446Z,35.5
2018-12-16T02:33:08.649Z,34.4
2018-12-16T02:34:20.815Z,34.7
2018-12-16T02:35:33.022Z,36.1
2018-12-16T02:36:45.114Z,37.3
2018-12-16T02:37:57.419Z,35.5
2018-12-16T02:39:09.598Z,40.4
2018-12-16T02:40:21.816Z,33.9
2018-12-16T02:41:34.001Z,36.7
2018-12-16T02:42:46.237Z,37.1
2018-12-16T02:43:58.381Z,36.7
2018-12-16T02:45:10.593Z,35.2
2018-12-16T02:46:22.762Z,36
2018-12-16T02:47:34.918Z,34.8
2018-12-16T02:48:47.194Z,34.5
2018-12-16T02:49:59.338Z,34.2
2018-12-16T02:51:11.492Z,32.3
2018-12-16T02:52:23.814Z,35.9
2018-12-16T02:53:35.946Z,35.3
2018-12-16T02:54:48.069Z,37.1
2018-12-16T02:56:00.402Z,37
2018-12-16T02:57:12.574Z,39.1
2018-12-16T02:58:24.867Z,39
2018-12-16T02:59:36.989Z,38.8
2018-12-16T03:00:51.059Z,44.5
2018-12-16T03:02:01.347Z,43.2
2018-12-16T03:03:13.478Z,39.3
2018-12-16T03:04:25.669Z,39
2018-12-16T03:05:37.826Z,40.1
2018-12-16T03:06:50.221Z,41
2018-12-16T03:08:02.371Z,36.3
2018-12-16T03:09:14.506Z,41.9
2018-12-16T03:10:26.789Z,40.4
2018-12-16T03:11:38.816Z,36.9
2018-12-16T03:12:51.128Z,38.9
2018-12-16T03:14:05.761Z,41.5
2018-12-16T03:15:15.490Z,35.8
2018-12-16T03:16:27.702Z,39.2
2018-12-16T03:17:39.976Z,37.2
2018-12-16T03:18:54.656Z,37.9
2018-12-16T03:20:04.263Z,39.8
2018-12-16T03:21:16.514Z,40.8
2018-12-16T03:22:28.754Z,39.6
2018-12-16T03:23:40.937Z,39.6
2018-12-16T03:24:53.062Z,38.7
2018-12-16T03:26:05.273Z,35.9
2018-12-16T03:27:17.409Z,40.9
2018-12-16T03:28:29.718Z,44.2
2018-12-16T03:29:41.863Z,41.7
2018-12-16T03:30:53.943Z,40.8
2018-12-16T03:32:06.236Z,41
2018-12-16T03:33:18.400Z,38.3
2018-12-16T03:34:30.748Z,43
2018-12-16T03:35:42.952Z,46
2018-12-16T03:36:54.909Z,42.9
2018-12-16T03:38:07.203Z,39.1
2018-12-16T03:39:19.321Z,40.2
2018-12-16T03:40:31.597Z,40.9
2018-12-16T03:41:43.714Z,41.4
2018-12-16T03:42:56.021Z,39.1
2018-12-16T03:44:08.246Z,40.2
2018-12-16T03:45:20.590Z,39.2
2018-12-16T03:46:32.573Z,42.6
2018-12-16T03:47:44.788Z,40.9
2018-12-16T03:48:57.037Z,37.3
2018-12-16T03:50:09.142Z,38.6
2018-12-16T03:51:21.418Z,38.8
2018-12-16T03:52:33.642Z,39.9
2018-12-16T03:53:45.804Z,40.9
2018-12-16T03:54:57.963Z,42.9
2018-12-16T03:56:10.151Z,45.3
2018-12-16T03:57:22.560Z,40.6
2018-12-16T03:58:34.696Z,46.1
2018-12-16T03:59:46.788Z,42.9
2018-12-16T04:00:58.926Z,43.2
2018-12-16T04:02:11.196Z,46
2018-12-16T04:03:23.344Z,48.1
2018-12-16T04:04:35.543Z,43.6
2018-12-16T04:05:47.810Z,46.3
2018-12-16T04:06:59.845Z,45.8
2018-12-16T04:08:12.158Z,44.5
2018-12-16T04:09:24.285Z,50.2
2018-12-16T04:10:36.816Z,43
2018-12-16T04:11:48.729Z,43.7
2018-12-16T04:13:00.791Z,45.3
2018-12-16T04:14:13.556Z,43.4
2018-12-16T04:15:25.268Z,43.9
2018-12-16T04:16:37.469Z,47.3
2018-12-16T04:17:49.670Z,44.8
2018-12-16T04:19:01.946Z,48.3
2018-12-16T04:20:14.163Z,45.4
2018-12-16T04:21:26.288Z,43.3
2018-12-16T04:22:38.579Z,48.6
2018-12-16T04:23:50.622Z,46.3
2018-12-16T04:25:02.819Z,44
2018-12-16T04:26:15.153Z,48.2
2018-12-16T04:27:27.302Z,47.7
2018-12-16T04:28:39.416Z,50
2018-12-16T04:29:51.610Z,47.4
2018-12-16T04:31:03.840Z,48.7
2018-12-16T04:32:16.022Z,45.9
2018-12-16T04:33:28.126Z,48.8
2018-12-16T04:34:40.398Z,45.5
2018-12-16T04:35:52.617Z,49
2018-12-16T04:37:04.910Z,44.6
2018-12-16T04:38:17.112Z,48.4
2018-12-16T04:39:29.201Z,54.2
2018-12-16T04:40:41.408Z,50.2
2018-12-16T04:41:53.633Z,49.8
2018-12-16T04:43:05.814Z,53.4
2018-12-16T04:44:17.975Z,58
2018-12-16T04:45:30.207Z,53.5
2018-12-16T04:46:42.475Z,56.4
2018-12-16T04:47:54.581Z,57.1
2018-12-16T04:49:06.713Z,60.1
2018-12-16T04:50:19.003Z,61.7
2018-12-16T04:51:31.132Z,59.5
2018-12-16T04:52:43.263Z,59.4
2018-12-16T04:53:55.703Z,61.7
2018-12-16T04:55:07.745Z,60.6
2018-12-16T04:56:19.925Z,54.8
2018-12-16T04:57:32.164Z,61.1
2018-12-16T04:58:44.505Z,56.7
2018-12-16T04:59:56.599Z,54.5
2018-12-16T05:01:08.664Z,63.8
2018-12-16T05:02:20.983Z,60
2018-12-16T05:03:33.060Z,61.2
2018-12-16T05:04:45.313Z,56.3
2018-12-16T05:05:57.532Z,60
2018-12-16T05:07:09.736Z,53.6
2018-12-16T05:08:21.889Z,57
2018-12-16T05:09:34.092Z,50.3
2018-12-16T05:10:46.591Z,54.7
2018-12-16T05:11:58.565Z,54.5
2018-12-16T05:13:10.744Z,54.6
2018-12-16T05:14:22.894Z,56.9
2018-12-16T05:15:35.214Z,65
2018-12-16T05:16:47.385Z,55.8
2018-12-16T05:17:59.455Z,63.5
2018-12-16T05:19:11.619Z,59
2018-12-16T05:20:23.878Z,52.9
2018-12-16T05:21:36.003Z,51.8
2018-12-16T05:22:50.795Z,55.1
2018-12-16T05:24:00.436Z,55.9
2018-12-16T05:25:12.602Z,55.1
2018-12-16T05:26:24.788Z,52.7
2018-12-16T05:27:37.029Z,57
2018-12-16T05:28:49.170Z,55.6
2018-12-16T05:30:01.504Z,50.2
2018-12-16T05:31:13.613Z,59.6
2018-12-16T05:32:25.813Z,53.7
2018-12-16T05:33:38.076Z,55.2
2018-12-16T05:34:50.294Z,53.5
2018-12-16T05:36:02.400Z,54.8
2018-12-16T05:37:14.563Z,62.3
2018-12-16T05:38:26.769Z,50.1
2018-12-16T05:39:39.038Z,60.1
2018-12-16T05:40:51.200Z,55.9
2018-12-16T05:42:03.328Z,58.6
2018-12-16T05:43:15.617Z,52.8
2018-12-16T05:44:27.798Z,56
2018-12-16T05:45:39.952Z,57.4
2018-12-16T05:46:52.190Z,57.7
2018-12-16T05:48:04.295Z,59
2018-12-16T05:49:16.558Z,50.3
2018-12-16T05:50:28.763Z,57.7
2018-12-16T05:51:40.975Z,62.1
2018-12-16T05:52:53.180Z,47.1
2018-12-16T05:54:05.423Z,58.2
2018-12-16T05:55:17.501Z,66.2
2018-12-16T05:56:29.715Z,57.5
2018-12-16T05:57:42.173Z,53.5
2018-12-16T05:58:54.243Z,51.6
2018-12-16T06:00:06.319Z,51.3
2018-12-16T06:01:18.480Z,46.7
2018-12-16T06:02:30.732Z,55.7
2018-12-16T06:03:42.900Z,56.3
2018-12-16T06:04:55.301Z,47.2
2018-12-16T06:06:07.286Z,49.9
2018-12-16T06:07:19.414Z,63.9
2018-12-16T06:08:31.735Z,56.8
2018-12-16T06:09:43.925Z,57
2018-12-16T06:10:56.494Z,67.3
2018-12-16T06:12:09.400Z,58.6
2018-12-16T06:13:20.458Z,54.2
2018-12-16T06:14:32.639Z,50.8
2018-12-16T06:15:44.909Z,52.6
2018-12-16T06:16:57.049Z,45
2018-12-16T06:18:09.213Z,63.2
2018-12-16T06:19:21.457Z,53.1
2018-12-16T06:20:33.673Z,38.4
2018-12-16T06:21:45.857Z,52.6
2018-12-16T06:22:58.199Z,46.3
2018-12-16T06:24:10.253Z,48.8
2018-12-16T06:25:22.388Z,41.6
2018-12-16T06:26:34.560Z,51.3
2018-12-16T06:27:46.846Z,48.8
2018-12-16T06:28:59.053Z,46.7
2018-12-16T06:30:11.220Z,43.4
2018-12-16T06:31:23.487Z,48.3
2018-12-16T06:32:35.725Z,41.7
2018-12-16T06:33:47.908Z,47.7
2018-12-16T06:35:00.099Z,50.2
2018-12-16T06:36:12.198Z,52.4
2018-12-16T06:37:24.472Z,50.8
2018-12-16T06:38:36.567Z,41.7
2018-12-16T06:39:48.885Z,48
2018-12-16T06:41:00.968Z,44.7
2018-12-16T06:42:13.315Z,46.6
2018-12-16T06:43:25.357Z,57.2
2018-12-16T06:44:37.595Z,49.3
2018-12-16T06:45:49.690Z,43.4
2018-12-16T06:47:02.115Z,51.6
2018-12-16T06:48:14.190Z,49.3
2018-12-16T06:49:26.487Z,51.8
2018-12-16T06:50:38.467Z,51.8
2018-12-16T06:51:50.734Z,44.6
2018-12-16T06:53:02.854Z,44.3
2018-12-16T06:54:15.154Z,51.3
2018-12-16T06:55:27.354Z,46.2
2018-12-16T06:56:40.240Z,48.5
2018-12-16T06:57:51.748Z,49.3
2018-12-16T06:59:04.006Z,50.9
2018-12-16T07:00:16.030Z,42.7
2018-12-16T07:01:28.260Z,44.1
2018-12-16T07:02:40.635Z,43.8
2018-12-16T07:03:52.727Z,47.6
2018-12-16T07:05:04.922Z,41.7
2018-12-16T07:06:17.112Z,46.5
2018-12-16T07:07:29.349Z,46.7
2018-12-16T07:08:41.461Z,45.7
2018-12-16T07:09:53.662Z,46.1
2018-12-16T07:11:05.890Z,48.8
2018-12-16T07:12:21.210Z,40
2018-12-16T07:13:30.916Z,50
2018-12-16T07:14:42.472Z,47.5
2018-12-16T07:15:54.619Z,44
2018-12-16T07:17:06.860Z,46.7
2018-12-16T07:18:19.085Z,52
2018-12-16T07:19:31.221Z,46.1
2018-12-16T07:20:43.489Z,43.3
2018-12-16T07:21:55.703Z,46.4
2018-12-16T07:23:07.911Z,45.9
2018-12-16T07:24:20.063Z,48
2018-12-16T07:25:32.215Z,41.3
2018-12-16T07:26:44.288Z,43.1
2018-12-16T07:27:56.533Z,40
2018-12-16T07:29:08.732Z,41.1
2018-12-16T07:30:20.936Z,47.7
2018-12-16T07:31:33.167Z,50.2
2018-12-16T07:32:45.362Z,52.4
2018-12-16T07:33:57.567Z,42
2018-12-16T07:35:09.849Z,44.5
2018-12-16T07:36:21.949Z,37.3
2018-12-16T07:37:34.174Z,42.3
2018-12-16T07:38:46.330Z,46
2018-12-16T07:39:58.526Z,44.5
2018-12-16T07:41:10.828Z,44.3
2018-12-16T07:42:22.903Z,45.9
2018-12-16T07:43:35.354Z,41
2018-12-16T07:44:47.311Z,38.4
2018-12-16T07:45:59.535Z,38.2
2018-12-16T07:47:11.859Z,41.9
2018-12-16T07:48:23.908Z,42
2018-12-16T07:49:36.273Z,42.3
2018-12-16T07:50:50.556Z,42.3
2018-12-16T07:52:00.528Z,39.4
2018-12-16T07:53:12.584Z,41.1
2018-12-16T07:54:24.894Z,39.2
2018-12-16T07:55:37.087Z,41.7
2018-12-16T07:56:49.239Z,42.6
2018-12-16T07:58:01.471Z,44.3
2018-12-16T07:59:13.791Z,43.4
2018-12-16T08:00:25.933Z,41.8
2018-12-16T08:01:38.011Z,38.9
2018-12-16T08:02:50.297Z,36.6
2018-12-16T08:04:02.377Z,45.4
2018-12-16T08:05:14.617Z,44
2018-12-16T08:06:26.778Z,41.8
2018-12-16T08:07:38.980Z,38.1
2018-12-16T08:08:51.145Z,41.2
2018-12-16T08:10:03.452Z,42.2
2018-12-16T08:11:15.657Z,41.6
2018-12-16T08:12:27.725Z,40.7
2018-12-16T08:13:40.068Z,43.9
2018-12-16T08:14:52.142Z,47.1
2018-12-16T08:16:05.589Z,44.3
2018-12-16T08:17:16.611Z,42
2018-12-16T08:18:28.782Z,42.8
2018-12-16T08:19:41.084Z,37.6
2018-12-16T08:20:53.062Z,42.2
2018-12-16T08:22:05.752Z,41.4
2018-12-16T08:23:17.642Z,37.9
2018-12-16T08:24:29.736Z,40.5
2018-12-16T08:25:41.927Z,40.2
2018-12-16T08:26:54.205Z,39.6
2018-12-16T08:28:06.293Z,38.5
2018-12-16T08:29:18.531Z,46.3
2018-12-16T08:30:30.746Z,39.6
2018-12-16T08:31:42.860Z,43.7
2018-12-16T08:32:55.053Z,41.5
2018-12-16T08:34:07.270Z,40.1
2018-12-16T08:35:19.658Z,36.8
2018-12-16T08:36:31.709Z,42.2
2018-12-16T08:37:43.799Z,47.3
2018-12-16T08:38:56.070Z,41.5
2018-12-16T08:40:08.208Z,44.2
2018-12-16T08:41:20.383Z,39.9
2018-12-16T08:42:32.615Z,39.2
2018-12-16T08:43:44.897Z,43.3
2018-12-16T08:44:57.059Z,45.7
2018-12-16T08:46:09.224Z,42.3
2018-12-16T08:47:21.520Z,42.6
2018-12-16T08:48:33.530Z,40.6
2018-12-16T08:49:45.909Z,42.8
2018-12-16T08:50:58.022Z,39.9
2018-12-16T08:52:10.167Z,44.9
2018-12-16T08:53:22.368Z,46.1
2018-12-16T08:54:34.496Z,44.5
2018-12-16T08:55:46.759Z,43.9
2018-12-16T08:56:58.948Z,45.5
2018-12-16T08:58:11.215Z,46.5
2018-12-16T08:59:23.424Z,44.1
2018-12-16T09:00:35.493Z,46.2
2018-12-16T09:01:47.734Z,42.6
2018-12-16T09:02:59.989Z,41.6
2018-12-16T09:04:12.186Z,46.5
2018-12-16T09:05:24.248Z,39.9
2018-12-16T09:06:36.537Z,42.8
2018-12-16T09:07:48.793Z,37.6
2018-12-16T09:09:00.964Z,43.9
2018-12-16T09:10:13.100Z,44.8
2018-12-16T09:11:25.467Z,40.5
2018-12-16T09:12:37.491Z,42.6
2018-12-16T09:13:49.667Z,39.9
2018-12-16T09:15:01.872Z,38.7
2018-12-16T09:16:13.998Z,41.3
2018-12-16T09:17:26.285Z,40.4
2018-12-16T09:18:38.505Z,37.8
2018-12-16T09:19:50.658Z,41
2018-12-16T09:21:02.814Z,45.1
2018-12-16T09:22:15.161Z,43
2018-12-16T09:23:27.365Z,38.8
2018-12-16T09:24:39.414Z,51
2018-12-16T09:25:51.596Z,42.5
2018-12-16T09:27:03.826Z,42.9
2018-12-16T09:28:15.930Z,42.5
2018-12-16T09:29:28.242Z,41.5
2018-12-16T09:30:40.367Z,47.3
2018-12-16T09:31:52.727Z,40
2018-12-16T09:33:04.792Z,49.9
2018-12-16T09:34:16.984Z,39.9
2018-12-16T09:35:29.293Z,44.8
2018-12-16T09:36:41.298Z,45
2018-12-16T09:37:53.598Z,48.9
2018-12-16T09:39:05.874Z,45.9
2018-12-16T09:40:17.984Z,45.7
2018-12-16T09:41:30.087Z,46.8
2018-12-16T09:42:42.267Z,46.4
2018-12-16T09:43:54.626Z,43.4
2018-12-16T09:45:06.661Z,44.8
2018-12-16T09:46:18.933Z,44.9
2018-12-16T09:47:31.131Z,47.8
2018-12-16T09:48:43.267Z,43.9
2018-12-16T09:49:55.497Z,43
2018-12-16T09:51:07.712Z,41.9
2018-12-16T09:52:19.916Z,46.9
2018-12-16T09:53:32.091Z,45.8
2018-12-16T09:54:44.291Z,40.7
2018-12-16T09:55:56.464Z,46
2018-12-16T09:57:08.678Z,44
2018-12-16T09:58:20.853Z,45.2
2018-12-16T09:59:33.143Z,46.8
2018-12-16T10:00:45.193Z,37.8
2018-12-16T10:01:57.549Z,43.3
2018-12-16T10:03:09.743Z,46.2
2018-12-16T10:04:21.763Z,46.3
2018-12-16T10:05:33.997Z,42.3
2018-12-16T10:06:46.222Z,43.1
2018-12-16T10:07:58.513Z,43.6
2018-12-16T10:09:10.593Z,47.9
2018-12-16T10:10:22.763Z,41.8
2018-12-16T10:11:35.125Z,42.2
2018-12-16T10:12:47.262Z,41.1
2018-12-16T10:13:59.296Z,43.2
2018-12-16T10:15:11.798Z,43.9
2018-12-16T10:16:23.820Z,42.9
2018-12-16T10:17:35.927Z,41.7
2018-12-16T10:18:48.159Z,45.9
2018-12-16T10:20:00.309Z,44.1
2018-12-16T10:21:12.617Z,42.6
2018-12-16T10:22:24.751Z,41.1
2018-12-16T10:23:37.077Z,46.5
2018-12-16T10:24:49.112Z,47.1
2018-12-16T10:26:01.326Z,45.1
2018-12-16T10:27:13.485Z,42.3
2018-12-16T10:28:25.932Z,39.9
2018-12-16T10:29:37.864Z,44.2
2018-12-16T10:30:50.423Z,46.1
2018-12-16T10:32:02.347Z,44.2
2018-12-16T10:33:14.562Z,41.3
2018-12-16T10:34:26.830Z,44.9
2018-12-16T10:35:38.988Z,45.7
2018-12-16T10:36:51.138Z,45.4
2018-12-16T10:38:03.267Z,41.4
2018-12-16T10:39:15.491Z,40.5
2018-12-16T10:40:27.618Z,41.2
2018-12-16T10:41:39.868Z,47.8
2018-12-16T10:42:51.995Z,36.4
2018-12-16T10:44:04.187Z,42.5
2018-12-16T10:45:16.395Z,47.3
2018-12-16T10:46:28.643Z,39.4
2018-12-16T10:47:40.850Z,52.3
2018-12-16T10:48:53.091Z,42.3
2018-12-16T10:50:05.166Z,38.7
2018-12-16T10:51:17.340Z,51.3
2018-12-16T10:52:29.773Z,50
2018-12-16T10:53:41.875Z,46.3
2018-12-16T10:54:53.943Z,50.4
2018-12-16T10:56:06.237Z,40.8
2018-12-16T10:57:18.296Z,42.3
2018-12-16T10:58:30.589Z,43.7
2018-12-16T10:59:42.852Z,51.5
2018-12-16T11:00:54.909Z,46.9
2018-12-16T11:02:07.414Z,49.5
2018-12-16T11:03:19.386Z,50
2018-12-16T11:04:32.032Z,42.1
2018-12-16T11:05:43.747Z,41.8
2018-12-16T11:06:56.043Z,42.8
2018-12-16T11:08:08.168Z,39.1
2018-12-16T11:09:20.258Z,57.7
2018-12-16T11:10:32.540Z,57.7
2018-12-16T11:11:44.839Z,44.7
2018-12-16T11:12:56.934Z,43.6
2018-12-16T11:14:09.017Z,46.3
2018-12-16T11:15:21.412Z,44.2
2018-12-16T11:16:33.505Z,37.1
2018-12-16T11:17:45.769Z,46.9
2018-12-16T11:18:57.890Z,52.6
2018-12-16T11:20:10.058Z,44.5
2018-12-16T11:21:22.402Z,47.6
2018-12-16T11:22:35.584Z,45.1
2018-12-16T11:23:46.675Z,49
2018-12-16T11:24:58.907Z,51.3
2018-12-16T11:26:11.214Z,47.8
2018-12-16T11:27:23.283Z,50.5
2018-12-16T11:28:35.425Z,52.3
2018-12-16T11:29:47.702Z,49.2
2018-12-16T11:30:59.770Z,44.9
2018-12-16T11:32:12.115Z,47
2018-12-16T11:33:24.237Z,46.2
2018-12-16T11:34:36.328Z,50.8
2018-12-16T11:35:48.714Z,54.7
2018-12-16T11:37:00.879Z,47
2018-12-16T11:38:12.989Z,59
2018-12-16T11:39:25.263Z,47.4
2018-12-16T11:40:37.392Z,48.8
2018-12-16T11:41:49.566Z,43.2
2018-12-16T11:43:01.729Z,48.3
2018-12-16T11:44:13.874Z,53.5
2018-12-16T11:45:26.222Z,49.1
2018-12-16T11:46:38.256Z,49.2
2018-12-16T11:49:02.718Z,52.7
2018-12-16T11:50:14.948Z,42.2
2018-12-16T11:51:27.198Z,48.9
2018-12-16T11:52:39.351Z,47.3
2018-12-16T11:53:51.511Z,55.2
2018-12-16T11:55:03.751Z,52
2018-12-16T11:56:15.919Z,52.1
2018-12-16T11:57:28.042Z,64.2
2018-12-16T11:58:40.378Z,53.2
2018-12-16T11:59:52.546Z,52.6
2018-12-16T12:01:04.626Z,56.3
2018-12-16T12:02:16.993Z,43.6
2018-12-16T12:03:29.063Z,57.2
2018-12-16T12:04:41.231Z,58.1
2018-12-16T12:05:53.491Z,64.5
2018-12-16T12:07:05.671Z,55.2
2018-12-16T12:08:17.834Z,53.6
2018-12-16T12:09:30.006Z,55.6
2018-12-16T12:10:42.309Z,59.1
2018-12-16T12:11:54.517Z,54.8
2018-12-16T12:13:06.672Z,50.8
2018-12-16T12:14:18.713Z,55.1
2018-12-16T12:15:31.005Z,53.5
2018-12-16T12:16:43.224Z,55.7
2018-12-16T12:17:55.431Z,50.1
2018-12-16T12:19:07.615Z,44.1
2018-12-16T12:20:19.814Z,44.7
2018-12-16T12:21:31.996Z,51.3
2018-12-16T12:22:44.231Z,59.8
2018-12-16T12:23:56.489Z,51.6
2018-12-16T12:25:08.577Z,56
2018-12-16T12:26:20.803Z,48.8
2018-12-16T12:27:32.931Z,58.3
2018-12-16T12:28:45.139Z,52.5
2018-12-16T12:29:57.458Z,48.4
2018-12-16T12:31:09.543Z,42.5
2018-12-16T12:32:21.812Z,53.3
2018-12-16T12:33:33.933Z,49
2018-12-16T12:34:46.095Z,53.3
2018-12-16T12:35:58.848Z,60.8
2018-12-16T12:37:10.567Z,54.3
2018-12-16T12:38:22.755Z,54.9
2018-12-16T12:39:34.851Z,49.2
2018-12-16T12:40:47.068Z,45
2018-12-16T12:41:59.356Z,49.6
2018-12-16T12:43:11.484Z,45.7
2018-12-16T12:44:23.664Z,48.4
2018-12-16T12:45:35.861Z,49.8
2018-12-16T12:46:48.172Z,48
2018-12-16T12:48:00.362Z,44.6
2018-12-16T12:49:12.427Z,49.9
2018-12-16T12:50:24.561Z,49.3
2018-12-16T12:51:36.866Z,52.1
2018-12-16T12:52:48.962Z,50.9
2018-12-16T12:54:01.127Z,45.6
2018-12-16T12:55:13.390Z,44.9
2018-12-16T12:56:25.728Z,57.7
2018-12-16T12:57:37.829Z,52.8
2018-12-16T12:58:49.997Z,47.8
2018-12-16T13:00:02.244Z,41.9
2018-12-16T13:01:14.301Z,49.8
2018-12-16T13:02:26.612Z,44.9
2018-12-16T13:03:38.740Z,51.3
2018-12-16T13:04:51.001Z,54.2
2018-12-16T13:06:03.227Z,50.1
2018-12-16T13:07:15.412Z,50.4
2018-12-16T13:08:27.520Z,52.2
2018-12-16T13:09:39.738Z,47.2
2018-12-16T13:10:51.917Z,47
2018-12-16T13:12:04.231Z,50.9
2018-12-16T13:13:16.446Z,54.3
2018-12-16T13:14:28.549Z,45.3
2018-12-16T13:15:41.036Z,51.4
2018-12-16T13:16:52.920Z,49.5
2018-12-16T13:18:05.097Z,54
2018-12-16T13:19:17.309Z,46.4
2018-12-16T13:20:29.497Z,51.9
2018-12-16T13:21:41.713Z,41.3
2018-12-16T13:22:53.964Z,48.4
2018-12-16T13:24:06.168Z,46.5
2018-12-16T13:25:18.258Z,44.8
2018-12-16T13:26:30.574Z,46.1
2018-12-16T13:27:42.865Z,43.8
2018-12-16T13:28:54.869Z,46.5
2018-12-16T13:30:07.066Z,45.1
2018-12-16T13:31:19.227Z,45.8
2018-12-16T13:32:31.428Z,44.1
2018-12-16T13:33:43.586Z,48.6
2018-12-16T13:34:55.846Z,51.7
2018-12-16T13:36:08.131Z,43.2
2018-12-16T13:37:20.734Z,45.9
2018-12-16T13:38:32.458Z,41.7
2018-12-16T13:39:44.616Z,42.6
2018-12-16T13:40:56.816Z,40.3
2018-12-16T13:42:08.988Z,49.5
2018-12-16T13:43:21.212Z,44.4
2018-12-16T13:44:35.322Z,46.2
2018-12-16T13:45:45.646Z,50.4
2018-12-16T13:46:57.754Z,39.6
2018-12-16T13:48:10.091Z,43.4
2018-12-16T13:49:23.319Z,41.8
2018-12-16T13:50:34.312Z,41
2018-12-16T13:51:46.531Z,44.5
2018-12-16T13:52:58.772Z,42.5
2018-12-16T13:54:10.909Z,40
2018-12-16T13:55:23.184Z,43.3
2018-12-16T13:56:35.515Z,41.7
2018-12-16T13:57:47.478Z,39.8
2018-12-16T13:58:59.844Z,42.4
2018-12-16T14:00:12.144Z,38.9
2018-12-16T14:01:24.088Z,35
2018-12-16T14:02:36.277Z,41.6
2018-12-16T14:03:48.484Z,40.5
2018-12-16T14:05:00.723Z,41.8
2018-12-16T14:06:12.827Z,42.7
2018-12-16T14:07:25.070Z,40
2018-12-16T14:08:37.257Z,40.4
2018-12-16T14:09:49.473Z,38.7
2018-12-16T14:11:01.679Z,39.5
2018-12-16T14:12:13.884Z,43.3
2018-12-16T14:13:26.080Z,45
2018-12-16T14:14:38.362Z,39.9
2018-12-16T14:15:50.427Z,41.7
2018-12-16T14:17:02.616Z,37.1
2018-12-16T14:18:14.903Z,43.9
2018-12-16T14:19:27.072Z,41.5
2018-12-16T14:20:39.244Z,41.7
2018-12-16T14:21:51.457Z,40.2
2018-12-16T14:23:03.560Z,40
2018-12-16T14:24:16.245Z,40.2
2018-12-16T14:25:28.121Z,41.7
2018-12-16T14:26:40.201Z,42.5
2018-12-16T14:27:52.434Z,41.1
2018-12-16T14:29:04.618Z,41.3
2018-12-16T14:30:16.739Z,42.9
2018-12-16T14:31:28.870Z,46.1
2018-12-16T14:32:41.157Z,39.2
2018-12-16T14:33:53.341Z,43.8
2018-12-16T14:35:05.550Z,41
2018-12-16T14:36:17.826Z,42.8
2018-12-16T14:37:29.831Z,42.1
2018-12-16T14:38:42.206Z,43.5
2018-12-16T14:39:54.336Z,39.8
2018-12-16T14:41:06.502Z,41.8
2018-12-16T14:42:18.678Z,42.8
2018-12-16T14:43:30.933Z,38.6
2018-12-16T14:44:43.106Z,43.1
2018-12-16T14:45:55.350Z,37.1
2018-12-16T14:47:07.540Z,41.8
2018-12-16T14:48:19.777Z,38.6
2018-12-16T14:49:31.859Z,39
2018-12-16T14:50:44.064Z,37.9
2018-12-16T14:51:56.371Z,38.8
2018-12-16T14:53:08.467Z,40.3
2018-12-16T14:54:20.727Z,41.1
2018-12-16T14:55:32.755Z,40
2018-12-16T14:56:44.982Z,42.1
2018-12-16T14:57:57.300Z,39.1
2018-12-16T14:59:09.482Z,45.5
2018-12-16T15:00:21.756Z,40
2018-12-16T15:01:33.903Z,37.7
2018-12-16T15:02:46.075Z,42.4
2018-12-16T15:04:01.754Z,43.7
2018-12-16T15:05:10.318Z,47
2018-12-16T15:06:22.658Z,42.1
2018-12-16T15:07:34.789Z,40.9
2018-12-16T15:08:47.009Z,38.9
2018-12-16T15:09:59.137Z,42.9
2018-12-16T15:11:11.316Z,41.3
2018-12-16T15:12:23.634Z,40.8
2018-12-16T15:13:35.840Z,44
2018-12-16T15:14:47.924Z,40.2
2018-12-16T15:16:00.141Z,41.4
2018-12-16T15:17:12.414Z,41.8
2018-12-16T15:18:24.581Z,40.3
2018-12-16T15:19:36.726Z,40
2018-12-16T15:20:48.950Z,39.6
2018-12-16T15:22:01.117Z,39.9
2018-12-16T15:23:13.387Z,38.4
2018-12-16T15:24:25.560Z,42.9
2018-12-16T15:25:37.746Z,43.5
2018-12-16T15:26:49.901Z,39.4
2018-12-16T15:28:02.113Z,38.2
2018-12-16T15:29:14.285Z,42.9
2018-12-16T15:30:26.491Z,41.3
2018-12-16T15:31:38.623Z,42.2
2018-12-16T15:32:50.863Z,42.4
2018-12-16T15:34:03.015Z,42.1
2018-12-16T15:35:15.228Z,42.3
2018-12-16T15:36:27.340Z,40.4
2018-12-16T15:37:39.691Z,42.1
2018-12-16T15:38:51.840Z,39.3
2018-12-16T15:40:04.013Z,40.2
2018-12-16T15:41:16.254Z,39.7
2018-12-16T15:42:28.413Z,44.1
2018-12-16T15:43:40.580Z,37.8
2018-12-16T15:44:52.824Z,37.9
2018-12-16T15:46:04.926Z,38.1
2018-12-16T15:47:17.215Z,40.8
2018-12-16T15:48:29.446Z,40.8
2018-12-16T15:49:41.639Z,41.5
2018-12-16T15:50:53.771Z,41.3
2018-12-16T15:52:05.967Z,39.3
2018-12-16T15:53:18.136Z,37.2
2018-12-16T15:54:30.333Z,43.1
2018-12-16T15:55:42.562Z,37.2
2018-12-16T15:56:54.756Z,38.6
2018-12-16T15:58:06.981Z,41.5
2018-12-16T15:59:19.093Z,34.6
2018-12-16T16:00:31.336Z,43.3
2018-12-16T16:01:43.610Z,42.9
2018-12-16T16:02:55.693Z,39.5
2018-12-16T16:04:07.992Z,36.4
2018-12-16T16:05:20.155Z,39.6
2018-12-16T16:06:32.296Z,37.5
2018-12-16T16:07:44.505Z,41.5
2018-12-16T16:08:56.600Z,38.9
2018-12-16T16:10:08.906Z,38
2018-12-16T16:11:21.059Z,38.8
2018-12-16T16:12:33.300Z,40.9
2018-12-16T16:13:45.456Z,40
2018-12-16T16:14:57.667Z,38.8
2018-12-16T16:16:10.271Z,36.4
2018-12-16T16:17:21.928Z,35.9
2018-12-16T16:18:34.291Z,37.1
2018-12-16T16:19:46.392Z,38.9
2018-12-16T16:20:58.646Z,37.2
2018-12-16T16:22:10.869Z,40.4
2018-12-16T16:23:23.079Z,36.2