createdAt,value
2019-02-08T00:01:30.898Z,100668.63
2019-02-08T00:04:01.060Z,100670.56
2019-02-08T00:06:30.997Z,100664.69
2019-02-08T00:09:00.715Z,100670.87
2019-02-08T00:11:32.175Z,100669.36
2019-02-08T00:14:02.102Z,100667.40
2019-02-08T00:16:32.010Z,100675.24
2019-02-08T00:19:01.924Z,100674.70
2019-02-08T00:21:31.776Z,100678.02
2019-02-08T00:24:02.187Z,100672.73
2019-02-08T00:26:32.045Z,100667.72
2019-02-08T00:29:01.984Z,100669.16
2019-02-08T00:31:31.807Z,100670.45
2019-02-08T00:34:01.699Z,100671.93
2019-02-08T00:36:31.617Z,100674.52
2019-02-08T00:39:01.639Z,100671.53
2019-02-08T00:41:32.936Z,100682.01
2019-02-08T00:44:02.897Z,100665.49
2019-02-08T00:46:32.892Z,100668.09
2019-02-08T00:49:03.648Z,100668.69
2019-02-08T00:51:34.495Z,100672.58
2019-02-08T00:54:05.651Z,100668.32
2019-02-08T00:56:35.662Z,100667.47
2019-02-08T00:59:09.440Z,100662.38
2019-02-08T01:01:39.547Z,100668.01
2019-02-08T01:04:09.418Z,100665.11
2019-02-08T01:06:39.442Z,100667.87
2019-02-08T01:09:10.071Z,100667.56
2019-02-08T01:11:40.190Z,100668.02
2019-02-08T01:14:10.802Z,100667.87
2019-02-08T01:16:40.803Z,100671.86
2019-02-08T01:19:10.742Z,100670.56
2019-02-08T01:21:40.494Z,100666.81
2019-02-08T01:24:10.223Z,100663.23
2019-02-08T01:26:39.884Z,100664.75
2019-02-08T01:29:09.663Z,100671.72
2019-02-08T01:31:39.583Z,100679.50
2019-02-08T01:34:09.321Z,100668.28
2019-02-08T01:36:38.985Z,100664.07
2019-02-08T01:39:08.928Z,100660.41
2019-02-08T01:41:38.985Z,100675.21
2019-02-08T01:44:08.971Z,100667.87
2019-02-08T01:46:38.635Z,100669.88
2019-02-08T01:49:08.730Z,100670.34
2019-02-08T01:51:38.619Z,100674.31
2019-02-08T01:54:08.282Z,100680.72
2019-02-08T01:56:38.203Z,100681.92
2019-02-08T01:59:08.069Z,100681.56
2019-02-08T02:01:38.238Z,100674.23
2019-02-08T02:04:08.223Z,100672.62
2019-02-08T02:06:41.382Z,100674.84
2019-02-08T02:09:11.194Z,100678.66
2019-02-08T02:11:41.020Z,100687.11
2019-02-08T02:14:10.857Z,100691.09
2019-02-08T02:16:40.702Z,100682.54
2019-02-08T02:19:10.362Z,100682.70
2019-02-08T02:21:40.032Z,100687.20
2019-02-08T02:24:09.783Z,100682.54
2019-02-08T02:26:39.662Z,100681.64
2019-02-08T02:29:09.733Z,100692.38
2019-02-08T02:31:39.748Z,100695.06
2019-02-08T02:34:09.618Z,100691.41
2019-02-08T02:36:39.559Z,100698.20
2019-02-08T02:39:11.743Z,100691.84
2019-02-08T02:41:41.451Z,100696.14
2019-02-08T02:44:11.435Z,100698.25
2019-02-08T02:46:41.690Z,100692.61
2019-02-08T02:49:11.631Z,100689.25
2019-02-08T02:51:41.457Z,100692.70
2019-02-08T02:54:11.465Z,100696.81
2019-02-08T02:56:41.237Z,100689.88
2019-02-08T02:59:12.234Z,100686.97
2019-02-08T03:01:43.209Z,100690.72
2019-02-08T03:04:13.037Z,100691.17
2019-02-08T03:06:42.779Z,100681.86
2019-02-08T03:09:12.523Z,100683.69
2019-02-08T03:11:43.796Z,100673.77
2019-02-08T03:14:13.778Z,100677.73
2019-02-08T03:16:43.698Z,100676.05
2019-02-08T03:19:13.674Z,100690.48
2019-02-08T03:21:43.443Z,100676.52
2019-02-08T03:24:13.374Z,100677.36
2019-02-08T03:26:43.580Z,100676.43
2019-02-08T03:29:13.234Z,100679.88
2019-02-08T03:31:42.908Z,100679.55
2019-02-08T03:34:12.559Z,100675.53
2019-02-08T03:36:46.928Z,100678.21
2019-02-08T03:39:16.923Z,100677.73
2019-02-08T03:41:46.748Z,100672.62
2019-02-08T03:44:16.762Z,100666.22
2019-02-08T03:46:46.579Z,100670.87
2019-02-08T03:49:16.687Z,100665.91
2019-02-08T03:51:46.430Z,100660.41
2019-02-08T03:54:21.290Z,100662.55
2019-02-08T03:56:47.751Z,100657.45
2019-02-08T03:59:18.478Z,100660.13
2019-02-08T04:01:48.275Z,100655.84
2019-02-08T04:04:18.212Z,100662.77
2019-02-08T04:06:48.173Z,100658.36
2019-02-08T04:09:18.090Z,100659.50
2019-02-08T04:11:47.869Z,100665.61
2019-02-08T04:14:18.038Z,100661.11
2019-02-08T04:16:47.993Z,100660.13
2019-02-08T04:19:17.731Z,100655.84
2019-02-08T04:21:47.490Z,100657.58
2019-02-08T04:24:17.237Z,100652.39
2019-02-08T04:26:47.056Z,100646.45
2019-02-08T04:29:16.942Z,100641.88
2019-02-08T04:31:46.870Z,100636.69
2019-02-08T04:34:16.971Z,100646.61
2019-02-08T04:36:46.696Z,100645.15
2019-02-08T04:39:17.011Z,100642.72
2019-02-08T04:41:46.818Z,100642.09
2019-02-08T04:44:17.244Z,100650.35
2019-02-08T04:46:46.960Z,100640.27
2019-02-08T04:49:16.959Z,100644.55
2019-02-08T04:51:46.802Z,100639.45
2019-02-08T04:54:16.713Z,100631.89
2019-02-08T04:56:46.794Z,100630.51
2019-02-08T04:59:16.735Z,100627.00
2019-02-08T05:01:46.530Z,100629.52
2019-02-08T05:04:16.503Z,100624.78
2019-02-08T05:06:46.260Z,100620.75
2019-02-08T05:09:16.340Z,100620.13
2019-02-08T05:11:46.092Z,100614.66
2019-02-08T05:14:16.040Z,100618.46
2019-02-08T05:16:45.922Z,100617.84
2019-02-08T05:19:16.097Z,100614.13
2019-02-08T05:21:45.747Z,100619.45
2019-02-08T05:24:15.783Z,100619.06
2019-02-08T05:26:45.429Z,100619.59
2019-02-08T05:29:15.255Z,100623.03
2019-02-08T05:31:45.333Z,100622.19
2019-02-08T05:37:08.751Z,100616.09
2019-02-08T05:39:38.499Z,100611.98
2019-02-08T05:42:08.426Z,100604.73
2019-02-08T05:44:38.327Z,100607.33
2019-02-08T05:47:08.390Z,100604.20
2019-02-08T05:49:38.235Z,100609.23
2019-02-08T05:52:08.340Z,100606.48
2019-02-08T05:54:38.333Z,100607.33
2019-02-08T05:57:08.274Z,100598.62
2019-02-08T05:59:38.143Z,100595.89
2019-02-08T06:02:08.029Z,100588.25
2019-02-08T06:04:37.943Z,100582.94
2019-02-08T06:07:08.792Z,100579.18
2019-02-08T06:09:38.505Z,100576.36
2019-02-08T06:12:08.371Z,100575.45
2019-02-08T06:14:38.471Z,100568.45
2019-02-08T06:17:08.139Z,100570.11
2019-02-08T06:19:37.861Z,100576.59
2019-02-08T06:22:07.726Z,100579.49
2019-02-08T06:24:37.711Z,100584.06
2019-02-08T06:27:07.544Z,100582.63
2019-02-08T06:29:37.383Z,100582.01
2019-02-08T06:32:07.573Z,100583.08
2019-02-08T06:34:37.529Z,100584.16
2019-02-08T06:37:07.544Z,100585.51
2019-02-08T06:39:37.529Z,100585.91
2019-02-08T06:42:07.267Z,100585.51
2019-02-08T06:44:37.187Z,100588.10
2019-02-08T06:47:06.897Z,100594.67
2019-02-08T06:49:36.606Z,100590.64
2019-02-08T06:52:06.389Z,100587.97
2019-02-08T06:54:36.224Z,100589.41
2019-02-08T06:57:18.674Z,100593.83
2019-02-08T06:59:58.339Z,100593.83
2019-02-08T07:02:52.939Z,100594.05
2019-02-08T07:05:39.951Z,100589.86
2019-02-08T07:08:17.485Z,100592.76
2019-02-08T07:10:57.224Z,100588.47
2019-02-08T07:13:49.145Z,100584.44
2019-02-08T07:16:25.441Z,100581.45
2019-02-08T07:19:00.215Z,100586.73
2019-02-08T07:21:43.723Z,100587.13
2019-02-08T07:24:23.816Z,100591.29
2019-02-08T07:27:00.378Z,100586.50
2019-02-08T07:29:43.168Z,100581.22
2019-02-08T07:32:36.495Z,100581.54
2019-02-08T07:35:24.145Z,100583.51
2019-02-08T07:38:12.368Z,100591.15
2019-02-08T07:41:12.677Z,100587.84
2019-02-08T07:44:00.381Z,100586.95
2019-02-08T07:46:55.811Z,100585.11
2019-02-08T07:49:44.856Z,100582.97
2019-02-08T07:52:40.115Z,100579.16
2019-02-08T07:55:40.520Z,100578.68
2019-02-08T07:58:19.380Z,100583.05
2019-02-08T08:00:59.385Z,100579.53
2019-02-08T08:03:48.236Z,100575.86
2019-02-08T08:06:34.787Z,100575.84
2019-02-08T08:09:25.920Z,100574.09
2019-02-08T08:12:20.921Z,100580.19
2019-02-08T08:15:08.702Z,100576.84
2019-02-08T08:18:00.099Z,100570.12
2019-02-08T08:20:56.826Z,100575.76
2019-02-08T08:23:52.222Z,100582.02
2019-02-08T08:26:42.346Z,100587.20
2019-02-08T08:29:23.276Z,100584.16
2019-02-08T08:32:08.056Z,100583.98
2019-02-08T08:35:21.903Z,100578.65
2019-02-08T08:38:21.627Z,100574.25
2019-02-08T08:41:42.229Z,100573.34
2019-02-08T08:44:58.800Z,100553.70
2019-02-08T08:48:04.735Z,100553.70
2019-02-08T08:51:13.703Z,100560.95
2019-02-08T08:54:30.861Z,100568.13
2019-02-08T08:57:11.614Z,100564.45
2019-02-08T09:00:20.419Z,100576.08
2019-02-08T09:03:33.015Z,100565.75
2019-02-08T09:06:33.501Z,100561.31
2019-02-08T09:09:23.233Z,100561.47
2019-02-08T09:12:24.122Z,100554.88
2019-02-08T09:15:22.787Z,100550.59
2019-02-08T09:18:32.232Z,100549.69
2019-02-08T09:21:24.622Z,100534.32
2019-02-08T09:24:29.642Z,100537.77
2019-02-08T09:27:21.038Z,100530.33
2019-02-08T09:30:23.750Z,100536.52
2019-02-08T09:33:55.883Z,100533.87
2019-02-08T09:37:09.870Z,100540.17
2019-02-08T09:40:15.496Z,100531.72
2019-02-08T09:43:34.547Z,100537.83
2019-02-08T09:46:53.458Z,100532.72
2019-02-08T09:50:25.226Z,100538.13
2019-02-08T09:53:23.209Z,100542.20
2019-02-08T09:56:31.912Z,100537.67
2019-02-08T09:59:44.390Z,100520.55
2019-02-08T10:02:47.729Z,100518.86
2019-02-08T10:05:51.937Z,100511.45
2019-02-08T10:08:57.264Z,100504.41
2019-02-08T10:12:00.518Z,100499.78
2019-02-08T10:15:16.231Z,100502.44
2019-02-08T10:18:21.759Z,100497.05
2019-02-08T10:21:33.171Z,100497.44
2019-02-08T10:24:43.671Z,100502.89
2019-02-08T10:27:52.312Z,100500.15
2019-02-08T10:30:57.731Z,100498.39
2019-02-08T10:34:05.154Z,100506.19
2019-02-08T10:37:06.545Z,100500.25
2019-02-08T10:40:11.978Z,100503.05
2019-02-08T10:43:12.396Z,100499.91
2019-02-08T10:46:25.123Z,100479.92
2019-02-08T10:49:31.794Z,100482.66
2019-02-08T10:52:59.937Z,100491.56
2019-02-08T10:56:21.253Z,100486.75
2019-02-08T10:59:27.917Z,100476.36
2019-02-08T11:02:22.282Z,100480.32
2019-02-08T11:05:25.203Z,100482.76
2019-02-08T11:08:36.913Z,100479.70
2019-02-08T11:11:43.273Z,100473.22
2019-02-08T11:14:37.258Z,100467.82
2019-02-08T11:17:44.360Z,100455.47
2019-02-08T11:20:14.099Z,100462.36
2019-02-08T11:22:44.312Z,100455.41
2019-02-08T11:25:14.247Z,100448.91
2019-02-08T11:27:44.026Z,100453.16
2019-02-08T11:30:15.947Z,100452.06
2019-02-08T11:32:45.799Z,100428.66
2019-02-08T11:35:16.879Z,100437.05
2019-02-08T11:37:46.634Z,100417.73
2019-02-08T11:40:20.350Z,100412.44
2019-02-08T11:42:50.164Z,100412.82
2019-02-08T11:45:21.235Z,100400.56
2019-02-08T11:47:50.899Z,100405.47
2019-02-08T11:50:21.163Z,100407.34
2019-02-08T11:52:51.014Z,100410.30
2019-02-08T11:55:21.040Z,100398.98
2019-02-08T11:57:50.768Z,100388.58
2019-02-08T12:00:28.507Z,100392.00
2019-02-08T12:02:58.358Z,100388.10
2019-02-08T12:05:28.265Z,100386.14
2019-02-08T12:07:58.093Z,100376.39
2019-02-08T12:10:28.950Z,100369.63
2019-02-08T12:13:00.019Z,100364.70
2019-02-08T12:15:29.816Z,100368.40
2019-02-08T12:17:59.471Z,100361.62
2019-02-08T12:20:29.472Z,100372.94
2019-02-08T12:22:59.542Z,100372.48
2019-02-08T12:25:29.356Z,100357.23
2019-02-08T12:27:59.015Z,100360.39
2019-02-08T12:30:31.671Z,100351.95
2019-02-08T12:33:01.410Z,100345.06
2019-02-08T12:35:31.202Z,100327.69
2019-02-08T12:38:01.080Z,100332.80
2019-02-08T12:40:30.979Z,100319.70
2019-02-08T12:43:01.033Z,100318.41
2019-02-08T12:45:30.758Z,100312.53
2019-02-08T12:48:00.412Z,100304.63
2019-02-08T12:50:30.430Z,100303.50
2019-02-08T12:53:00.248Z,100305.92
2019-02-08T12:55:30.301Z,100300.72
2019-02-08T12:57:59.975Z,100299.31
2019-02-08T13:00:29.805Z,100289.74
2019-02-08T13:02:59.442Z,100279.90
2019-02-08T13:05:29.263Z,100283.70
2019-02-08T13:07:59.205Z,100285.91
2019-02-08T13:10:29.456Z,100289.42
2019-02-08T13:12:59.199Z,100286.53
2019-02-08T13:15:29.454Z,100279.46
2019-02-08T13:17:59.579Z,100272.05
2019-02-08T13:20:29.371Z,100276.41
2019-02-08T13:22:59.093Z,100268.61
2019-02-08T13:25:28.914Z,100264.70
2019-02-08T13:27:58.558Z,100261.36
2019-02-08T13:30:29.170Z,100259.66
2019-02-08T13:32:58.859Z,100252.80
2019-02-08T13:35:29.362Z,100243.13
2019-02-08T13:37:59.154Z,100234.19
2019-02-08T13:40:29.010Z,100227.28
2019-02-08T13:42:58.737Z,100225.02
2019-02-08T13:45:28.654Z,100220.09
2019-02-08T13:47:58.432Z,100217.19
2019-02-08T13:50:28.684Z,100217.30
2019-02-08T13:52:58.575Z,100213.17
2019-02-08T13:55:28.643Z,100205.58
2019-02-08T13:57:58.430Z,100205.83
2019-02-08T14:00:31.767Z,100184.64
2019-02-08T14:03:02.645Z,100188.28
2019-02-08T14:05:32.503Z,100193.92
2019-02-08T14:08:03.347Z,100194.38
2019-02-08T14:10:33.102Z,100188.17
2019-02-08T14:13:03.110Z,100190.55
2019-02-08T14:15:33.168Z,100192.40
2019-02-08T14:18:03.245Z,100181.88
2019-02-08T14:20:33.213Z,100188.38
2019-02-08T14:23:03.004Z,100189.73
2019-02-08T14:25:32.660Z,100184.28
2019-02-08T14:28:02.400Z,100181.19
2019-02-08T14:30:37.569Z,100181.19
2019-02-08T14:33:07.840Z,100182.76
2019-02-08T14:35:38.034Z,100183.37
2019-02-08T14:38:12.400Z,100169.31
2019-02-08T14:40:42.538Z,100167.75
2019-02-08T14:43:12.856Z,100156.07
2019-02-08T14:45:42.763Z,100137.91
2019-02-08T14:48:12.396Z,100155.79
2019-02-08T14:50:42.568Z,100152.39
2019-02-08T14:53:13.472Z,100143.62
2019-02-08T14:55:43.316Z,100135.80
2019-02-08T14:58:13.570Z,100135.00
2019-02-08T15:00:44.352Z,100138.48
2019-02-08T15:03:14.593Z,100144.16
2019-02-08T15:05:44.498Z,100141.09
2019-02-08T15:08:14.172Z,100147.25
2019-02-08T15:10:45.832Z,100146.80
2019-02-08T15:13:15.803Z,100139.44
2019-02-08T15:15:46.007Z,100124.50
2019-02-08T15:18:15.938Z,100128.52
2019-02-08T15:20:45.880Z,100126.27
2019-02-08T15:23:15.651Z,100119.87
2019-02-08T15:25:45.663Z,100124.73
2019-02-08T15:28:15.315Z,100110.44
2019-02-08T15:30:45.300Z,100108.98
2019-02-08T15:33:15.075Z,100105.92
2019-02-08T15:35:49.008Z,100097.53
2019-02-08T15:38:21.584Z,100101.75
2019-02-08T15:40:54.352Z,100086.00
2019-02-08T15:43:25.242Z,100071.48
2019-02-08T15:45:58.657Z,100077.84
2019-02-08T15:48:28.615Z,100065.86
2019-02-08T15:50:58.691Z,100074.13
2019-02-08T15:53:28.855Z,100073.36
2019-02-08T15:56:05.957Z,100069.19
2019-02-08T15:58:36.734Z,100065.86
2019-02-08T16:01:09.559Z,100061.95
2019-02-08T16:03:39.381Z,100052.57
2019-02-08T16:06:10.333Z,100054.98
2019-02-08T16:08:41.207Z,100042.73
2019-02-08T16:11:11.209Z,100037.52
2019-02-08T16:13:41.380Z,100044.30
2019-02-08T16:16:12.511Z,100035.52
2019-02-08T16:18:42.511Z,100039.55
2019-02-08T16:21:12.392Z,100025.38
2019-02-08T16:23:43.411Z,100033.91
2019-02-08T16:26:13.152Z,100021.92
2019-02-08T16:28:42.907Z,100025.02
2019-02-08T16:31:12.915Z,100006.30
2019-02-08T16:33:42.868Z,100002.51
2019-02-08T16:36:12.730Z,100014.38
2019-02-08T16:38:44.532Z,99997.81
2019-02-08T16:41:14.323Z,99992.48
2019-02-08T16:43:44.694Z,100002.67
2019-02-08T16:46:14.627Z,99991.07
2019-02-08T16:48:44.361Z,99988.58
2019-02-08T16:51:14.358Z,99977.33
2019-02-08T16:53:44.866Z,99984.80
2019-02-08T16:56:14.726Z,99978.30
2019-02-08T16:58:44.708Z,99979.33
2019-02-08T17:01:14.727Z,99975.70
2019-02-08T17:03:44.450Z,99963.14
2019-02-08T17:06:14.114Z,99960.53
2019-02-08T17:08:44.071Z,99955.78
2019-02-08T17:11:13.975Z,99946.66
2019-02-08T17:13:43.822Z,99933.90
2019-02-08T17:16:13.800Z,99935.58
2019-02-08T17:18:43.646Z,99929.13
2019-02-08T17:21:13.760Z,99929.13
2019-02-08T17:23:43.461Z,99936.88
2019-02-08T17:26:13.190Z,99937.34
2019-02-08T17:28:43.747Z,99933.90
2019-02-08T17:31:13.581Z,99920.39
2019-02-08T17:33:43.426Z,99932.70
2019-02-08T17:36:13.166Z,99922.74
2019-02-08T17:38:42.855Z,99925.69
2019-02-08T17:41:12.594Z,99923.09
2019-02-08T17:43:42.258Z,99922.81
2019-02-08T17:46:11.903Z,99920.84
2019-02-08T17:48:41.862Z,99920.12
2019-02-08T17:51:11.683Z,99914.33
2019-02-08T17:53:41.386Z,99906.98
2019-02-08T17:56:11.522Z,99899.77
2019-02-08T17:58:41.911Z,99895.97
2019-02-08T18:01:11.871Z,99897.16
2019-02-08T18:03:42.695Z,99897.88
2019-02-08T18:06:13.599Z,99890.53
2019-02-08T18:08:44.094Z,99884.98
2019-02-08T18:11:14.001Z,99895.55
2019-02-08T18:13:43.658Z,99884.78
2019-02-08T18:16:13.403Z,99887.73
2019-02-08T18:18:44.057Z,99878.36
2019-02-08T18:21:13.951Z,99870.58
2019-02-08T18:23:44.049Z,99889.16
2019-02-08T18:26:13.854Z,99863.24
2019-02-08T18:28:43.931Z,99860.76
2019-02-08T18:31:14.923Z,99855.55
2019-02-08T18:33:44.751Z,99854.25
2019-02-08T18:36:15.715Z,99856.25
2019-02-08T18:38:45.488Z,99849.50
2019-02-08T18:41:16.340Z,99843.45
2019-02-08T18:43:46.241Z,99824.62
2019-02-08T18:46:15.912Z,99829.70
2019-02-08T18:48:45.583Z,99827.81
2019-02-08T18:51:15.244Z,99827.01
2019-02-08T18:53:44.907Z,99820.72
2019-02-08T18:56:14.559Z,99803.91
2019-02-08T18:58:44.223Z,99801.80
2019-02-08T19:01:13.891Z,99788.40
2019-02-08T19:03:44.325Z,99790.30
2019-02-08T19:06:14.250Z,99799.78
2019-02-08T19:08:44.183Z,99777.85
2019-02-08T19:11:14.461Z,99780.58
2019-02-08T19:13:44.293Z,99769.70
2019-02-08T19:16:14.295Z,99766.25
2019-02-08T19:18:44.119Z,99750.62
2019-02-08T19:21:16.354Z,99747.17
2019-02-08T19:23:46.184Z,99756.88
2019-02-08T19:26:15.848Z,99750.49
2019-02-08T19:28:45.527Z,99731.67
2019-02-08T19:31:15.199Z,99739.23
2019-02-08T19:33:45.135Z,99736.04
2019-02-08T19:36:15.054Z,99735.58
2019-02-08T19:38:44.804Z,99724.56
2019-02-08T19:41:15.655Z,99728.22
2019-02-08T19:43:45.644Z,99731.66
2019-02-08T19:46:15.755Z,99716.41
2019-02-08T19:48:45.968Z,99711.31
2019-02-08T19:51:15.775Z,99711.31
2019-02-08T19:53:45.473Z,99711.78
2019-02-08T19:56:15.207Z,99705.61
2019-02-08T19:58:45.727Z,99717.00
2019-02-08T20:01:15.449Z,99720.19
2019-02-08T20:03:45.136Z,99717.12
2019-02-08T20:06:15.869Z,99708.83
2019-02-08T20:08:45.780Z,99706.23
2019-02-08T20:11:15.768Z,99699.71
2019-02-08T20:13:45.931Z,99680.87
2019-02-08T20:16:15.911Z,99686.30
2019-02-08T20:18:45.901Z,99686.19
2019-02-08T20:21:15.580Z,99687.02
2019-02-08T20:23:45.240Z,99676.97
2019-02-08T20:26:15.286Z,99678.61
2019-02-08T20:28:45.166Z,99667.14
2019-02-08T20:31:15.037Z,99668.78
2019-02-08T20:33:44.722Z,99668.90
2019-02-08T20:36:14.458Z,99673.06
2019-02-08T20:38:44.449Z,99665.36
2019-02-08T20:41:14.437Z,99660.86
2019-02-08T20:43:48.508Z,99654.92
2019-02-08T20:46:18.246Z,99654.81
2019-02-08T20:48:48.187Z,99644.02
2019-02-08T20:51:17.918Z,99650.44
2019-02-08T20:53:47.656Z,99636.33
2019-02-08T20:56:17.421Z,99630.89
2019-02-08T20:58:50.347Z,99629.68
2019-02-08T21:01:18.681Z,99628.17
2019-02-08T21:03:48.558Z,99628.17
2019-02-08T21:06:18.544Z,99622.23
2019-02-08T21:08:48.371Z,99625.44
2019-02-08T21:11:18.084Z,99613.47
2019-02-08T21:13:47.920Z,99617.95
2019-02-08T21:16:18.691Z,99606.95
2019-02-08T21:18:49.552Z,99597.59
2019-02-08T21:21:19.222Z,99605.91
2019-02-08T21:23:48.866Z,99615.62
2019-02-08T21:26:18.628Z,99615.36
2019-02-08T21:28:48.567Z,99613.13
2019-02-08T21:31:18.322Z,99609.36
2019-02-08T21:33:48.089Z,99599.77
2019-02-08T21:36:17.743Z,99602.85
2019-02-08T21:38:47.585Z,99586.73
2019-02-08T21:41:17.583Z,99573.45
2019-02-08T21:43:47.240Z,99579.47
2019-02-08T21:46:17.205Z,99576.53
2019-02-08T21:48:46.859Z,99572.38
2019-02-08T21:51:16.839Z,99568.81
2019-02-08T21:53:46.580Z,99570.08
2019-02-08T21:56:16.310Z,99570.67
2019-02-08T21:58:46.293Z,99570.92
2019-02-08T22:01:15.938Z,99573.86
2019-02-08T22:03:47.902Z,99563.11
2019-02-08T22:06:17.929Z,99558.36
2019-02-08T22:08:48.103Z,99552.53
2019-02-08T22:11:17.790Z,99548.75
2019-02-08T22:13:47.930Z,99554.88
2019-02-08T22:16:18.753Z,99549.09
2019-02-08T22:18:48.757Z,99542.84
2019-02-08T22:21:18.489Z,99543.09
2019-02-08T22:23:48.223Z,99535.25
2019-02-08T22:26:18.270Z,99535.13
2019-02-08T22:28:47.997Z,99529.11
2019-02-08T22:31:17.639Z,99536.80
2019-02-08T22:33:48.182Z,99524.25
2019-02-08T22:36:18.161Z,99524.25
2019-02-08T22:38:47.828Z,99518.80
2019-02-08T22:41:17.481Z,99519.18
2019-02-08T22:43:47.189Z,99515.27
2019-02-08T22:46:17.146Z,99516.40
2019-02-08T22:48:47.032Z,99511.20
2019-02-08T22:51:16.756Z,99517.48
2019-02-08T22:53:46.413Z,99515.23
2019-02-08T22:56:16.409Z,99519.13
2019-02-08T22:58:46.061Z,99514.30
2019-02-08T23:01:31.793Z,99513.08
2019-02-08T23:04:03.495Z,99501.97
2019-02-08T23:06:33.611Z,99501.62
2019-02-08T23:09:05.223Z,99503.86
2019-02-08T23:11:38.625Z,99501.96
2019-02-08T23:14:08.435Z,99507.28
2019-02-08T23:16:38.429Z,99502.30
2019-02-08T23:19:08.332Z,99495.45
2019-02-08T23:21:38.311Z,99499.47
2019-02-08T23:24:08.113Z,99491.17
2019-02-08T23:26:37.832Z,99493.55
2019-02-08T23:29:07.633Z,99492.47
2019-02-08T23:31:37.295Z,99503.12
2019-02-08T23:34:07.371Z,99492.47
2019-02-08T23:36:38.253Z,99496.63
2019-02-08T23:39:14.109Z,99479.26
2019-02-08T23:41:43.773Z,99460.94
2019-02-08T23:44:13.438Z,99449.00
2019-02-08T23:46:43.314Z,99444.64
2019-02-08T23:49:12.973Z,99461.66
2019-02-08T23:51:42.623Z,99451.94
2019-02-08T23:54:13.004Z,99457.25
2019-02-08T23:56:42.657Z,99451.71
2019-02-08T23:59:12.562Z,99444.52
