createdAt,value
2023-04-09T09:44:49.677Z,28.55
2023-04-09T09:49:44.918Z,33.63
2023-04-09T09:54:46.398Z,32.65
2023-04-09T09:59:42.099Z,33.70
2023-04-09T10:04:39.030Z,34.10
2023-04-09T10:09:34.698Z,33.22
2023-04-09T10:14:26.694Z,33.63
2023-04-09T10:19:17.689Z,30.92
2023-04-09T10:24:12.973Z,32.97
2023-04-09T10:29:17.473Z,33.33
2023-04-09T10:34:12.941Z,32.92
2023-04-09T10:39:16.595Z,30.88
2023-04-09T10:44:26.732Z,31.95
2023-04-09T10:49:22.783Z,29.37
2023-04-09T10:54:44.399Z,30.10
2023-04-09T10:59:41.038Z,30.52
2023-04-09T11:04:46.222Z,29.40
2023-04-09T11:09:39.591Z,29.58
2023-04-09T11:14:37.088Z,29.27
2023-04-09T11:19:33.430Z,29.60
2023-04-09T11:24:23.625Z,27.67
2023-04-09T11:29:14.875Z,27.15
2023-04-09T11:34:05.259Z,28.15
2023-04-09T11:39:00.401Z,24.53
2023-04-09T11:43:55.381Z,24.35
2023-04-09T11:48:51.530Z,25.27
2023-04-09T11:53:45.323Z,25.00
2023-04-09T11:58:40.902Z,25.97
2023-04-09T12:03:34.940Z,25.93
2023-04-09T12:08:27.828Z,23.65
2023-04-09T12:13:19.289Z,23.80
2023-04-09T12:18:17.747Z,23.48
2023-04-09T12:23:15.263Z,21.17
2023-04-09T12:28:11.752Z,20.33
2023-04-09T12:33:10.282Z,19.52
2023-04-09T12:38:10.297Z,18.63
2023-04-09T12:43:03.947Z,18.15
2023-04-09T12:47:56.016Z,19.08
2023-04-09T12:52:50.707Z,16.52
2023-04-09T12:57:51.432Z,16.85
2023-04-09T13:02:47.239Z,16.73
2023-04-09T13:07:43.815Z,18.33
2023-04-09T13:12:38.268Z,18.08
2023-04-09T13:17:32.526Z,18.40
2023-04-09T13:22:24.600Z,16.02
2023-04-09T13:27:20.508Z,16.38
2023-04-09T13:32:14.527Z,14.32
2023-04-09T13:37:13.809Z,15.20
2023-04-09T13:42:13.679Z,14.38
2023-04-09T13:47:05.357Z,14.05
2023-04-09T13:51:57.427Z,14.15
2023-04-09T13:56:51.651Z,13.27
2023-04-09T14:01:47.948Z,11.98
2023-04-09T14:06:45.292Z,13.27
2023-04-09T14:11:39.537Z,10.13
2023-04-09T14:16:34.962Z,11.00
2023-04-09T14:21:27.318Z,12.05
2023-04-09T14:26:27.455Z,11.07
2023-04-09T14:31:21.731Z,10.20
2023-04-09T14:36:17.910Z,9.60
2023-04-09T14:41:09.578Z,11.47
2023-04-09T14:46:00.985Z,10.70
2023-04-09T14:51:03.362Z,11.00
2023-04-09T14:56:04.179Z,9.48
2023-04-09T15:00:59.019Z,8.38
2023-04-09T15:06:01.828Z,9.70
2023-04-09T15:16:26.237Z,10.00
2023-04-09T15:21:22.839Z,9.40
2023-04-09T15:26:18.578Z,9.67
2023-04-09T15:31:15.583Z,8.90
2023-04-09T15:36:07.926Z,8.20
2023-04-09T15:41:11.197Z,8.40
2023-04-09T15:46:12.254Z,8.40
2023-04-09T15:51:13.435Z,8.65
2023-04-09T15:56:14.334Z,7.72
2023-04-09T16:01:15.968Z,7.90
2023-04-09T16:06:20.027Z,7.32
2023-04-09T16:11:36.559Z,8.90
2023-04-09T16:16:33.754Z,9.13
2023-04-09T16:21:40.064Z,8.57
2023-04-09T16:32:14.122Z,9.10
2023-04-09T16:37:10.783Z,6.63
2023-04-09T16:42:05.156Z,5.95
2023-04-09T16:47:19.312Z,7.40
2023-04-09T16:52:11.464Z,5.53
2023-04-09T16:57:09.667Z,7.15
2023-04-09T17:02:07.515Z,6.53
2023-04-09T17:07:03.939Z,6.80
2023-04-09T17:11:55.801Z,8.50
2023-04-09T17:16:47.609Z,9.05
2023-04-09T17:21:44.506Z,9.07
2023-04-09T17:26:36.635Z,9.37
2023-04-09T17:31:30.350Z,9.07
2023-04-09T17:36:25.612Z,9.07
2023-04-09T17:41:21.960Z,8.93
2023-04-09T17:46:14.217Z,9.05
2023-04-09T17:51:19.252Z,8.00
2023-04-09T18:35:45.024Z,7.07
2023-04-09T18:40:49.660Z,6.80
2023-04-09T18:45:45.915Z,7.32
2023-04-09T18:50:40.140Z,6.95
2023-04-09T18:55:46.908Z,8.13
2023-04-09T19:00:41.176Z,8.02
2023-04-09T19:05:35.189Z,7.45
2023-04-09T19:10:26.418Z,8.05
2023-04-09T19:15:23.593Z,8.18
2023-04-09T19:20:25.176Z,6.55
2023-04-09T19:25:18.904Z,7.80
2023-04-09T19:30:14.972Z,7.60
2023-04-09T19:35:15.338Z,7.50
2023-04-09T19:40:06.734Z,7.43
2023-04-09T19:45:03.134Z,7.93
2023-04-09T19:50:10.479Z,6.68
2023-04-09T19:55:10.471Z,6.45
2023-04-09T20:00:02.902Z,7.65
2023-04-09T20:05:03.582Z,6.68
2023-04-09T20:09:58.908Z,6.82
2023-04-09T20:14:56.370Z,6.47
2023-04-09T20:19:50.047Z,5.95
2023-04-09T20:24:43.012Z,6.13
2023-04-09T20:29:35.896Z,5.20
2023-04-09T20:34:34.415Z,5.95
2023-04-09T20:39:29.299Z,7.22
2023-04-09T20:44:21.455Z,7.10
2023-04-09T20:49:19.962Z,6.80
2023-04-09T20:54:15.494Z,7.20
2023-04-09T20:59:07.130Z,7.10
2023-04-09T21:03:59.875Z,7.13
2023-04-09T21:08:59.708Z,6.95
2023-04-09T21:13:55.871Z,7.23
2023-04-09T21:18:47.373Z,6.38
2023-04-09T21:23:42.127Z,7.18
2023-04-09T21:28:46.210Z,7.43
2023-04-09T21:33:39.991Z,6.93
2023-04-09T21:38:31.246Z,7.07
2023-04-09T21:43:22.508Z,7.20
2023-04-09T21:48:13.981Z,7.35
2023-04-09T21:53:11.457Z,7.60
2023-04-09T21:58:03.767Z,7.22
2023-04-09T22:03:01.428Z,8.60
2023-04-09T22:07:52.593Z,8.57
2023-04-09T22:12:46.723Z,8.20
2023-04-09T22:17:39.327Z,8.38
2023-04-09T22:22:34.073Z,9.52
2023-04-09T22:27:29.592Z,8.63
2023-04-09T22:32:27.104Z,9.23
2023-04-09T22:37:18.342Z,9.02
2023-04-09T22:42:20.658Z,9.30
2023-04-09T22:47:13.608Z,9.40
2023-04-09T22:52:09.132Z,9.65
2023-04-09T22:57:01.003Z,9.60
2023-04-09T23:01:57.031Z,9.13
2023-04-09T23:06:51.938Z,9.13
2023-04-09T23:11:52.225Z,9.35
2023-04-09T23:16:43.147Z,9.37
2023-04-09T23:21:39.409Z,8.27
2023-04-09T23:26:31.249Z,9.00
2023-04-09T23:31:27.808Z,8.27
2023-04-09T23:36:24.755Z,8.82
2023-04-09T23:41:19.205Z,8.40
2023-04-09T23:46:13.494Z,9.05
2023-04-09T23:51:15.524Z,8.32
2023-04-09T23:56:09.654Z,8.20
