createdAt,value
2018-02-02T00:00:02.923Z,2.83
2018-02-02T00:01:02.985Z,2.83
2018-02-02T00:02:02.845Z,2.89
2018-02-02T00:03:03.835Z,2.82
2018-02-02T00:04:06.950Z,2.86
2018-02-02T00:05:06.733Z,2.86
2018-02-02T00:06:06.885Z,2.86
2018-02-02T00:07:06.971Z,2.84
2018-02-02T00:08:07.012Z,2.86
2018-02-02T00:09:06.748Z,2.82
2018-02-02T00:10:07.068Z,2.84
2018-02-02T00:11:06.880Z,2.86
2018-02-02T00:12:07.004Z,2.87
2018-02-02T00:13:06.849Z,2.81
2018-02-02T00:14:06.776Z,2.84
2018-02-02T00:15:07.510Z,2.82
2018-02-02T00:16:06.885Z,2.81
2018-02-02T00:17:07.626Z,2.81
2018-02-02T00:18:07.059Z,2.82
2018-02-02T00:19:06.911Z,2.87
2018-02-02T00:20:06.859Z,2.82
2018-02-02T00:21:07.166Z,2.86
2018-02-02T00:22:06.932Z,2.82
2018-02-02T00:23:06.775Z,2.83
2018-02-02T00:24:06.967Z,2.8
2018-02-02T00:25:06.954Z,2.79
2018-02-02T00:26:07.160Z,2.8
2018-02-02T00:27:07.042Z,2.8
2018-02-02T00:28:06.995Z,2.77
2018-02-02T00:29:06.939Z,2.8
2018-02-02T00:30:06.874Z,2.81
2018-02-02T00:31:07.082Z,2.81
2018-02-02T00:32:07.258Z,2.8
2018-02-02T00:33:07.271Z,2.81
2018-02-02T00:34:08.826Z,2.74
2018-02-02T00:35:09.034Z,2.76
2018-02-02T00:36:08.873Z,2.76
2018-02-02T00:37:09.045Z,2.78
2018-02-02T00:38:09.124Z,2.77
2018-02-02T00:39:08.954Z,2.76
2018-02-02T00:40:08.771Z,2.78
2018-02-02T00:41:08.869Z,2.74
2018-02-02T00:42:08.945Z,2.75
2018-02-02T00:43:09.049Z,2.75
2018-02-02T00:44:09.058Z,2.8
2018-02-02T00:45:08.924Z,2.77
2018-02-02T00:46:09.003Z,2.78
2018-02-02T00:47:09.016Z,2.8
2018-02-02T00:48:09.136Z,2.81
2018-02-02T00:49:09.192Z,2.81
2018-02-02T00:50:09.064Z,2.82
2018-02-02T00:51:08.786Z,2.82
2018-02-02T00:52:08.963Z,2.81
2018-02-02T00:53:08.934Z,2.81
2018-02-02T00:54:09.151Z,2.82
2018-02-02T00:55:08.891Z,2.8
2018-02-02T00:56:08.983Z,2.81
2018-02-02T00:57:08.977Z,2.81
2018-02-02T00:58:09.015Z,2.81
2018-02-02T00:59:09.054Z,2.8
2018-02-02T01:00:09.178Z,2.79
2018-02-02T01:01:09.005Z,2.76
2018-02-02T01:02:09.078Z,2.72
2018-02-02T01:03:09.646Z,2.68
2018-02-02T01:04:07.505Z,2.67
2018-02-02T01:05:07.539Z,2.68
2018-02-02T01:06:07.646Z,2.68
2018-02-02T01:07:07.577Z,2.68
2018-02-02T01:08:07.547Z,2.69
2018-02-02T01:09:07.348Z,2.68
2018-02-02T01:10:07.197Z,2.69
2018-02-02T01:11:07.655Z,2.7
2018-02-02T01:12:07.336Z,2.68
2018-02-02T01:13:07.405Z,2.68
2018-02-02T01:14:07.364Z,2.66
2018-02-02T01:15:07.429Z,2.68
2018-02-02T01:16:07.331Z,2.66
2018-02-02T01:17:07.759Z,2.66
2018-02-02T01:18:07.286Z,2.63
2018-02-02T01:19:07.458Z,2.67
2018-02-02T01:20:07.468Z,2.68
2018-02-02T01:21:07.415Z,2.68
2018-02-02T01:22:07.554Z,2.67
2018-02-02T01:23:07.393Z,2.67
2018-02-02T01:24:07.520Z,2.63
2018-02-02T01:25:07.499Z,2.66
2018-02-02T01:26:07.638Z,2.67
2018-02-02T01:27:07.656Z,2.66
2018-02-02T01:28:07.610Z,2.62
2018-02-02T01:29:07.693Z,2.62
2018-02-02T01:30:08.405Z,2.62
2018-02-02T01:31:07.566Z,2.63
2018-02-02T01:32:07.460Z,2.61
2018-02-02T01:33:07.553Z,2.62
2018-02-02T01:34:07.419Z,2.6
2018-02-02T01:36:02.813Z,2.57
2018-02-02T01:37:02.493Z,2.59
2018-02-02T01:38:02.429Z,2.59
2018-02-02T01:39:02.679Z,2.57
2018-02-02T01:40:02.934Z,2.57
2018-02-02T01:41:02.621Z,2.56
2018-02-02T01:42:02.644Z,2.56
2018-02-02T01:43:02.568Z,2.55
2018-02-02T01:44:02.446Z,2.6
2018-02-02T01:45:02.611Z,2.55
2018-02-02T01:46:02.543Z,2.56
2018-02-02T01:47:02.574Z,2.57
2018-02-02T01:48:02.845Z,2.61
2018-02-02T01:49:02.409Z,2.56
2018-02-02T01:50:02.682Z,2.59
2018-02-02T01:51:02.671Z,2.59
2018-02-02T01:52:02.684Z,2.66
2018-02-02T01:53:03.194Z,2.62
2018-02-02T01:54:02.585Z,2.61
2018-02-02T01:55:02.490Z,2.61
2018-02-02T01:56:02.691Z,2.61
2018-02-02T01:57:02.556Z,2.61
2018-02-02T01:58:02.735Z,2.61
2018-02-02T01:59:02.605Z,2.6
2018-02-02T02:00:02.470Z,2.55
2018-02-02T02:01:02.577Z,2.49
2018-02-02T02:02:02.777Z,2.51
2018-02-02T02:03:02.625Z,2.54
2018-02-02T02:04:02.556Z,2.48
2018-02-02T02:05:02.299Z,2.52
2018-02-02T02:05:59.484Z,2.49
2018-02-02T02:06:59.500Z,2.49
2018-02-02T02:07:59.643Z,2.55
2018-02-02T02:09:00.117Z,2.49
2018-02-02T02:09:59.478Z,2.5
2018-02-02T02:10:59.484Z,2.44
2018-02-02T02:11:59.423Z,2.48
2018-02-02T02:12:59.407Z,2.44
2018-02-02T02:13:59.536Z,2.41
2018-02-02T02:14:59.824Z,2.43
2018-02-02T02:15:59.576Z,2.45
2018-02-02T02:16:59.322Z,2.42
2018-02-02T02:17:59.567Z,2.43
2018-02-02T02:18:59.643Z,2.43
2018-02-02T02:19:59.598Z,2.43
2018-02-02T02:20:59.251Z,2.43
2018-02-02T02:21:59.680Z,2.42
2018-02-02T02:22:59.396Z,2.43
2018-02-02T02:23:59.577Z,2.43
2018-02-02T02:24:59.658Z,2.45
2018-02-02T02:25:59.419Z,2.45
2018-02-02T02:26:59.425Z,2.49
2018-02-02T02:27:59.346Z,2.44
2018-02-02T02:28:59.312Z,2.48
2018-02-02T02:29:59.515Z,2.45
2018-02-02T02:30:59.348Z,2.42
2018-02-02T02:31:59.471Z,2.42
2018-02-02T02:32:59.440Z,2.45
2018-02-02T02:33:59.329Z,2.41
2018-02-02T02:34:59.475Z,2.42
2018-02-02T02:35:59.804Z,2.42
2018-02-02T02:37:01.699Z,2.43
2018-02-02T02:38:01.523Z,2.46
2018-02-02T02:39:01.675Z,2.49
2018-02-02T02:40:01.704Z,2.51
2018-02-02T02:41:01.549Z,2.54
2018-02-02T02:42:01.646Z,2.6
2018-02-02T02:43:01.555Z,2.6
2018-02-02T02:44:01.487Z,2.61
2018-02-02T02:45:01.680Z,2.61
2018-02-02T02:46:01.840Z,2.66
2018-02-02T02:47:01.629Z,2.61
2018-02-02T02:48:01.613Z,2.61
2018-02-02T02:49:01.840Z,2.62
2018-02-02T02:50:01.737Z,2.61
2018-02-02T02:51:01.650Z,2.63
2018-02-02T02:52:01.455Z,2.6
2018-02-02T02:53:01.333Z,2.62
2018-02-02T02:54:01.834Z,2.61
2018-02-02T02:55:02.310Z,2.58
2018-02-02T02:56:01.646Z,2.55
2018-02-02T02:57:01.738Z,2.6
2018-02-02T02:58:01.849Z,2.57
2018-02-02T02:59:01.663Z,2.61
2018-02-02T03:00:01.934Z,2.56
2018-02-02T03:01:01.400Z,2.62
2018-02-02T03:02:02.340Z,2.61
2018-02-02T03:03:01.752Z,2.66
2018-02-02T03:04:01.740Z,2.62
2018-02-02T03:05:01.646Z,2.63
2018-02-02T03:06:01.731Z,2.66
2018-02-02T03:06:06.523Z,2.66
2018-02-02T03:07:06.604Z,2.68
2018-02-02T03:08:06.591Z,2.67
2018-02-02T03:09:06.666Z,2.72
2018-02-02T03:10:06.409Z,2.68
2018-02-02T03:11:06.396Z,2.73
2018-02-02T03:12:06.727Z,2.74
2018-02-02T03:13:06.743Z,2.74
2018-02-02T03:14:06.667Z,2.74
2018-02-02T03:15:06.666Z,2.77
2018-02-02T03:16:06.565Z,2.8
2018-02-02T03:17:06.722Z,2.76
2018-02-02T03:18:06.512Z,2.79
2018-02-02T03:19:06.510Z,2.79
2018-02-02T03:20:06.688Z,2.79
2018-02-02T03:21:06.503Z,2.77
2018-02-02T03:22:06.464Z,2.79
2018-02-02T03:23:06.481Z,2.77
2018-02-02T03:24:06.571Z,2.79
2018-02-02T03:25:06.607Z,2.8
2018-02-02T03:26:06.570Z,2.82
2018-02-02T03:27:06.382Z,2.81
2018-02-02T03:28:06.425Z,2.84
2018-02-02T03:29:06.590Z,2.8
2018-02-02T03:30:06.805Z,2.79
2018-02-02T03:31:06.704Z,2.77
2018-02-02T03:32:06.701Z,2.79
2018-02-02T03:33:06.635Z,2.75
2018-02-02T03:34:06.880Z,2.75
2018-02-02T03:35:06.592Z,2.78
2018-02-02T03:36:06.562Z,2.74
2018-02-02T03:37:09.510Z,2.79
2018-02-02T03:38:09.612Z,2.75
2018-02-02T03:39:09.965Z,2.74
2018-02-02T03:40:09.757Z,2.74
2018-02-02T03:41:09.590Z,2.74
2018-02-02T03:42:09.764Z,2.73
2018-02-02T03:43:09.652Z,2.74
2018-02-02T03:44:09.570Z,2.73
2018-02-02T03:45:09.772Z,2.73
2018-02-02T03:46:09.613Z,2.74
2018-02-02T03:47:09.878Z,2.74
2018-02-02T03:48:09.733Z,2.75
2018-02-02T03:49:09.786Z,2.74
2018-02-02T03:50:09.364Z,2.74
2018-02-02T03:51:09.534Z,2.74
2018-02-02T03:52:09.480Z,2.76
2018-02-02T03:53:09.487Z,2.76
2018-02-02T03:54:09.759Z,2.77
2018-02-02T03:55:09.379Z,2.76
2018-02-02T03:56:09.472Z,2.77
2018-02-02T03:57:09.766Z,2.76
2018-02-02T03:58:09.417Z,2.78
2018-02-02T03:59:09.724Z,2.77
2018-02-02T04:00:09.560Z,2.78
2018-02-02T04:01:09.782Z,2.77
2018-02-02T04:02:09.636Z,2.8
2018-02-02T04:03:09.686Z,2.8
2018-02-02T04:04:09.874Z,2.8
2018-02-02T04:05:09.719Z,2.77
2018-02-02T04:06:09.854Z,2.76
2018-02-02T04:07:07.619Z,2.81
2018-02-02T04:08:07.580Z,2.8
2018-02-02T04:09:08.031Z,2.8
2018-02-02T04:10:07.744Z,2.81
2018-02-02T04:11:07.782Z,2.78
2018-02-02T04:12:07.838Z,2.8
2018-02-02T04:13:07.845Z,2.8
2018-02-02T04:14:07.912Z,2.82
2018-02-02T04:15:07.945Z,2.82
2018-02-02T04:16:07.891Z,2.81
2018-02-02T04:17:07.781Z,2.8
2018-02-02T04:18:07.742Z,2.79
2018-02-02T04:19:08.055Z,2.8
2018-02-02T04:20:07.865Z,2.81
2018-02-02T04:21:07.814Z,2.8
2018-02-02T04:22:07.797Z,2.78
2018-02-02T04:23:07.700Z,2.75
2018-02-02T04:24:07.622Z,2.74
2018-02-02T04:25:07.788Z,2.74
2018-02-02T04:26:07.751Z,2.73
2018-02-02T04:27:07.827Z,2.73
2018-02-02T04:28:07.889Z,2.72
2018-02-02T04:29:07.710Z,2.68
2018-02-02T04:30:07.606Z,2.68
2018-02-02T04:31:07.835Z,2.69
2018-02-02T04:32:07.646Z,2.68
2018-02-02T04:33:07.761Z,2.67
2018-02-02T04:34:07.855Z,2.66
2018-02-02T04:35:07.850Z,2.66
2018-02-02T04:36:07.943Z,2.62
2018-02-02T04:37:07.732Z,2.62
2018-02-02T04:39:03.148Z,2.6
2018-02-02T04:40:02.659Z,2.59
2018-02-02T04:41:02.707Z,2.57
2018-02-02T04:42:02.913Z,2.58
2018-02-02T04:43:02.959Z,2.57
2018-02-02T04:44:02.840Z,2.59
2018-02-02T04:45:02.836Z,2.57
2018-02-02T04:46:03.092Z,2.57
2018-02-02T04:47:03.044Z,2.61
2018-02-02T04:48:02.845Z,2.57
2018-02-02T04:49:02.645Z,2.56
2018-02-02T04:50:02.688Z,2.56
2018-02-02T04:51:02.806Z,2.56
2018-02-02T04:52:02.907Z,2.55
2018-02-02T04:53:02.724Z,2.53
2018-02-02T04:54:02.931Z,2.49
2018-02-02T04:55:02.928Z,2.49
2018-02-02T04:56:02.804Z,2.51
2018-02-02T04:57:03.047Z,2.5
2018-02-02T04:58:02.935Z,2.49
2018-02-02T04:59:02.810Z,2.48
2018-02-02T05:00:02.806Z,2.45
2018-02-02T05:01:03.019Z,2.44
2018-02-02T05:02:02.671Z,2.45
2018-02-02T05:03:02.790Z,2.45
2018-02-02T05:04:02.880Z,2.45
2018-02-02T05:05:02.852Z,2.46
2018-02-02T05:06:02.927Z,2.45
2018-02-02T05:07:02.883Z,2.45
2018-02-02T05:08:03.037Z,2.45
2018-02-02T05:08:59.943Z,2.42
2018-02-02T05:09:59.776Z,2.35
2018-02-02T05:10:59.681Z,2.29
2018-02-02T05:11:59.767Z,2.29
2018-02-02T05:12:59.944Z,2.29
2018-02-02T05:13:59.805Z,2.26
2018-02-02T05:14:59.994Z,2.25
2018-02-02T05:15:59.959Z,2.25
2018-02-02T05:16:59.784Z,2.29
2018-02-02T05:17:59.994Z,2.26
2018-02-02T05:18:59.887Z,2.26
2018-02-02T05:19:59.944Z,2.25
2018-02-02T05:20:59.718Z,2.25
2018-02-02T05:22:00.205Z,2.25
2018-02-02T05:22:59.670Z,2.24
2018-02-02T05:23:59.965Z,2.24
2018-02-02T05:24:59.712Z,2.29
2018-02-02T05:25:59.916Z,2.25
2018-02-02T05:26:59.921Z,2.26
2018-02-02T05:27:59.941Z,2.26
2018-02-02T05:29:00.028Z,2.24
2018-02-02T05:30:00.619Z,2.25
2018-02-02T05:30:59.965Z,2.22
2018-02-02T05:32:00.011Z,2.26
2018-02-02T05:33:00.014Z,2.25
2018-02-02T05:33:59.934Z,2.25
2018-02-02T05:34:59.771Z,2.26
2018-02-02T05:35:59.616Z,2.26
2018-02-02T05:36:59.581Z,2.26
2018-02-02T05:37:59.652Z,2.25
2018-02-02T05:38:59.847Z,2.23
2018-02-02T05:40:02.046Z,2.24
2018-02-02T05:41:02.014Z,2.25
2018-02-02T05:42:01.957Z,2.27
2018-02-02T05:43:01.682Z,2.26
2018-02-02T05:44:01.897Z,2.29
2018-02-02T05:45:01.992Z,2.25
2018-02-02T05:46:01.734Z,2.23
2018-02-02T05:47:01.799Z,2.24
2018-02-02T05:48:01.865Z,2.24
2018-02-02T05:49:01.823Z,2.23
2018-02-02T05:50:01.903Z,2.2
2018-02-02T05:51:01.871Z,2.22
2018-02-02T05:52:01.860Z,2.18
2018-02-02T05:53:01.788Z,2.22
2018-02-02T05:54:01.983Z,2.19
2018-02-02T05:55:01.800Z,2.23
2018-02-02T05:56:01.901Z,2.19
2018-02-02T05:57:01.919Z,2.24
2018-02-02T05:58:01.851Z,2.2
2018-02-02T05:59:01.606Z,2.22
2018-02-02T06:00:02.020Z,2.23
2018-02-02T06:01:01.953Z,2.24
2018-02-02T06:02:01.828Z,2.23
2018-02-02T06:03:02.025Z,2.23
2018-02-02T06:04:01.975Z,2.23
2018-02-02T06:05:02.088Z,2.19
2018-02-02T06:06:01.932Z,2.21
2018-02-02T06:07:01.765Z,2.23
2018-02-02T06:08:01.855Z,2.18
2018-02-02T06:09:01.871Z,2.19
2018-02-02T06:09:06.810Z,2.18
2018-02-02T06:10:06.864Z,2.19
2018-02-02T06:11:06.754Z,2.19
2018-02-02T06:12:06.705Z,2.2
2018-02-02T06:13:06.737Z,2.18
2018-02-02T06:14:07.035Z,2.18
2018-02-02T06:15:06.939Z,2.17
2018-02-02T06:16:08.231Z,2.18
2018-02-02T06:17:06.589Z,2.17
2018-02-02T06:18:12.583Z,2.25
2018-02-02T06:19:06.959Z,2.25
2018-02-02T06:20:06.988Z,2.25
2018-02-02T06:21:06.849Z,2.25
2018-02-02T06:22:07.967Z,2.24
2018-02-02T06:23:10.263Z,2.24
2018-02-02T06:24:06.665Z,2.26
2018-02-02T06:25:07.470Z,2.26
2018-02-02T06:26:06.628Z,2.25
2018-02-02T06:27:06.830Z,2.23
2018-02-02T06:28:06.898Z,2.25
2018-02-02T06:29:06.818Z,2.23
2018-02-02T06:30:07.051Z,2.23
2018-02-02T06:31:06.902Z,2.19
2018-02-02T06:32:06.968Z,2.22
2018-02-02T06:33:07.045Z,2.18
2018-02-02T06:34:06.811Z,2.18
2018-02-02T06:35:06.895Z,2.17
2018-02-02T06:36:06.759Z,2.17
2018-02-02T06:37:06.689Z,2.18
2018-02-02T06:38:07.776Z,2.16
2018-02-02T06:39:06.956Z,2.16
2018-02-02T06:40:10.038Z,2.12
2018-02-02T06:41:10.025Z,2.12
2018-02-02T06:42:09.890Z,2.14
2018-02-02T06:43:09.895Z,2.18
2018-02-02T06:44:10.092Z,2.17
2018-02-02T06:45:09.949Z,2.18
2018-02-02T06:46:09.957Z,2.14
2018-02-02T06:47:10.023Z,2.19
2018-02-02T06:48:09.865Z,2.15
2018-02-02T06:49:10.404Z,2.2
2018-02-02T06:50:10.018Z,2.2
2018-02-02T06:51:09.792Z,2.19
2018-02-02T06:52:09.828Z,2.21
2018-02-02T06:53:09.882Z,2.2
2018-02-02T06:54:09.956Z,2.2
2018-02-02T06:55:09.950Z,2.2
2018-02-02T06:56:10.011Z,2.21
2018-02-02T06:57:09.878Z,2.21
2018-02-02T06:58:09.946Z,2.23
2018-02-02T06:59:10.183Z,2.22
2018-02-02T07:00:10.013Z,2.22
2018-02-02T07:01:10.254Z,2.26
2018-02-02T07:02:09.873Z,2.25
2018-02-02T07:03:09.865Z,2.25
2018-02-02T07:04:10.013Z,2.26
2018-02-02T07:05:09.762Z,2.3
2018-02-02T07:06:09.863Z,2.27
2018-02-02T07:07:09.944Z,2.29
2018-02-02T07:08:09.782Z,2.28
2018-02-02T07:09:10.014Z,2.3
2018-02-02T07:10:08.084Z,2.31
2018-02-02T07:11:07.966Z,2.33
2018-02-02T07:12:07.896Z,2.33
2018-02-02T07:13:07.900Z,2.36
2018-02-02T07:14:07.953Z,2.36
2018-02-02T07:15:07.837Z,2.38
2018-02-02T07:16:09.085Z,2.38
2018-02-02T07:17:07.861Z,2.41
2018-02-02T07:18:07.857Z,2.38
2018-02-02T07:19:07.934Z,2.42
2018-02-02T07:20:07.887Z,2.38
2018-02-02T07:21:07.878Z,2.38
2018-02-02T07:22:07.897Z,2.41
2018-02-02T07:23:08.007Z,2.39
2018-02-02T07:24:07.843Z,2.43
2018-02-02T07:25:07.863Z,2.43
2018-02-02T07:26:07.834Z,2.44
2018-02-02T07:27:07.805Z,2.46
2018-02-02T07:28:07.870Z,2.43
2018-02-02T07:29:07.868Z,2.44
2018-02-02T07:30:08.009Z,2.44
2018-02-02T07:31:08.119Z,2.43
2018-02-02T07:32:07.977Z,2.43
2018-02-02T07:33:07.906Z,2.43
2018-02-02T07:34:08.146Z,2.45
2018-02-02T07:35:07.784Z,2.45
2018-02-02T07:36:07.815Z,2.48
2018-02-02T07:37:07.929Z,2.49
2018-02-02T07:38:07.809Z,2.45
2018-02-02T07:39:08.601Z,2.46
2018-02-02T07:40:08.013Z,2.46
2018-02-02T07:42:02.075Z,2.53
2018-02-02T07:43:02.050Z,2.52
2018-02-02T07:44:02.184Z,2.5
2018-02-02T07:45:02.157Z,2.52
2018-02-02T07:46:02.171Z,2.55
2018-02-02T07:47:02.309Z,2.55
2018-02-02T07:48:02.151Z,2.57
2018-02-02T07:49:02.182Z,2.56
2018-02-02T07:50:02.098Z,2.61
2018-02-02T07:51:02.078Z,2.61
2018-02-02T07:52:02.291Z,2.61
2018-02-02T07:53:02.272Z,2.62
2018-02-02T07:54:01.926Z,2.61
2018-02-02T07:55:02.045Z,2.63
2018-02-02T07:56:01.908Z,2.62
2018-02-02T07:57:01.905Z,2.63
2018-02-02T07:58:02.084Z,2.63
2018-02-02T07:59:02.100Z,2.64
2018-02-02T08:00:02.016Z,2.66
2018-02-02T08:01:02.021Z,2.66
2018-02-02T08:02:01.898Z,2.66
2018-02-02T08:03:02.219Z,2.68
2018-02-02T08:04:02.105Z,2.67
2018-02-02T08:05:01.991Z,2.68
2018-02-02T08:06:02.053Z,2.72
2018-02-02T08:07:02.140Z,2.68
2018-02-02T08:08:02.206Z,2.74
2018-02-02T08:09:02.191Z,2.72
2018-02-02T08:10:02.050Z,2.73
2018-02-02T08:11:02.202Z,2.71
2018-02-02T08:11:58.060Z,2.74
2018-02-02T08:12:58.088Z,2.72
2018-02-02T08:13:58.014Z,2.74
2018-02-02T08:14:58.040Z,2.76
2018-02-02T08:15:58.037Z,2.76
2018-02-02T08:16:58.109Z,2.77
2018-02-02T08:17:58.034Z,2.81
2018-02-02T08:18:58.163Z,2.81
2018-02-02T08:19:57.991Z,2.81
2018-02-02T08:20:58.124Z,2.86
2018-02-02T08:21:58.010Z,2.82
2018-02-02T08:22:58.083Z,2.86
2018-02-02T08:23:57.933Z,2.86
2018-02-02T08:24:58.020Z,2.87
2018-02-02T08:25:58.015Z,2.88
2018-02-02T08:26:58.286Z,2.92
2018-02-02T08:27:58.039Z,2.88
2018-02-02T08:28:58.064Z,2.91
2018-02-02T08:29:58.174Z,2.89
2018-02-02T08:30:58.062Z,2.93
2018-02-02T08:31:58.129Z,2.94
2018-02-02T08:32:58.077Z,2.93
2018-02-02T08:33:58.186Z,2.97
2018-02-02T08:36:08.591Z,3
2018-02-02T08:36:58.203Z,3
2018-02-02T08:37:57.993Z,3
2018-02-02T08:38:58.299Z,3.02
2018-02-02T08:39:58.164Z,3.06
2018-02-02T08:40:58.384Z,3.06
2018-02-02T08:41:58.289Z,3.06
2018-02-02T08:43:00.254Z,3.08
2018-02-02T08:44:00.090Z,3.11
2018-02-02T08:45:00.269Z,3.07
2018-02-02T08:46:00.072Z,3.08
2018-02-02T08:47:00.265Z,3.07
2018-02-02T08:48:00.418Z,3.07
2018-02-02T08:49:00.138Z,3.12
2018-02-02T08:50:00.315Z,3.11
2018-02-02T08:51:00.336Z,3.11
2018-02-02T08:52:00.388Z,3.11
2018-02-02T08:53:00.164Z,3.11
2018-02-02T08:54:00.259Z,3.09
2018-02-02T08:55:00.091Z,3.09
2018-02-02T08:56:00.128Z,3.12
2018-02-02T08:57:00.182Z,3.13
2018-02-02T08:58:00.254Z,3.13
2018-02-02T08:59:00.093Z,3.12
2018-02-02T09:00:00.252Z,3.12
2018-02-02T09:01:00.301Z,3.13
2018-02-02T09:02:00.260Z,3.14
2018-02-02T09:03:00.123Z,3.14
2018-02-02T09:04:00.142Z,3.17
2018-02-02T09:05:00.190Z,3.17
2018-02-02T09:06:01.096Z,3.18
2018-02-02T09:07:00.184Z,3.19
2018-02-02T09:08:00.074Z,3.18
2018-02-02T09:09:00.071Z,3.16
2018-02-02T09:10:00.032Z,3.23
2018-02-02T09:11:00.495Z,3.17
2018-02-02T09:12:00.401Z,3.18
2018-02-02T09:12:07.244Z,3.18
2018-02-02T09:13:07.429Z,3.19
2018-02-02T09:14:07.456Z,3.2
2018-02-02T09:15:07.695Z,3.19
2018-02-02T09:16:07.591Z,3.19
2018-02-02T09:17:07.200Z,3.16
2018-02-02T09:18:07.752Z,3.21
2018-02-02T09:19:07.317Z,3.2
2018-02-02T09:20:07.381Z,3.24
2018-02-02T09:21:07.401Z,3.23
2018-02-02T09:22:06.929Z,3.24
2018-02-02T09:23:06.802Z,3.24
2018-02-02T09:24:07.556Z,3.25
2018-02-02T09:25:07.483Z,3.25
2018-02-02T09:26:07.584Z,3.26
2018-02-02T09:27:07.274Z,3.26
2018-02-02T09:28:07.439Z,3.25
2018-02-02T09:29:07.283Z,3.29
2018-02-02T09:30:07.544Z,3.24
2018-02-02T09:31:07.151Z,3.25
2018-02-02T09:32:07.770Z,3.25
2018-02-02T09:33:07.310Z,3.25
2018-02-02T09:34:07.515Z,3.26
2018-02-02T09:35:07.299Z,3.25
2018-02-02T09:36:07.413Z,3.25
2018-02-02T09:37:07.479Z,3.25
2018-02-02T09:38:07.176Z,3.25
2018-02-02T09:39:07.879Z,3.25
2018-02-02T09:40:06.828Z,3.25
2018-02-02T09:41:07.172Z,3.25
2018-02-02T09:42:07.432Z,3.26
2018-02-02T09:43:10.535Z,3.29
2018-02-02T09:44:10.273Z,3.3
2018-02-02T09:45:10.351Z,3.27
2018-02-02T09:46:10.363Z,3.28
2018-02-02T09:47:10.196Z,3.31
2018-02-02T09:48:10.320Z,3.31
2018-02-02T09:49:10.352Z,3.31
2018-02-02T09:50:10.393Z,3.33
2018-02-02T09:51:10.138Z,3.37
2018-02-02T09:52:10.198Z,3.36
2018-02-02T09:53:10.357Z,3.36
2018-02-02T09:54:10.199Z,3.34
2018-02-02T09:55:10.259Z,3.37
2018-02-02T09:56:10.268Z,3.38
2018-02-02T09:57:10.255Z,3.37
2018-02-02T09:58:10.311Z,3.37
2018-02-02T09:59:10.278Z,3.39
2018-02-02T10:00:10.645Z,3.39
2018-02-02T10:01:11.069Z,3.37
2018-02-02T10:02:10.266Z,3.38
2018-02-02T10:03:10.305Z,3.37
2018-02-02T10:04:10.363Z,3.36
2018-02-02T10:05:10.263Z,3.37
2018-02-02T10:06:10.530Z,3.37
2018-02-02T10:07:10.583Z,3.37
2018-02-02T10:08:10.143Z,3.4
2018-02-02T10:09:10.907Z,3.39
2018-02-02T10:10:10.856Z,3.38
2018-02-02T10:11:10.216Z,3.38
2018-02-02T10:12:10.610Z,3.42
2018-02-02T10:13:09.898Z,3.39
2018-02-02T10:14:08.542Z,3.42
2018-02-02T10:15:09.927Z,3.43
2018-02-02T10:16:08.616Z,3.43
2018-02-02T10:17:09.011Z,3.43
2018-02-02T10:18:08.550Z,3.43
2018-02-02T10:19:08.715Z,3.43
2018-02-02T10:20:08.683Z,3.43
2018-02-02T10:21:08.683Z,3.43
2018-02-02T10:22:09.055Z,3.43
2018-02-02T10:23:08.600Z,3.47
2018-02-02T10:24:08.667Z,3.45
2018-02-02T10:25:10.010Z,3.5
2018-02-02T10:26:09.404Z,3.46
2018-02-02T10:27:08.509Z,3.49
2018-02-02T10:28:08.597Z,3.51
2018-02-02T10:29:08.649Z,3.54
2018-02-02T10:30:08.962Z,3.52
2018-02-02T10:31:11.083Z,3.55
2018-02-02T10:32:09.886Z,3.56
2018-02-02T10:33:10.688Z,3.56
2018-02-02T10:34:09.000Z,3.57
2018-02-02T10:35:09.295Z,3.59
2018-02-02T10:36:08.670Z,3.63
2018-02-02T10:37:08.546Z,3.59
2018-02-02T10:38:08.634Z,3.62
2018-02-02T10:39:09.772Z,3.61
2018-02-02T10:40:09.208Z,3.61
2018-02-02T10:41:09.139Z,3.62
2018-02-02T10:42:08.634Z,3.6
2018-02-02T10:43:08.697Z,3.57
2018-02-02T10:45:05.212Z,3.62
2018-02-02T10:46:02.857Z,3.61
2018-02-02T10:47:02.790Z,3.61
2018-02-02T10:48:02.968Z,3.62
2018-02-02T10:49:03.026Z,3.63
2018-02-02T10:50:02.805Z,3.66
2018-02-02T10:51:03.474Z,3.64
2018-02-02T10:52:04.105Z,3.62
2018-02-02T10:53:03.908Z,3.63
2018-02-02T10:54:03.753Z,3.67
2018-02-02T10:55:03.952Z,3.63
2018-02-02T10:56:02.735Z,3.67
2018-02-02T10:57:02.725Z,3.68
2018-02-02T10:58:02.852Z,3.68
2018-02-02T10:59:02.542Z,3.68
2018-02-02T11:00:02.640Z,3.68
2018-02-02T11:01:02.474Z,3.68
2018-02-02T11:02:02.567Z,3.68
2018-02-02T11:03:02.675Z,3.67
2018-02-02T11:04:02.813Z,3.67
2018-02-02T11:05:02.654Z,3.68
2018-02-02T11:06:02.741Z,3.68
2018-02-02T11:07:02.727Z,3.67
2018-02-02T11:08:02.760Z,3.68
2018-02-02T11:09:02.653Z,3.67
2018-02-02T11:10:02.819Z,3.68
2018-02-02T11:11:02.687Z,3.69
2018-02-02T11:12:02.936Z,3.74
2018-02-02T11:13:02.817Z,3.75
2018-02-02T11:14:02.908Z,3.75
2018-02-02T11:14:58.747Z,3.74
2018-02-02T11:15:58.820Z,3.76
2018-02-02T11:16:58.858Z,3.75
2018-02-02T11:17:58.751Z,3.77
2018-02-02T11:18:58.558Z,3.75
2018-02-02T11:19:58.730Z,3.79
2018-02-02T11:20:58.551Z,3.8
2018-02-02T11:21:58.714Z,3.75
2018-02-02T11:22:58.914Z,3.74
2018-02-02T11:23:58.821Z,3.76
2018-02-02T11:24:58.852Z,3.76
2018-02-02T11:25:58.752Z,3.73
2018-02-02T11:26:58.594Z,3.74
2018-02-02T11:27:58.745Z,3.77
2018-02-02T11:28:58.648Z,3.8
2018-02-02T11:29:58.663Z,3.82
2018-02-02T11:30:58.581Z,3.86
2018-02-02T11:31:58.692Z,3.86
2018-02-02T11:32:58.608Z,3.87
2018-02-02T11:33:58.526Z,3.88
2018-02-02T11:34:58.514Z,3.88
2018-02-02T11:35:58.658Z,3.88
2018-02-02T11:36:58.632Z,3.89
2018-02-02T11:37:58.682Z,3.92
2018-02-02T11:38:59.093Z,3.93
2018-02-02T11:39:58.849Z,3.98
2018-02-02T11:40:58.752Z,3.94
2018-02-02T11:41:58.484Z,3.98
2018-02-02T11:42:58.590Z,3.98
2018-02-02T11:43:58.891Z,3.99
2018-02-02T11:44:58.759Z,3.99
2018-02-02T11:48:00.549Z,4.01
2018-02-02T11:49:00.929Z,4.04
2018-02-02T11:50:01.416Z,4.01
2018-02-02T11:51:00.931Z,4.05
2018-02-02T11:52:00.733Z,4.01
2018-02-02T11:53:00.698Z,4.05
2018-02-02T11:54:00.713Z,4.06
2018-02-02T11:55:00.783Z,4.04
2018-02-02T11:56:00.846Z,4.04
2018-02-02T11:57:00.640Z,4.04
2018-02-02T11:58:00.842Z,4.09
2018-02-02T11:59:00.914Z,4.06
2018-02-02T12:00:00.611Z,4.1
2018-02-02T12:01:00.578Z,4.08
2018-02-02T12:02:00.662Z,4.11
2018-02-02T12:03:00.632Z,4.12
2018-02-02T12:04:00.729Z,4.11
2018-02-02T12:05:00.604Z,4.12
2018-02-02T12:06:00.776Z,4.11
2018-02-02T12:07:00.647Z,4.1
2018-02-02T12:08:00.758Z,4.09
2018-02-02T12:09:00.752Z,4.11
2018-02-02T12:10:00.789Z,4.06
2018-02-02T12:11:00.755Z,4.11
2018-02-02T12:12:01.041Z,4.12
2018-02-02T12:13:00.780Z,4.13
2018-02-02T12:14:00.730Z,4.13
2018-02-02T12:15:00.828Z,4.17
2018-02-02T12:15:06.894Z,4.16
2018-02-02T12:16:06.918Z,4.17
2018-02-02T12:17:06.886Z,4.16
2018-02-02T12:18:06.839Z,4.12
2018-02-02T12:19:06.977Z,4.11
2018-02-02T12:20:06.768Z,4.12
2018-02-02T12:21:06.838Z,4.16
2018-02-02T12:22:06.829Z,4.17
2018-02-02T12:23:06.628Z,4.18
2018-02-02T12:24:06.872Z,4.19
2018-02-02T12:25:06.827Z,4.24
2018-02-02T12:26:06.998Z,4.24
2018-02-02T12:27:06.961Z,4.25
2018-02-02T12:28:06.705Z,4.24
2018-02-02T12:29:06.980Z,4.24
2018-02-02T12:30:06.914Z,4.24
2018-02-02T12:31:06.890Z,4.22
2018-02-02T12:32:06.796Z,4.24
2018-02-02T12:33:06.767Z,4.19
2018-02-02T12:34:06.771Z,4.19
2018-02-02T12:35:06.851Z,4.18
2018-02-02T12:36:06.867Z,4.23
2018-02-02T12:37:06.911Z,4.19
2018-02-02T12:38:06.901Z,4.22
2018-02-02T12:39:06.914Z,4.18
2018-02-02T12:40:06.792Z,4.19
2018-02-02T12:41:06.972Z,4.18
2018-02-02T12:42:06.978Z,4.15
2018-02-02T12:43:06.849Z,4.18
2018-02-02T12:44:06.792Z,4.19
2018-02-02T12:45:07.051Z,4.17
2018-02-02T12:46:11.085Z,4.18
2018-02-02T12:47:11.010Z,4.18
2018-02-02T12:48:10.781Z,4.18
2018-02-02T12:49:10.903Z,4.17
2018-02-02T12:50:10.960Z,4.18
2018-02-02T12:51:10.758Z,4.21
2018-02-02T12:52:11.120Z,4.21
2018-02-02T12:53:11.250Z,4.18
2018-02-02T12:54:10.826Z,4.22
2018-02-02T12:55:10.888Z,4.23
2018-02-02T12:56:11.625Z,4.24
2018-02-02T12:57:11.050Z,4.22
2018-02-02T12:58:11.200Z,4.23
2018-02-02T12:59:10.882Z,4.18
2018-02-02T13:00:10.914Z,4.22
2018-02-02T13:01:10.885Z,4.21
2018-02-02T13:02:11.179Z,4.24
2018-02-02T13:03:11.053Z,4.25
2018-02-02T13:04:11.091Z,4.29
2018-02-02T13:05:10.776Z,4.3
2018-02-02T13:06:10.787Z,4.3
2018-02-02T13:07:10.891Z,4.31
2018-02-02T13:08:10.867Z,4.32
2018-02-02T13:09:10.952Z,4.35
2018-02-02T13:10:10.681Z,4.37
2018-02-02T13:11:10.655Z,4.37
2018-02-02T13:12:10.790Z,4.38
2018-02-02T13:13:10.854Z,4.41
2018-02-02T13:14:10.919Z,4.41
2018-02-02T13:15:11.048Z,4.41
2018-02-02T13:16:09.056Z,4.42
2018-02-02T13:17:09.102Z,4.42
2018-02-02T13:18:08.802Z,4.42
2018-02-02T13:19:08.983Z,4.45
2018-02-02T13:20:09.058Z,4.5
2018-02-02T13:21:08.924Z,4.5
2018-02-02T13:22:08.880Z,4.54
2018-02-02T13:23:08.755Z,4.56