createdAt,value
2018-08-10T00:01:34.919Z,1.20
2018-08-10T03:51:40.009Z,2.10
2018-08-10T03:52:39.986Z,3.80
2018-08-10T03:53:39.899Z,3.90
2018-08-10T03:54:40.006Z,3.80
2018-08-10T03:57:32.249Z,3.70
2018-08-10T03:58:31.885Z,3.50
2018-08-10T03:59:31.134Z,4.00
2018-08-10T04:00:31.116Z,4.40
2018-08-10T04:01:31.056Z,4.70
2018-08-10T04:02:31.051Z,4.40
2018-08-10T04:03:31.065Z,4.30
2018-08-10T04:04:31.071Z,4.10
2018-08-10T04:05:31.054Z,4.30
2018-08-10T04:06:31.004Z,4.20
2018-08-10T04:07:31.161Z,4.80
2018-08-10T04:08:30.978Z,4.20
2018-08-10T04:09:30.982Z,4.20
2018-08-10T04:10:31.048Z,4.30
2018-08-10T04:11:30.977Z,4.70
2018-08-10T04:12:30.937Z,4.80
2018-08-10T04:13:30.948Z,4.60
2018-08-10T04:14:30.989Z,4.90
2018-08-10T04:15:30.905Z,5.00
2018-08-10T04:16:30.901Z,4.60
2018-08-10T04:17:30.925Z,4.80
2018-08-10T04:18:30.916Z,4.50
2018-08-10T04:19:30.864Z,4.40
2018-08-10T04:20:30.870Z,4.30
2018-08-10T04:21:30.863Z,4.50
2018-08-10T04:22:30.883Z,4.70
2018-08-10T04:23:30.852Z,4.70
2018-08-10T04:24:30.804Z,4.70
2018-08-10T04:25:30.796Z,5.10
2018-08-10T04:26:30.784Z,4.40
2018-08-10T04:27:30.803Z,5.10
2018-08-10T04:28:30.768Z,4.60
2018-08-10T04:29:30.811Z,4.90
2018-08-10T04:30:30.761Z,4.80
2018-08-10T04:31:30.730Z,4.90
2018-08-10T04:32:30.718Z,5.10
2018-08-10T04:33:30.816Z,4.60
2018-08-10T04:34:30.694Z,5.00
2018-08-10T04:35:30.696Z,4.70
2018-08-10T04:36:30.696Z,4.90
2018-08-10T04:37:30.743Z,4.60
2018-08-10T04:38:30.762Z,4.60
2018-08-10T04:39:30.655Z,4.60
2018-08-10T04:40:30.663Z,4.50
2018-08-10T04:41:30.650Z,4.60
2018-08-10T04:42:39.381Z,4.70
2018-08-10T04:43:30.938Z,4.40
2018-08-10T04:44:30.703Z,4.80
2018-08-10T04:45:30.701Z,4.90
2018-08-10T04:46:30.791Z,4.90
2018-08-10T04:47:30.621Z,4.50
2018-08-10T04:48:30.620Z,4.90
2018-08-10T04:49:31.341Z,5.20
2018-08-10T04:50:30.523Z,4.90
2018-08-10T04:51:30.536Z,5.10
2018-08-10T04:52:30.522Z,4.90
2018-08-10T04:53:30.508Z,5.10
2018-08-10T04:54:30.484Z,5.10
2018-08-10T04:55:30.565Z,5.00
2018-08-10T04:56:30.448Z,5.30
2018-08-10T04:57:30.527Z,5.10
2018-08-10T04:58:30.442Z,5.50
2018-08-10T04:59:30.423Z,5.40
2018-08-10T05:00:30.509Z,4.90
2018-08-10T05:01:30.398Z,4.90
2018-08-10T05:02:30.450Z,5.10
2018-08-10T05:03:30.416Z,5.20
2018-08-10T05:04:30.365Z,5.20
2018-08-10T05:05:30.402Z,4.90
2018-08-10T05:06:30.347Z,4.90
2018-08-10T05:07:31.990Z,4.90
2018-08-10T05:08:30.317Z,4.50
2018-08-10T05:09:30.312Z,5.10
2018-08-10T05:10:30.291Z,5.00
2018-08-10T05:11:30.279Z,5.40
2018-08-10T05:12:30.890Z,5.00
2018-08-10T05:13:30.261Z,4.70
2018-08-10T05:14:30.257Z,4.70
2018-08-10T05:15:30.240Z,4.70
2018-08-10T05:16:30.230Z,4.80
2018-08-10T05:17:30.226Z,4.40
2018-08-10T05:19:47.530Z,4.80
2018-08-10T05:20:47.045Z,4.70
2018-08-10T05:21:47.168Z,4.60
2018-08-10T05:24:04.933Z,3.80
2018-08-10T05:25:04.990Z,4.40
2018-08-10T05:26:04.801Z,4.40
2018-08-10T05:27:04.724Z,4.40
2018-08-10T05:28:04.720Z,4.30
2018-08-10T05:29:04.719Z,4.40
2018-08-10T05:30:04.698Z,4.00
2018-08-10T05:31:04.735Z,4.20
2018-08-10T05:32:04.712Z,4.10
2018-08-10T05:33:04.648Z,4.40
2018-08-10T05:34:04.712Z,4.30
2018-08-10T05:35:04.641Z,4.00
2018-08-10T05:36:04.707Z,4.40
2018-08-10T05:37:04.612Z,3.90
2018-08-10T05:38:04.600Z,4.10
2018-08-10T05:39:05.426Z,4.30
2018-08-10T05:40:04.674Z,4.30
2018-08-10T05:41:04.611Z,4.20
2018-08-10T05:42:04.577Z,4.00
2018-08-10T05:43:04.639Z,4.30
2018-08-10T05:44:04.602Z,3.90
2018-08-10T05:45:04.526Z,4.10
2018-08-10T05:46:04.531Z,3.90
2018-08-10T05:47:04.712Z,4.00
2018-08-10T05:48:05.723Z,4.00
2018-08-10T05:49:04.482Z,3.90
2018-08-10T05:50:04.466Z,4.00
2018-08-10T05:51:04.542Z,3.90
2018-08-10T05:52:04.557Z,3.70
2018-08-10T05:53:04.666Z,3.30
2018-08-10T05:54:14.067Z,3.60
2018-08-10T05:55:05.232Z,3.50
2018-08-10T05:56:04.632Z,3.60
2018-08-10T05:58:24.596Z,3.30
2018-08-10T06:26:41.612Z,3.10
2018-08-10T06:27:41.643Z,2.80
2018-08-10T06:28:41.693Z,2.60
2018-08-10T06:30:52.902Z,2.30
2018-08-10T06:31:52.630Z,2.40
2018-08-10T06:32:52.428Z,2.60
2018-08-10T06:33:52.471Z,2.20
2018-08-10T06:34:52.388Z,2.50
2018-08-10T06:35:52.351Z,2.70
2018-08-10T06:36:52.292Z,2.50
2018-08-10T06:37:52.328Z,2.40
2018-08-10T06:38:52.374Z,2.70
2018-08-10T06:39:54.077Z,2.50
2018-08-10T06:40:52.239Z,2.30
2018-08-10T06:41:52.223Z,2.70
2018-08-10T06:42:52.213Z,2.20
2018-08-10T06:43:52.204Z,2.30
2018-08-10T06:44:52.473Z,2.40
2018-08-10T06:45:52.188Z,2.60
2018-08-10T06:46:52.202Z,2.30
2018-08-10T06:47:52.154Z,2.40
2018-08-10T06:48:52.156Z,2.30
2018-08-10T06:49:52.173Z,2.40
2018-08-10T06:50:52.139Z,2.10
2018-08-10T06:51:52.118Z,2.20
2018-08-10T06:52:52.112Z,2.10
2018-08-10T06:53:52.093Z,2.20
2018-08-10T06:54:52.110Z,2.10
2018-08-10T06:55:52.179Z,2.00
2018-08-10T06:56:52.073Z,2.20
2018-08-10T06:57:52.074Z,2.10
2018-08-10T06:58:52.039Z,2.10
2018-08-10T06:59:52.041Z,2.20
2018-08-10T07:00:52.064Z,2.10
2018-08-10T07:01:52.034Z,2.10
2018-08-10T07:02:52.077Z,2.70
2018-08-10T07:05:13.132Z,2.00
2018-08-10T07:06:12.766Z,1.80
2018-08-10T07:07:12.896Z,2.40
2018-08-10T07:08:15.447Z,2.20
2018-08-10T07:09:12.665Z,2.00
2018-08-10T07:10:12.777Z,2.10
2018-08-10T07:12:29.791Z,2.40
2018-08-10T07:13:29.667Z,2.10
2018-08-10T07:14:29.670Z,2.00
2018-08-10T07:15:29.477Z,2.00
2018-08-10T07:16:29.374Z,2.10
2018-08-10T07:17:29.364Z,2.10
2018-08-10T07:18:30.026Z,2.20
2018-08-10T07:19:30.147Z,2.10
2018-08-10T07:23:18.091Z,2.10
2018-08-10T07:24:16.192Z,2.00
2018-08-10T07:25:16.637Z,2.10
2018-08-10T07:26:18.248Z,2.10
2018-08-10T07:27:24.786Z,1.90
2018-08-10T07:28:16.770Z,2.10
2018-08-10T07:29:39.609Z,1.90
2018-08-10T07:30:16.145Z,2.00
2018-08-10T07:32:42.487Z,1.40
2018-08-10T07:33:42.451Z,1.90
2018-08-10T07:34:42.441Z,2.20
2018-08-10T07:35:42.428Z,2.20
2018-08-10T07:36:42.429Z,2.00
2018-08-10T07:37:42.409Z,2.00
2018-08-10T07:38:42.411Z,1.90
2018-08-10T07:39:42.386Z,1.70
2018-08-10T07:40:42.386Z,2.10
2018-08-10T07:46:43.271Z,2.00
2018-08-10T07:47:42.304Z,1.50
2018-08-10T07:49:53.560Z,2.00
2018-08-10T07:50:53.162Z,1.90
2018-08-10T07:51:53.120Z,1.80
2018-08-10T07:52:53.125Z,1.80
2018-08-10T07:53:53.185Z,1.70
2018-08-10T07:54:53.338Z,2.10
2018-08-10T07:55:53.111Z,1.90
2018-08-10T07:56:53.050Z,1.70
2018-08-10T07:57:53.098Z,1.80
2018-08-10T07:58:53.110Z,1.70
2018-08-10T07:59:53.044Z,1.70
2018-08-10T08:00:54.021Z,1.50
2018-08-10T08:01:53.086Z,1.80
2018-08-10T08:02:53.770Z,1.80
2018-08-10T08:13:01.727Z,1.70
2018-08-10T08:14:01.598Z,1.70
2018-08-10T08:15:01.969Z,2.00
2018-08-10T08:16:01.406Z,1.70
2018-08-10T08:17:01.393Z,1.70
2018-08-10T08:18:01.596Z,2.20
2018-08-10T08:19:01.473Z,2.20
2018-08-10T08:20:01.504Z,1.60
2018-08-10T08:21:17.878Z,2.20
2018-08-10T08:22:11.825Z,1.90
2018-08-10T08:23:16.398Z,1.60
2018-08-10T08:24:01.363Z,1.70
2018-08-10T08:25:12.305Z,2.00
2018-08-10T08:26:01.358Z,1.90
2018-08-10T08:27:16.342Z,1.80
2018-08-10T08:28:01.296Z,1.80
2018-08-10T08:29:01.288Z,1.90
2018-08-10T08:30:11.555Z,1.60
2018-08-10T08:31:01.290Z,2.10
2018-08-10T08:32:01.313Z,2.10
2018-08-10T08:33:01.262Z,2.00
2018-08-10T08:34:01.197Z,2.00
2018-08-10T08:35:01.407Z,1.90
2018-08-10T08:36:01.286Z,1.90
2018-08-10T08:37:01.898Z,1.70
2018-08-10T08:38:01.168Z,1.70
2018-08-10T08:39:01.154Z,1.80
2018-08-10T08:40:01.180Z,1.70
2018-08-10T08:41:01.291Z,1.50
2018-08-10T08:42:01.225Z,1.70
2018-08-10T08:43:01.125Z,1.70
2018-08-10T08:44:01.109Z,1.70
2018-08-10T08:45:01.227Z,1.80
2018-08-10T08:46:01.325Z,1.60
2018-08-10T08:47:01.888Z,1.80
2018-08-10T08:48:01.109Z,1.70
2018-08-10T08:49:01.055Z,1.40
2018-08-10T08:50:01.077Z,1.90
2018-08-10T08:51:01.039Z,1.60
2018-08-10T08:52:01.130Z,1.70
2018-08-10T08:53:01.104Z,1.70
2018-08-10T08:54:01.135Z,1.70
2018-08-10T08:55:01.004Z,1.70
2018-08-10T08:56:01.046Z,1.50
2018-08-10T08:57:01.831Z,1.60
2018-08-10T08:59:39.525Z,2.50
2018-08-10T09:00:39.180Z,2.10
2018-08-10T09:01:39.093Z,2.00
2018-08-10T09:02:39.156Z,1.80
2018-08-10T09:03:39.937Z,1.90
2018-08-10T09:04:39.070Z,1.70
2018-08-10T09:05:39.076Z,1.90
2018-08-10T09:06:41.947Z,1.60
2018-08-10T09:07:39.217Z,2.00
2018-08-10T09:08:39.048Z,1.90
2018-08-10T09:09:39.039Z,1.70
2018-08-10T09:13:23.178Z,1.90
2018-08-10T09:15:53.672Z,1.40
2018-08-10T09:16:53.032Z,2.10
2018-08-10T09:17:53.059Z,2.30
2018-08-10T09:18:52.929Z,2.10
2018-08-10T09:19:52.893Z,1.90
2018-08-10T09:21:01.535Z,2.00
2018-08-10T09:21:53.058Z,2.20
2018-08-10T09:22:52.921Z,2.00
2018-08-10T09:28:05.259Z,3.30
2018-08-10T09:29:05.649Z,2.00
2018-08-10T09:30:04.799Z,2.30
2018-08-10T09:31:04.801Z,1.80
2018-08-10T09:32:04.787Z,1.90
2018-08-10T09:33:04.771Z,2.00
2018-08-10T09:34:04.798Z,2.10
2018-08-10T09:35:04.823Z,1.90
2018-08-10T09:36:04.750Z,1.80
2018-08-10T09:37:04.747Z,2.00
2018-08-10T09:38:04.742Z,1.90
2018-08-10T09:39:04.713Z,2.00
2018-08-10T09:40:04.757Z,2.20
2018-08-10T09:41:04.720Z,1.80
2018-08-10T09:42:04.931Z,1.80
2018-08-10T09:43:04.740Z,2.10
2018-08-10T09:44:04.689Z,2.00
2018-08-10T09:45:11.909Z,1.70
2018-08-10T09:46:05.815Z,1.50
2018-08-10T09:47:04.875Z,1.90
2018-08-10T09:48:05.921Z,2.00
2018-08-10T09:49:04.672Z,1.90
2018-08-10T09:50:04.636Z,1.90
2018-08-10T09:51:12.579Z,2.00
2018-08-10T09:52:04.680Z,1.80
2018-08-10T09:53:04.764Z,1.80
2018-08-10T09:54:05.137Z,2.00
2018-08-10T09:55:04.602Z,2.20
2018-08-10T09:56:04.573Z,1.90
2018-08-10T09:57:04.585Z,1.60
2018-08-10T09:58:04.678Z,1.80
2018-08-10T09:59:04.594Z,2.10
2018-08-10T10:00:04.629Z,1.80
2018-08-10T10:01:04.531Z,1.50
2018-08-10T10:02:04.509Z,1.80
2018-08-10T10:03:04.518Z,1.90
2018-08-10T10:04:04.544Z,1.70
2018-08-10T10:05:04.709Z,1.70
2018-08-10T10:06:04.475Z,1.60
2018-08-10T10:07:04.565Z,1.80
2018-08-10T10:08:04.564Z,1.80
2018-08-10T10:09:04.519Z,1.70
2018-08-10T10:10:04.498Z,1.60
2018-08-10T10:11:04.422Z,1.60
2018-08-10T10:12:04.426Z,1.50
2018-08-10T10:13:04.427Z,1.50
2018-08-10T10:14:04.410Z,1.60
2018-08-10T10:15:04.397Z,1.90
2018-08-10T10:16:05.149Z,1.50
2018-08-10T10:47:20.127Z,1.80
2018-08-10T10:48:27.930Z,1.80
2018-08-10T10:49:20.714Z,2.10
2018-08-10T10:50:19.867Z,1.60
2018-08-10T10:51:19.991Z,1.90
2018-08-10T10:52:19.698Z,1.50
2018-08-10T10:53:20.732Z,1.60
2018-08-10T10:56:15.965Z,1.30
2018-08-10T11:00:05.458Z,1.50
2018-08-10T11:01:04.485Z,1.70
2018-08-10T11:02:06.420Z,1.30
2018-08-10T11:03:04.402Z,1.40
2018-08-10T11:04:04.316Z,1.70
2018-08-10T11:05:04.343Z,1.50
2018-08-10T11:06:05.120Z,1.50
2018-08-10T11:07:04.333Z,1.50
2018-08-10T11:08:04.435Z,1.70
2018-08-10T11:09:04.292Z,1.60
2018-08-10T11:10:04.259Z,1.40
2018-08-10T11:11:04.277Z,1.40
2018-08-10T11:12:04.231Z,1.60
2018-08-10T11:13:04.302Z,1.40
2018-08-10T11:14:04.228Z,1.40
2018-08-10T11:15:04.229Z,1.40
2018-08-10T11:18:50.757Z,1.60
2018-08-10T11:21:55.405Z,1.20
2018-08-10T11:22:55.789Z,1.60
2018-08-10T11:23:54.716Z,1.70
2018-08-10T11:24:56.542Z,1.50
2018-08-10T11:25:55.164Z,1.70
2018-08-10T11:27:07.490Z,1.70
2018-08-10T11:27:55.082Z,1.70
2018-08-10T11:28:54.656Z,1.90
2018-08-10T11:33:22.337Z,1.80
2018-08-10T11:37:36.370Z,2.00
2018-08-10T11:40:27.840Z,1.60
2018-08-10T11:41:27.441Z,1.70
2018-08-10T11:42:27.455Z,1.40
2018-08-10T11:43:30.087Z,1.60
2018-08-10T11:44:27.433Z,1.30
2018-08-10T11:45:27.408Z,1.60
2018-08-10T11:46:27.376Z,1.50
2018-08-10T11:47:27.375Z,1.80
2018-08-10T11:48:27.412Z,1.80
2018-08-10T11:49:27.347Z,1.50
2018-08-10T11:50:27.388Z,1.70
2018-08-10T11:51:27.417Z,1.40
2018-08-10T11:52:40.394Z,1.40
2018-08-10T11:53:27.373Z,1.60
2018-08-10T11:54:27.425Z,1.50
2018-08-10T12:04:13.620Z,1.30
2018-08-10T12:05:15.619Z,1.30
2018-08-10T12:06:13.227Z,1.40
2018-08-10T12:07:13.758Z,1.20
2018-08-10T12:09:52.880Z,1.10
2018-08-10T12:12:12.395Z,1.50
2018-08-10T12:13:12.030Z,1.40
2018-08-10T12:14:12.604Z,1.60
2018-08-10T12:15:11.929Z,1.00
2018-08-10T12:18:01.527Z,1.30
2018-08-10T12:19:01.282Z,1.40
2018-08-10T12:20:01.085Z,1.50
2018-08-10T12:21:03.956Z,1.20
2018-08-10T12:22:01.088Z,1.60
2018-08-10T12:23:01.787Z,1.40
2018-08-10T12:24:01.047Z,1.30
2018-08-10T12:30:24.919Z,1.50
2018-08-10T12:31:24.512Z,1.30
2018-08-10T12:32:24.388Z,1.30
2018-08-10T12:33:24.448Z,1.20
2018-08-10T12:34:24.402Z,1.10
2018-08-10T12:35:24.332Z,1.10
2018-08-10T12:36:24.351Z,1.20
2018-08-10T12:37:37.914Z,1.10
2018-08-10T12:38:25.362Z,1.00
2018-08-10T12:39:24.374Z,1.20
2018-08-10T12:40:33.626Z,1.00
2018-08-10T12:41:24.380Z,1.00
2018-08-10T12:42:24.321Z,1.00
2018-08-10T12:43:24.377Z,1.10
2018-08-10T12:44:24.997Z,1.10
2018-08-10T12:45:24.248Z,1.50
2018-08-10T12:46:24.434Z,1.30
2018-08-10T12:48:36.345Z,1.30
2018-08-10T12:49:35.357Z,1.60
2018-08-10T12:50:35.626Z,1.40
2018-08-10T12:51:35.842Z,1.30
2018-08-10T12:53:12.682Z,1.40
2018-08-10T12:54:44.442Z,2.10
2018-08-10T12:55:43.875Z,1.50
2018-08-10T12:56:43.923Z,1.10
2018-08-10T12:57:45.685Z,1.50
2018-08-10T12:59:55.792Z,1.60
2018-08-10T13:00:55.901Z,1.30
2018-08-10T13:01:55.678Z,1.20
2018-08-10T13:02:56.249Z,1.50
2018-08-10T13:05:00.241Z,1.20
2018-08-10T13:05:59.948Z,1.80
2018-08-10T13:07:00.013Z,1.20
2018-08-10T13:07:59.982Z,1.40
2018-08-10T13:08:59.839Z,1.30
2018-08-10T13:09:59.884Z,1.20
2018-08-10T13:13:12.424Z,1.30
2018-08-10T13:14:12.240Z,1.20
2018-08-10T13:15:12.335Z,1.20
2018-08-10T13:16:12.225Z,1.20
2018-08-10T13:17:12.170Z,1.10
2018-08-10T13:18:12.191Z,1.10
2018-08-10T13:19:14.816Z,1.00
2018-08-10T13:21:39.636Z,2.80
2018-08-10T13:22:39.287Z,1.50
2018-08-10T13:23:39.262Z,1.30
2018-08-10T13:24:39.212Z,1.40
2018-08-10T13:25:39.126Z,1.20
2018-08-10T13:26:39.124Z,1.20
2018-08-10T13:27:39.103Z,1.60
2018-08-10T13:28:39.344Z,1.20
2018-08-10T13:29:39.095Z,1.10
2018-08-10T13:32:07.808Z,1.00
2018-08-10T13:33:08.735Z,1.30
2018-08-10T13:34:07.736Z,1.30
2018-08-10T13:35:07.720Z,1.20
2018-08-10T13:36:07.663Z,1.30
2018-08-10T13:37:07.677Z,1.10
2018-08-10T13:38:07.648Z,1.20
2018-08-10T13:39:07.739Z,1.30
2018-08-10T13:40:07.639Z,1.30
2018-08-10T13:41:07.619Z,1.20
2018-08-10T13:42:07.606Z,1.40
2018-08-10T13:43:09.548Z,1.30
2018-08-10T13:44:07.665Z,1.50
2018-08-10T13:45:10.615Z,1.50
2018-08-10T13:49:09.696Z,1.00
2018-08-10T13:50:05.662Z,1.30
2018-08-10T13:51:05.688Z,1.20
2018-08-10T13:52:05.603Z,1.20
2018-08-10T13:53:06.066Z,1.30
2018-08-10T13:54:05.404Z,1.50
2018-08-10T13:55:05.403Z,1.50
2018-08-10T13:56:05.423Z,1.40
2018-08-10T13:57:05.368Z,1.40
2018-08-10T13:58:05.395Z,1.30
2018-08-10T14:01:29.927Z,1.50
2018-08-10T14:02:29.260Z,1.50
2018-08-10T14:03:31.562Z,1.30
2018-08-10T14:07:41.948Z,1.30
2018-08-10T14:08:41.789Z,1.50
2018-08-10T14:09:41.868Z,1.30
2018-08-10T14:12:26.998Z,1.40
2018-08-10T14:13:26.450Z,1.30
2018-08-10T14:14:26.471Z,1.40
2018-08-10T14:16:37.691Z,1.60
2018-08-10T14:17:42.081Z,1.50
2018-08-10T14:18:38.223Z,1.30
2018-08-10T14:19:37.315Z,1.70
2018-08-10T14:27:43.606Z,1.60
2018-08-10T14:28:43.467Z,1.50
2018-08-10T14:29:43.494Z,1.50
2018-08-10T14:30:43.471Z,1.30
2018-08-10T14:33:20.777Z,1.00
2018-08-10T14:34:20.499Z,1.40
2018-08-10T14:35:20.363Z,1.40
2018-08-10T14:36:20.437Z,1.40
2018-08-10T14:37:20.460Z,1.30
2018-08-10T14:38:21.155Z,1.40
2018-08-10T14:39:30.849Z,1.30
2018-08-10T14:40:20.510Z,1.20
2018-08-10T14:41:20.504Z,1.30
2018-08-10T14:42:20.473Z,1.50
2018-08-10T14:43:21.202Z,1.30
2018-08-10T14:44:27.108Z,1.40
2018-08-10T14:45:20.253Z,1.50
2018-08-10T14:46:20.439Z,1.30
2018-08-10T14:47:20.394Z,1.30
2018-08-10T14:48:20.267Z,1.30
2018-08-10T14:49:20.246Z,1.00
2018-08-10T14:50:20.204Z,1.40
2018-08-10T14:51:20.475Z,1.10
2018-08-10T14:52:20.229Z,1.30
2018-08-10T14:53:20.215Z,1.20
2018-08-10T14:54:20.290Z,1.10
2018-08-10T15:03:39.338Z,1.50
2018-08-10T15:04:38.918Z,1.20
2018-08-10T15:05:38.781Z,1.20
2018-08-10T15:06:38.983Z,1.20
2018-08-10T15:07:38.808Z,1.30
2018-08-10T15:08:40.580Z,1.20
2018-08-10T15:09:39.373Z,1.10
2018-08-10T15:10:41.880Z,1.50
2018-08-10T15:11:38.816Z,1.30
2018-08-10T15:18:45.268Z,1.30
2018-08-10T15:21:09.147Z,1.30
2018-08-10T15:22:08.900Z,1.20
2018-08-10T15:23:08.757Z,1.10
2018-08-10T15:24:08.666Z,1.10
2018-08-10T15:25:09.874Z,1.10
2018-08-10T15:26:08.636Z,1.10
2018-08-10T15:27:08.875Z,1.30
2018-08-10T15:28:08.613Z,0.90
2018-08-10T15:29:08.803Z,1.00
2018-08-10T15:30:09.463Z,1.10
2018-08-10T15:32:56.897Z,1.20
2018-08-10T15:35:15.710Z,1.00
2018-08-10T15:36:17.417Z,1.00
2018-08-10T15:38:32.750Z,1.30
2018-08-10T15:47:58.238Z,1.10
2018-08-10T15:48:56.360Z,1.10
2018-08-10T15:49:56.452Z,1.00
2018-08-10T15:50:56.409Z,1.20
2018-08-10T15:51:56.355Z,1.00
2018-08-10T15:55:18.790Z,1.00
2018-08-10T15:56:18.009Z,0.90
2018-08-10T15:57:17.919Z,1.00
2018-08-10T15:58:17.919Z,1.00
2018-08-10T15:59:17.936Z,1.10
2018-08-10T16:00:17.839Z,1.00
2018-08-10T16:01:17.810Z,0.90
2018-08-10T16:02:17.818Z,1.10
2018-08-10T16:03:17.851Z,0.90
2018-08-10T16:07:37.424Z,1.00
2018-08-10T16:08:35.909Z,0.90
2018-08-10T16:09:36.087Z,1.30
2018-08-10T16:10:37.849Z,1.10
2018-08-10T16:11:36.720Z,1.10
2018-08-10T16:17:26.072Z,2.00
2018-08-10T16:18:25.244Z,1.00
2018-08-10T16:28:15.092Z,0.90
2018-08-10T16:29:14.613Z,1.00
2018-08-10T16:31:33.453Z,1.20
2018-08-10T16:33:48.107Z,1.10
2018-08-10T16:34:47.653Z,1.20
2018-08-10T16:35:47.615Z,0.90
2018-08-10T16:40:34.247Z,1.60
2018-08-10T16:41:34.183Z,1.10
2018-08-10T16:42:34.137Z,2.20
2018-08-10T16:47:32.160Z,2.40
2018-08-10T16:48:32.228Z,1.20
2018-08-10T16:49:32.049Z,1.70
2018-08-10T16:50:32.132Z,1.10
2018-08-10T16:51:32.099Z,1.40
2018-08-10T16:52:32.019Z,1.10
2018-08-10T16:53:32.004Z,1.00
2018-08-10T16:54:31.988Z,0.90
2018-08-10T16:55:32.036Z,1.10
2018-08-10T16:56:31.981Z,1.10
2018-08-10T16:57:31.964Z,0.80
2018-08-10T16:58:31.984Z,1.00
2018-08-10T16:59:31.943Z,1.20
2018-08-10T17:00:31.935Z,1.30
2018-08-10T17:01:31.938Z,1.00
2018-08-10T17:02:31.911Z,1.10
2018-08-10T17:03:31.893Z,0.80
2018-08-10T17:04:32.037Z,1.10
2018-08-10T17:05:31.880Z,1.10
2018-08-10T17:06:31.938Z,0.90
2018-08-10T17:07:31.928Z,0.80
2018-08-10T17:08:31.845Z,0.90
2018-08-10T17:09:31.840Z,1.00
2018-08-10T17:10:31.824Z,0.90
2018-08-10T17:11:31.841Z,1.20
2018-08-10T17:12:31.845Z,1.10
2018-08-10T17:13:31.839Z,1.10
2018-08-10T17:14:31.786Z,0.90
2018-08-10T17:15:31.811Z,1.10
2018-08-10T17:16:31.787Z,0.90
2018-08-10T17:17:31.811Z,1.10
2018-08-10T17:18:31.803Z,1.00
2018-08-10T17:19:41.155Z,1.10
2018-08-10T17:20:31.929Z,1.00
2018-08-10T17:28:45.956Z,1.60
2018-08-10T17:29:43.680Z,1.50
2018-08-10T17:30:43.758Z,1.30
2018-08-10T17:31:43.867Z,1.20
2018-08-10T17:32:43.640Z,3.30
2018-08-10T17:33:54.640Z,2.60
2018-08-10T17:34:43.698Z,1.20
2018-08-10T17:35:43.671Z,6.00
2018-08-10T17:36:44.368Z,2.50
2018-08-10T17:40:03.033Z,2.00
2018-08-10T17:49:04.913Z,1.30
2018-08-10T17:50:04.655Z,1.10
2018-08-10T17:51:04.590Z,1.20
2018-08-10T17:52:04.575Z,1.40
2018-08-10T17:53:04.553Z,1.50
2018-08-10T17:54:04.519Z,1.40
2018-08-10T17:55:04.503Z,1.30
2018-08-10T17:56:04.525Z,1.30
2018-08-10T17:57:04.560Z,1.50
2018-08-10T17:58:04.465Z,1.10
2018-08-10T17:59:04.561Z,1.00
2018-08-10T18:00:04.957Z,3.00
2018-08-10T18:01:04.445Z,1.60
2018-08-10T18:02:04.452Z,1.40
2018-08-10T18:03:04.527Z,1.90
2018-08-10T18:04:04.415Z,1.50
2018-08-10T18:05:04.396Z,1.40
2018-08-10T18:06:05.168Z,1.50
2018-08-10T18:07:04.383Z,1.10
2018-08-10T18:08:04.368Z,1.30
2018-08-10T18:09:04.371Z,1.20
2018-08-10T18:10:04.491Z,1.10
2018-08-10T18:11:04.338Z,1.30
2018-08-10T18:12:04.340Z,1.10
2018-08-10T18:13:04.314Z,1.20
2018-08-10T18:14:04.291Z,1.00
2018-08-10T18:15:04.284Z,1.20
2018-08-10T18:16:04.272Z,1.20
2018-08-10T18:17:04.283Z,1.30
2018-08-10T18:18:04.272Z,1.10
2018-08-10T18:19:04.263Z,1.30
2018-08-10T18:20:04.236Z,1.40
2018-08-10T18:22:21.363Z,2.70
2018-08-10T18:23:20.874Z,2.10
2018-08-10T18:24:20.895Z,1.60
2018-08-10T18:25:20.851Z,1.50
2018-08-10T18:26:20.841Z,1.20
2018-08-10T18:27:21.025Z,1.20
2018-08-10T18:28:20.850Z,1.40
2018-08-10T18:29:20.808Z,1.10
2018-08-10T18:30:20.801Z,1.40
2018-08-10T18:31:20.790Z,1.40
2018-08-10T18:32:20.800Z,1.30
2018-08-10T18:33:20.784Z,1.20
2018-08-10T18:34:20.769Z,1.30
2018-08-10T18:35:20.754Z,1.00
2018-08-10T18:36:20.746Z,1.10
2018-08-10T18:37:20.727Z,1.20
2018-08-10T18:38:20.730Z,1.20
2018-08-10T18:39:20.728Z,1.20
2018-08-10T18:40:20.743Z,1.10
2018-08-10T18:41:20.685Z,1.40
2018-08-10T18:42:20.669Z,1.20
2018-08-10T18:43:20.685Z,1.00
2018-08-10T18:44:20.654Z,1.30
2018-08-10T18:45:20.646Z,1.00
2018-08-10T18:46:20.641Z,1.30
2018-08-10T18:47:20.617Z,1.10
2018-08-10T18:48:20.606Z,1.20
2018-08-10T18:49:20.614Z,1.00
2018-08-10T18:50:20.590Z,1.10
2018-08-10T18:51:20.579Z,1.20
2018-08-10T18:52:20.607Z,1.00
2018-08-10T18:53:20.552Z,1.00
2018-08-10T18:54:20.646Z,1.00
2018-08-10T18:55:20.570Z,1.00
2018-08-10T18:56:20.521Z,1.10
2018-08-10T18:57:20.507Z,1.00
2018-08-10T18:58:20.548Z,1.30
2018-08-10T18:59:20.576Z,1.10
2018-08-10T19:00:20.496Z,1.10
2018-08-10T19:01:20.566Z,1.20
2018-08-10T19:02:20.453Z,1.10
2018-08-10T19:03:20.455Z,1.30
2018-08-10T19:04:20.431Z,1.20
2018-08-10T19:05:20.422Z,1.20
2018-08-10T19:06:20.423Z,1.20
2018-08-10T19:07:20.426Z,1.20
2018-08-10T19:08:20.404Z,1.30
2018-08-10T19:09:20.418Z,1.10
2018-08-10T19:10:20.365Z,1.40
2018-08-10T19:11:20.411Z,1.30
2018-08-10T19:12:20.437Z,1.30
2018-08-10T19:13:20.512Z,1.30
2018-08-10T19:14:20.397Z,1.30
2018-08-10T19:15:20.337Z,1.10
2018-08-10T19:16:20.300Z,1.00
2018-08-10T19:17:20.312Z,1.10
2018-08-10T19:18:20.304Z,1.20
2018-08-10T19:19:20.270Z,1.00
2018-08-10T19:20:20.268Z,1.20
2018-08-10T19:21:21.095Z,1.10
2018-08-10T19:22:20.239Z,1.20
2018-08-10T19:23:20.246Z,1.30
2018-08-10T19:24:20.213Z,1.40
2018-08-10T19:25:20.205Z,1.50
2018-08-10T19:26:20.221Z,1.30
2018-08-10T19:27:20.212Z,1.40
2018-08-10T19:28:20.167Z,1.20
2018-08-10T19:29:20.158Z,1.10
2018-08-10T19:30:20.196Z,1.10
2018-08-10T19:31:20.166Z,1.30
2018-08-10T19:32:20.139Z,1.00
2018-08-10T19:33:20.149Z,1.20
2018-08-10T19:34:20.507Z,1.30
2018-08-10T19:35:20.214Z,1.20
2018-08-10T19:36:20.089Z,1.10
2018-08-10T19:37:20.077Z,1.10
2018-08-10T19:38:20.190Z,1.40
2018-08-10T19:39:20.075Z,1.30
2018-08-10T19:40:20.041Z,1.10
2018-08-10T19:41:20.056Z,1.10
2018-08-10T19:42:20.043Z,1.40
2018-08-10T19:43:20.007Z,1.10
2018-08-10T19:44:20.044Z,1.10
2018-08-10T19:45:20.032Z,1.20
2018-08-10T19:46:20.048Z,1.10
2018-08-10T19:47:19.969Z,1.00
2018-08-10T19:48:19.974Z,1.20
2018-08-10T19:49:19.946Z,1.10
2018-08-10T19:50:19.930Z,1.30
2018-08-10T19:51:19.929Z,1.20
2018-08-10T19:52:19.918Z,1.00
2018-08-10T19:53:19.969Z,1.10
2018-08-10T19:54:19.884Z,1.40
2018-08-10T19:55:19.888Z,0.90
2018-08-10T19:56:19.890Z,1.20
2018-08-10T19:57:19.857Z,1.20
2018-08-10T19:58:19.880Z,1.10
2018-08-10T19:59:19.828Z,1.10
2018-08-10T20:00:19.829Z,1.00
2018-08-10T20:01:19.916Z,0.90
2018-08-10T20:02:19.902Z,0.90
2018-08-10T20:03:19.783Z,1.20
2018-08-10T20:04:19.775Z,1.30
2018-08-10T20:05:19.796Z,1.20
2018-08-10T20:06:19.761Z,1.10
2018-08-10T20:07:19.770Z,1.30
2018-08-10T20:08:19.781Z,1.10
2018-08-10T20:09:19.718Z,1.20
2018-08-10T20:10:19.712Z,1.10
2018-08-10T20:11:19.713Z,1.00
2018-08-10T20:12:19.752Z,1.20
2018-08-10T20:13:19.729Z,1.40
2018-08-10T20:14:19.665Z,1.40
2018-08-10T20:15:19.743Z,1.30
2018-08-10T20:16:19.641Z,1.40
2018-08-10T20:17:19.646Z,1.30
2018-08-10T20:18:19.666Z,1.30
2018-08-10T20:19:19.604Z,1.40
2018-08-10T20:20:19.603Z,1.00
2018-08-10T20:21:19.584Z,1.40
2018-08-10T20:22:19.574Z,1.10
2018-08-10T20:23:19.576Z,1.10
2018-08-10T20:24:19.621Z,1.10
2018-08-10T20:25:19.546Z,1.10
2018-08-10T20:26:19.530Z,1.10
2018-08-10T20:27:19.521Z,1.30
2018-08-10T20:28:19.679Z,1.20
2018-08-10T20:29:20.108Z,1.30
2018-08-10T20:30:19.497Z,1.20
2018-08-10T20:31:19.482Z,1.70
2018-08-10T20:32:19.523Z,1.80
2018-08-10T20:33:19.455Z,2.20
2018-08-10T20:34:19.459Z,2.10
2018-08-10T20:35:19.439Z,1.60
2018-08-10T20:36:19.420Z,1.50
2018-08-10T20:37:19.447Z,1.70
2018-08-10T20:38:19.401Z,1.30
2018-08-10T20:39:19.412Z,1.50
2018-08-10T20:40:19.396Z,1.60
2018-08-10T20:41:19.383Z,1.20
2018-08-10T20:42:19.363Z,1.10
2018-08-10T20:43:19.350Z,1.10
2018-08-10T20:44:19.375Z,1.20
2018-08-10T20:45:19.334Z,1.30
2018-08-10T20:46:19.339Z,1.30
2018-08-10T20:47:19.306Z,1.10
2018-08-10T20:48:19.304Z,1.20
2018-08-10T20:49:19.295Z,1.20
2018-08-10T20:50:19.396Z,1.30
2018-08-10T20:51:19.293Z,1.10
2018-08-10T20:52:19.250Z,1.40
2018-08-10T20:53:19.331Z,1.30
2018-08-10T20:54:19.254Z,1.30
2018-08-10T20:55:19.220Z,1.30
2018-08-10T20:56:19.228Z,1.10
2018-08-10T20:57:19.217Z,1.00
2018-08-10T20:58:19.197Z,1.40
2018-08-10T20:59:19.186Z,1.30
2018-08-10T21:00:19.162Z,1.10
2018-08-10T21:01:19.217Z,1.30
2018-08-10T21:02:19.137Z,1.30
2018-08-10T21:03:19.130Z,1.40
2018-08-10T21:04:19.126Z,1.00
2018-08-10T21:05:19.130Z,1.30
2018-08-10T21:06:19.100Z,1.30
2018-08-10T21:07:19.099Z,1.20
2018-08-10T21:08:19.132Z,1.40
2018-08-10T21:09:19.084Z,1.50