createdAt,value
2022-07-26T00:01:39.185Z,99128.81
2022-07-26T00:04:27.007Z,99130.63
2022-07-26T00:07:14.123Z,99137.78
2022-07-26T00:10:03.106Z,99138.59
2022-07-26T00:12:50.229Z,99137.97
2022-07-26T00:15:37.556Z,99137.16
2022-07-26T00:18:24.820Z,99140.75
2022-07-26T00:21:12.459Z,99139.13
2022-07-26T00:23:59.494Z,99151.50
2022-07-26T00:26:47.942Z,99152.50
2022-07-26T00:29:36.142Z,99152.66
2022-07-26T00:32:23.561Z,99167.44
2022-07-26T00:35:11.757Z,99163.41
2022-07-26T00:37:59.521Z,99171.38
2022-07-26T00:40:46.978Z,99174.16
2022-07-26T00:43:36.398Z,99172.53
2022-07-26T00:46:23.497Z,99178.94
2022-07-26T00:49:11.814Z,99174.88
2022-07-26T00:51:59.512Z,99175.06
2022-07-26T00:54:47.633Z,99181.25
2022-07-26T00:57:35.992Z,99183.19
2022-07-26T01:00:27.865Z,99173.16
2022-07-26T01:03:14.993Z,99184.72
2022-07-26T01:06:02.273Z,99178.06
2022-07-26T01:08:49.683Z,99181.63
2022-07-26T01:11:36.880Z,99181.03
2022-07-26T01:14:25.439Z,99188.19
2022-07-26T01:17:15.186Z,99184.94
2022-07-26T01:20:02.766Z,99181.72
2022-07-26T01:22:51.590Z,99182.72
2022-07-26T01:25:43.244Z,99176.84
2022-07-26T01:28:31.742Z,99182.25
2022-07-26T01:31:19.298Z,99182.41
2022-07-26T01:34:07.123Z,99190.56
2022-07-26T01:36:56.396Z,99201.13
2022-07-26T01:39:45.840Z,99198.69
2022-07-26T01:42:33.225Z,99197.09
2022-07-26T01:45:20.527Z,99189.81
2022-07-26T01:48:08.619Z,99196.13
2022-07-26T01:50:55.758Z,99198.09
2022-07-26T01:53:45.201Z,99199.06
2022-07-26T01:56:33.663Z,99200.03
2022-07-26T01:59:21.106Z,99205.59
2022-07-26T02:02:08.641Z,99211.94
2022-07-26T02:05:02.030Z,99203.34
2022-07-26T02:07:49.243Z,99208.84
2022-07-26T02:11:10.196Z,99203.03
2022-07-26T02:13:58.644Z,99210.34
2022-07-26T02:16:46.218Z,99203.09
2022-07-26T02:19:34.014Z,99209.25
2022-07-26T02:22:21.103Z,99205.03
2022-07-26T02:25:09.092Z,99204.41
2022-07-26T02:27:56.564Z,99203.75
2022-07-26T02:30:46.228Z,99203.94
2022-07-26T02:33:33.214Z,99211.91
2022-07-26T02:36:20.592Z,99214.50
2022-07-26T02:39:08.191Z,99207.69
2022-07-26T02:41:56.220Z,99208.66
2022-07-26T02:44:43.512Z,99215.00
2022-07-26T02:47:33.079Z,99216.16
2022-07-26T02:50:21.614Z,99219.72
2022-07-26T02:53:09.047Z,99220.06
2022-07-26T02:55:56.080Z,99216.81
2022-07-26T02:58:43.162Z,99224.00
2022-07-26T03:01:30.959Z,99213.75
2022-07-26T03:04:19.489Z,99211.50
2022-07-26T03:07:06.588Z,99221.09
2022-07-26T03:09:53.686Z,99218.84
2022-07-26T03:12:40.921Z,99222.41
2022-07-26T03:15:28.180Z,99219.81
2022-07-26T03:18:15.451Z,99217.22
2022-07-26T03:21:04.654Z,99214.78
2022-07-26T03:23:52.166Z,99214.94
2022-07-26T03:26:39.434Z,99220.16
2022-07-26T03:29:26.610Z,99211.69
2022-07-26T03:32:13.705Z,99219.50
2022-07-26T03:35:00.913Z,99220.47
2022-07-26T03:37:49.391Z,99223.06
2022-07-26T03:40:36.900Z,99224.03
2022-07-26T03:43:24.367Z,99219.00
2022-07-26T03:46:11.659Z,99225.19
2022-07-26T03:48:59.174Z,99220.13
2022-07-26T03:51:46.397Z,99223.53
2022-07-26T03:54:34.909Z,99223.72
2022-07-26T03:57:21.458Z,99234.09
2022-07-26T04:00:11.447Z,99223.72
2022-07-26T04:02:58.719Z,99228.25
2022-07-26T04:05:48.905Z,99225.81
2022-07-26T04:08:36.570Z,99222.59
2022-07-26T04:11:26.404Z,99216.56
2022-07-26T04:14:16.004Z,99213.19
2022-07-26T04:17:03.283Z,99222.75
2022-07-26T04:19:50.813Z,99220.97
2022-07-26T04:22:40.966Z,99223.75
2022-07-26T04:25:28.151Z,99228.94
2022-07-26T04:28:44.978Z,99229.25
2022-07-26T04:31:36.513Z,99223.25
2022-07-26T04:34:23.861Z,99227.47
2022-07-26T04:37:11.267Z,99230.06
2022-07-26T04:39:58.431Z,99236.06
2022-07-26T04:42:45.498Z,99241.25
2022-07-26T04:45:34.238Z,99240.28
2022-07-26T04:48:21.971Z,99241.25
2022-07-26T04:51:09.503Z,99251.63
2022-07-26T04:53:56.565Z,99249.84
2022-07-26T04:56:43.770Z,99260.22
2022-07-26T04:59:32.606Z,99263.66
2022-07-26T05:02:21.722Z,99253.25
2022-07-26T05:05:10.444Z,99268.00
2022-07-26T05:08:00.130Z,99275.00
2022-07-26T05:10:51.614Z,99273.38
2022-07-26T05:13:42.307Z,99266.59
2022-07-26T05:16:29.486Z,99267.56
2022-07-26T05:19:18.023Z,99276.97
2022-07-26T05:22:05.109Z,99274.38
2022-07-26T05:24:52.430Z,99287.34
2022-07-26T05:27:41.650Z,99287.34
2022-07-26T05:30:29.231Z,99284.75
2022-07-26T05:33:16.833Z,99284.75
2022-07-26T05:36:06.081Z,99288.16
2022-07-26T05:38:53.220Z,99286.34
2022-07-26T05:41:40.848Z,99285.38
2022-07-26T05:44:28.182Z,99282.78
2022-07-26T05:47:17.575Z,99288.66
2022-07-26T05:50:05.814Z,99293.84
2022-07-26T05:52:54.562Z,99300.78
2022-07-26T05:55:41.837Z,99303.22
2022-07-26T05:58:28.977Z,99302.44
2022-07-26T06:01:16.693Z,99302.25
2022-07-26T06:04:09.362Z,99308.28
2022-07-26T06:06:57.044Z,99302.09
2022-07-26T06:09:46.003Z,99299.31
2022-07-26T06:12:33.565Z,99314.91
2022-07-26T06:15:20.837Z,99317.50
2022-07-26T06:18:08.645Z,99307.94
2022-07-26T06:20:56.207Z,99311.34
2022-07-26T06:23:49.932Z,99312.97
2022-07-26T06:26:38.535Z,99314.59
2022-07-26T06:29:26.163Z,99314.59
2022-07-26T06:32:19.736Z,99316.19
2022-07-26T06:35:08.112Z,99316.19
2022-07-26T06:37:55.448Z,99323.03
2022-07-26T06:40:42.920Z,99323.88
2022-07-26T06:43:31.616Z,99321.91
2022-07-26T06:46:21.091Z,99321.72
2022-07-26T06:49:08.885Z,99312.97
2022-07-26T06:51:57.692Z,99311.66
2022-07-26T06:54:44.946Z,99314.09
2022-07-26T06:57:32.390Z,99315.56
2022-07-26T07:00:21.575Z,99318.63
2022-07-26T07:03:09.160Z,99319.44
2022-07-26T07:05:56.557Z,99318.47
2022-07-26T07:08:43.578Z,99315.88
2022-07-26T07:11:32.337Z,99319.09
2022-07-26T07:14:19.783Z,99313.09
2022-07-26T07:17:12.247Z,99326.72
2022-07-26T07:20:01.396Z,99323.16
2022-07-26T07:22:48.781Z,99321.38
2022-07-26T07:25:36.303Z,99322.00
2022-07-26T07:28:23.784Z,99318.44
2022-07-26T07:31:10.934Z,99311.28
2022-07-26T07:34:00.190Z,99310.31
2022-07-26T07:36:47.427Z,99320.53
2022-07-26T07:39:38.494Z,99316.97
2022-07-26T07:42:26.155Z,99319.38
2022-07-26T07:45:13.350Z,99316.63
2022-07-26T07:48:00.864Z,99313.06
2022-07-26T07:50:49.515Z,99311.91
2022-07-26T07:53:37.005Z,99312.56
2022-07-26T07:56:24.061Z,99312.41
2022-07-26T07:59:11.911Z,99314.81
2022-07-26T08:02:00.025Z,99313.69
2022-07-26T08:04:47.062Z,99309.28
2022-07-26T08:07:36.299Z,99310.91
2022-07-26T08:10:23.702Z,99307.34
2022-07-26T08:13:10.917Z,99308.75
2022-07-26T08:15:59.320Z,99316.41
2022-07-26T08:18:57.004Z,99312.81
2022-07-26T08:21:46.727Z,99315.41
2022-07-26T08:24:35.527Z,99313.66
2022-07-26T08:27:22.622Z,99317.03
2022-07-26T08:30:11.678Z,99322.06
2022-07-26T08:32:59.382Z,99322.91
2022-07-26T08:35:46.697Z,99324.50
2022-07-26T08:38:33.847Z,99324.50
2022-07-26T08:41:23.238Z,99323.53
2022-07-26T08:44:12.838Z,99325.16
2022-07-26T08:47:00.431Z,99318.31
2022-07-26T08:49:47.890Z,99330.34
2022-07-26T08:52:35.401Z,99325.94
2022-07-26T08:55:23.194Z,99318.97
2022-07-26T08:58:11.964Z,99335.19
2022-07-26T09:01:07.623Z,99333.44
2022-07-26T09:03:54.845Z,99333.25
2022-07-26T09:06:55.987Z,99334.84
2022-07-26T09:10:00.339Z,99327.88
2022-07-26T09:12:47.495Z,99343.34
2022-07-26T09:15:36.398Z,99341.38
2022-07-26T09:18:29.265Z,99347.03
2022-07-26T09:21:31.769Z,99353.06
2022-07-26T09:24:32.854Z,99358.09
2022-07-26T09:27:21.654Z,99353.69
2022-07-26T09:30:13.703Z,99357.94
2022-07-26T09:33:05.591Z,99361.31
2022-07-26T09:36:03.613Z,99357.75
2022-07-26T09:38:53.493Z,99361.16
2022-07-26T09:41:40.945Z,99361.16
2022-07-26T09:44:28.591Z,99360.19
2022-07-26T09:47:15.972Z,99361.97
2022-07-26T09:50:16.304Z,99355.16
2022-07-26T09:53:08.758Z,99361.16
2022-07-26T09:55:58.044Z,99363.75
2022-07-26T09:58:46.633Z,99360.97
2022-07-26T10:01:34.237Z,99360.84
2022-07-26T10:04:22.866Z,99354.81
2022-07-26T10:07:12.099Z,99354.47
2022-07-26T10:10:07.857Z,99356.91
2022-07-26T10:12:55.290Z,99358.50
2022-07-26T10:15:46.858Z,99355.59
2022-07-26T10:18:46.029Z,99358.66
2022-07-26T10:21:34.851Z,99360.09
2022-07-26T10:24:28.608Z,99367.56
2022-07-26T10:27:40.064Z,99370.00
2022-07-26T10:30:35.110Z,99369.19
2022-07-26T10:33:26.497Z,99376.19
2022-07-26T10:36:34.519Z,99378.78
2022-07-26T10:39:27.161Z,99375.53
2022-07-26T10:42:14.412Z,99379.13
2022-07-26T10:45:19.829Z,99373.09
2022-07-26T10:48:14.357Z,99367.91
2022-07-26T10:51:06.153Z,99372.31
2022-07-26T10:54:01.887Z,99357.50
2022-07-26T10:56:50.646Z,99365.13
2022-07-26T10:59:55.337Z,99352.31
2022-07-26T11:02:44.777Z,99353.28
2022-07-26T11:05:34.943Z,99350.66
2022-07-26T11:08:30.642Z,99348.72
2022-07-26T11:11:30.792Z,99350.34
2022-07-26T11:14:19.791Z,99338.81
2022-07-26T11:17:07.460Z,99329.03
2022-07-26T11:19:55.358Z,99324.31
2022-07-26T11:22:42.404Z,99323.31
2022-07-26T11:25:30.164Z,99324.91
2022-07-26T11:28:17.588Z,99327.34
2022-07-26T11:31:06.538Z,99339.38
2022-07-26T11:33:55.934Z,99337.59
2022-07-26T11:36:45.527Z,99340.22
2022-07-26T11:39:34.848Z,99330.59
2022-07-26T11:42:22.593Z,99328.78
2022-07-26T11:45:11.927Z,99325.41
2022-07-26T11:48:00.871Z,99324.25
2022-07-26T11:50:48.342Z,99321.66
2022-07-26T11:53:37.797Z,99324.88
2022-07-26T11:56:25.621Z,99318.69
2022-07-26T11:59:15.311Z,99319.50
2022-07-26T12:02:04.134Z,99317.53
2022-07-26T12:05:19.241Z,99328.75
2022-07-26T12:08:08.268Z,99325.34
2022-07-26T12:10:56.067Z,99323.53
2022-07-26T12:13:59.445Z,99328.75
2022-07-26T12:16:48.877Z,99325.34
2022-07-26T12:19:36.036Z,99333.94
2022-07-26T12:22:25.969Z,99329.56
2022-07-26T12:25:13.288Z,99332.97
2022-07-26T12:28:00.627Z,99319.97
2022-07-26T12:30:47.954Z,99317.19
2022-07-26T12:33:49.942Z,99319.78
2022-07-26T12:36:40.474Z,99314.59
2022-07-26T12:39:28.929Z,99310.22
2022-07-26T12:42:23.970Z,99309.38
2022-07-26T12:45:22.980Z,99308.41
2022-07-26T12:48:11.941Z,99308.41
2022-07-26T12:50:59.476Z,99304.00
2022-07-26T12:53:46.754Z,99300.44
2022-07-26T12:56:35.520Z,99290.84
2022-07-26T12:59:22.671Z,99296.84
2022-07-26T13:02:10.401Z,99292.44
2022-07-26T13:05:00.416Z,99290.66
2022-07-26T13:07:51.023Z,99300.91
2022-07-26T13:10:38.383Z,99295.69
2022-07-26T13:13:27.030Z,99294.53
2022-07-26T13:16:14.376Z,99284.75
2022-07-26T13:19:01.381Z,99277.78
2022-07-26T13:21:52.746Z,99275.03
2022-07-26T13:24:40.791Z,99282.66
2022-07-26T13:27:35.554Z,99280.84
2022-07-26T13:30:25.385Z,99277.28
2022-07-26T13:33:12.603Z,99286.69
2022-07-26T13:35:59.587Z,99278.91
2022-07-26T13:38:47.104Z,99279.69
2022-07-26T13:41:37.453Z,99277.75
2022-07-26T13:44:25.452Z,99270.72
2022-07-26T13:47:14.123Z,99280.16
2022-07-26T13:50:01.286Z,99277.56
2022-07-26T13:52:48.814Z,99269.56
2022-07-26T13:55:36.249Z,99272.97
2022-07-26T13:58:23.542Z,99267.75
2022-07-26T14:01:11.110Z,99272.00
2022-07-26T14:03:59.919Z,99268.41
2022-07-26T14:06:47.299Z,99270.03
2022-07-26T14:09:34.512Z,99267.25
2022-07-26T14:12:21.836Z,99260.25
2022-07-26T14:15:15.124Z,99264.47
2022-07-26T14:18:05.687Z,99264.47
2022-07-26T14:20:54.616Z,99271.31
2022-07-26T14:23:42.135Z,99269.69
2022-07-26T14:26:29.986Z,99264.47
2022-07-26T14:29:17.138Z,99254.88
2022-07-26T14:32:05.090Z,99257.47
2022-07-26T14:34:52.345Z,99260.06
2022-07-26T14:37:44.970Z,99265.28
2022-07-26T14:40:32.905Z,99266.25
2022-07-26T14:43:20.377Z,99257.66
2022-07-26T14:46:08.424Z,99258.44
2022-07-26T14:48:55.945Z,99260.25
2022-07-26T14:51:43.040Z,99259.44
2022-07-26T14:54:31.516Z,99250.81
2022-07-26T14:57:19.814Z,99256.03
2022-07-26T15:00:10.649Z,99255.22
2022-07-26T15:02:57.937Z,99250.81
2022-07-26T15:05:45.511Z,99256.03
2022-07-26T15:08:32.892Z,99252.63
2022-07-26T15:11:21.546Z,99250.81
2022-07-26T15:14:08.744Z,99251.81
2022-07-26T15:16:56.447Z,99246.63
2022-07-26T15:19:43.600Z,99239.78
2022-07-26T15:22:30.994Z,99240.75
2022-07-26T15:25:18.522Z,99237.19
2022-07-26T15:28:09.908Z,99231.16
2022-07-26T15:30:57.280Z,99235.56
2022-07-26T15:33:44.710Z,99230.34
2022-07-26T15:36:31.919Z,99235.56
2022-07-26T15:39:19.078Z,99233.94
2022-07-26T15:42:09.261Z,99233.13
2022-07-26T15:44:58.811Z,99229.75
2022-07-26T15:47:56.265Z,99232.50
2022-07-26T15:50:46.847Z,99226.47
2022-07-26T15:53:36.057Z,99221.28
2022-07-26T15:56:23.129Z,99217.88
2022-07-26T15:59:10.991Z,99228.28
2022-07-26T16:02:00.221Z,99229.09
2022-07-26T16:04:47.496Z,99231.88
2022-07-26T16:07:35.623Z,99233.50
2022-07-26T16:10:23.230Z,99225.88
2022-07-26T16:13:10.916Z,99228.47
2022-07-26T16:15:58.430Z,99226.84
2022-07-26T16:18:46.922Z,99224.25
2022-07-26T16:21:34.287Z,99219.03
2022-07-26T16:24:21.685Z,99213.00
2022-07-26T16:27:08.762Z,99213.00
2022-07-26T16:29:56.186Z,99212.22
2022-07-26T16:32:43.569Z,99207.81
2022-07-26T16:35:32.362Z,99205.19
2022-07-26T16:38:20.157Z,99204.41
2022-07-26T16:41:08.169Z,99206.22
2022-07-26T16:43:55.795Z,99205.38
2022-07-26T16:46:43.027Z,99205.38
2022-07-26T16:49:32.338Z,99206.41
2022-07-26T16:52:23.270Z,99202.16
2022-07-26T16:55:11.717Z,99199.38
2022-07-26T16:57:59.297Z,99201.34
2022-07-26T17:00:47.229Z,99200.53
2022-07-26T17:03:35.408Z,99203.94
2022-07-26T17:06:23.539Z,99197.56
2022-07-26T17:09:15.184Z,99202.16
2022-07-26T17:12:06.380Z,99198.59
2022-07-26T17:14:54.297Z,99195.97
2022-07-26T17:17:45.682Z,99202.16
2022-07-26T17:20:36.075Z,99200.53
2022-07-26T17:23:23.678Z,99199.72
2022-07-26T17:26:12.860Z,99204.09
2022-07-26T17:29:00.510Z,99207.66
2022-07-26T17:31:49.615Z,99206.25
2022-07-26T17:34:37.164Z,99202.81
2022-07-26T17:37:24.472Z,99193.56
2022-07-26T17:40:13.395Z,99191.16
2022-07-26T17:43:02.317Z,99194.72
2022-07-26T17:45:49.770Z,99203.53
2022-07-26T17:48:36.999Z,99201.91
2022-07-26T17:51:24.035Z,99202.09
2022-07-26T17:54:11.477Z,99199.69
2022-07-26T17:56:58.536Z,99210.09
2022-07-26T17:59:47.831Z,99207.63
2022-07-26T18:02:35.280Z,99200.84
2022-07-26T18:05:27.248Z,99199.22
2022-07-26T18:08:19.609Z,99201.16
2022-07-26T18:11:08.506Z,99199.56
2022-07-26T18:13:56.398Z,99197.16
2022-07-26T18:16:48.314Z,99196.50
2022-07-26T18:19:41.803Z,99189.66
2022-07-26T18:22:29.285Z,99190.50
2022-07-26T18:25:16.980Z,99188.06
2022-07-26T18:28:07.108Z,99193.28
2022-07-26T18:30:54.967Z,99192.44
2022-07-26T18:33:43.711Z,99195.22
2022-07-26T18:36:31.515Z,99190.03
2022-07-26T18:39:19.081Z,99194.59
2022-07-26T18:42:06.864Z,99190.38
2022-07-26T18:44:54.240Z,99193.97
2022-07-26T18:47:41.864Z,99204.38
2022-07-26T18:50:32.168Z,99195.13
2022-07-26T18:53:20.055Z,99193.50
2022-07-26T18:56:07.738Z,99191.06
2022-07-26T18:58:54.851Z,99187.84
2022-07-26T19:01:42.156Z,99201.81
2022-07-26T19:04:29.949Z,99201.19
2022-07-26T19:07:18.528Z,99201.19
2022-07-26T19:10:07.549Z,99207.38
2022-07-26T19:12:54.730Z,99218.75
2022-07-26T19:15:41.893Z,99221.34
2022-07-26T19:18:28.956Z,99226.56
2022-07-26T19:21:16.144Z,99224.94
2022-07-26T19:24:05.523Z,99230.13
2022-07-26T19:26:52.837Z,99241.50
2022-07-26T19:29:40.167Z,99238.09
2022-07-26T19:32:33.143Z,99249.47
2022-07-26T19:35:20.910Z,99249.47
2022-07-26T19:38:08.108Z,99249.66
2022-07-26T19:40:56.823Z,99261.03
2022-07-26T19:43:44.102Z,99270.81
2022-07-26T19:46:31.215Z,99263.97
2022-07-26T19:49:18.458Z,99265.13
2022-07-26T19:52:11.189Z,99265.97
2022-07-26T19:54:59.137Z,99266.09
2022-07-26T19:57:47.670Z,99267.91
2022-07-26T20:00:35.196Z,99274.09
2022-07-26T20:03:22.885Z,99280.09
2022-07-26T20:06:10.678Z,99275.88
2022-07-26T20:08:57.847Z,99278.47
2022-07-26T20:11:50.710Z,99275.88
2022-07-26T20:14:39.122Z,99280.28
2022-07-26T20:17:26.945Z,99284.66
2022-07-26T20:20:17.802Z,99289.06
2022-07-26T20:23:07.340Z,99299.47
2022-07-26T20:25:54.428Z,99299.47
2022-07-26T20:31:30.205Z,99293.59
2022-07-26T20:34:17.591Z,99294.56
2022-07-26T20:37:05.072Z,99300.59
2022-07-26T20:39:52.325Z,99301.56
2022-07-26T20:42:41.906Z,99305.97
2022-07-26T20:45:31.885Z,99313.78
2022-07-26T20:48:20.763Z,99303.50
2022-07-26T20:51:13.449Z,99308.72
2022-07-26T20:54:01.160Z,99309.69
2022-07-26T20:56:48.274Z,99313.25
2022-07-26T20:59:36.160Z,99310.66
2022-07-26T21:02:23.568Z,99313.25
2022-07-26T21:05:13.464Z,99314.22
2022-07-26T21:08:00.577Z,99322.19
2022-07-26T21:10:48.253Z,99317.84
2022-07-26T21:13:36.440Z,99327.41
2022-07-26T21:16:23.779Z,99326.59
2022-07-26T21:19:11.417Z,99320.56
2022-07-26T21:22:00.545Z,99327.56
2022-07-26T21:24:47.759Z,99321.56
2022-07-26T21:27:34.898Z,99321.56
2022-07-26T21:30:22.087Z,99329.53
2022-07-26T21:33:09.638Z,99328.72
2022-07-26T21:35:56.843Z,99331.31
2022-07-26T21:38:45.493Z,99342.69
2022-07-26T21:41:32.567Z,99342.06
2022-07-26T21:44:20.676Z,99352.44
2022-07-26T21:47:08.065Z,99346.47
2022-07-26T21:49:55.478Z,99353.44
2022-07-26T21:52:42.806Z,99348.22
2022-07-26T21:55:31.226Z,99350.03
2022-07-26T21:58:18.565Z,99351.00
2022-07-26T22:01:07.378Z,99350.19
2022-07-26T22:03:55.088Z,99356.19
2022-07-26T22:06:42.242Z,99360.59
2022-07-26T22:09:29.501Z,99353.78
2022-07-26T22:12:18.265Z,99352.13
2022-07-26T22:15:06.945Z,99351.34
2022-07-26T22:17:55.083Z,99348.91
2022-07-26T22:20:43.100Z,99348.09
2022-07-26T22:23:31.099Z,99345.66
2022-07-26T22:26:20.677Z,99338.84
2022-07-26T22:29:10.165Z,99345.84
2022-07-26T22:31:57.937Z,99347.78
2022-07-26T22:34:45.325Z,99347.94
2022-07-26T22:37:32.659Z,99347.16
2022-07-26T22:40:20.194Z,99348.94
2022-07-26T22:43:08.465Z,99345.50
2022-07-26T22:45:57.233Z,99341.47
2022-07-26T22:48:47.939Z,99351.84
2022-07-26T22:51:35.175Z,99339.84
2022-07-26T22:54:24.088Z,99344.22
2022-07-26T22:57:11.611Z,99334.97
2022-07-26T22:59:58.945Z,99334.19
2022-07-26T23:02:48.851Z,99336.94
2022-07-26T23:05:46.381Z,99333.69
2022-07-26T23:08:50.523Z,99333.06
2022-07-26T23:11:37.871Z,99340.38
2022-07-26T23:14:25.019Z,99343.13
2022-07-26T23:17:12.135Z,99347.66
2022-07-26T23:20:00.860Z,99344.28
2022-07-26T23:22:48.186Z,99340.22
2022-07-26T23:25:35.318Z,99338.59
2022-07-26T23:28:36.003Z,99337.00
2022-07-26T23:31:25.481Z,99330.50
2022-07-26T23:34:12.552Z,99331.47
2022-07-26T23:37:01.339Z,99331.66
2022-07-26T23:39:48.508Z,99333.75
2022-07-26T23:42:35.677Z,99334.72
2022-07-26T23:45:23.215Z,99343.47
2022-07-26T23:48:10.181Z,99332.47
2022-07-26T23:50:57.382Z,99338.63
2022-07-26T23:53:46.058Z,99331.94
2022-07-26T23:56:33.204Z,99332.09
2022-07-26T23:59:20.682Z,99334.06
