createdAt,value
2023-01-23T00:02:07.196Z,16.48
2023-01-23T00:05:11.477Z,16.98
2023-01-23T00:08:15.412Z,17.35
2023-01-23T00:11:23.504Z,17.15
2023-01-23T00:14:27.597Z,16.98
2023-01-23T00:17:31.749Z,16.98
2023-01-23T00:20:40.175Z,17.40
2023-01-23T00:23:46.956Z,16.98
2023-01-23T00:26:51.040Z,16.63
2023-01-23T00:29:55.497Z,17.30
2023-01-23T00:32:59.353Z,17.02
2023-01-23T00:36:03.813Z,16.55
2023-01-23T00:39:14.672Z,16.60
2023-01-23T00:42:19.993Z,16.92
2023-01-23T00:45:23.926Z,16.52
2023-01-23T00:48:28.205Z,16.50
2023-01-23T00:51:33.237Z,16.05
2023-01-23T00:54:38.186Z,17.20
2023-01-23T00:57:41.974Z,16.40
2023-01-23T01:00:46.135Z,17.33
2023-01-23T01:03:50.500Z,17.23
2023-01-23T01:06:54.654Z,17.15
2023-01-23T01:09:58.837Z,17.35
2023-01-23T01:13:03.504Z,18.10
2023-01-23T01:16:07.974Z,18.10
2023-01-23T01:19:14.474Z,17.70
2023-01-23T01:22:18.352Z,17.33
2023-01-23T01:25:22.431Z,18.02
2023-01-23T01:28:30.129Z,17.83
2023-01-23T01:31:34.012Z,18.55
2023-01-23T01:34:38.167Z,18.48
2023-01-23T01:37:42.411Z,19.90
2023-01-23T01:40:46.535Z,17.85
2023-01-23T01:43:51.638Z,19.63
2023-01-23T01:46:55.638Z,19.50
2023-01-23T01:50:03.969Z,19.05
2023-01-23T01:53:07.954Z,20.50
2023-01-23T01:56:13.930Z,20.35
2023-01-23T01:59:21.599Z,20.10
2023-01-23T02:02:27.959Z,20.33
2023-01-23T02:05:37.501Z,21.70
2023-01-23T02:09:01.873Z,21.65
2023-01-23T02:12:06.291Z,21.15
2023-01-23T02:15:10.515Z,21.17
2023-01-23T02:18:15.239Z,21.23
2023-01-23T02:21:25.473Z,21.85
2023-01-23T02:24:37.779Z,20.85
2023-01-23T02:27:41.791Z,21.90
2023-01-23T02:30:50.563Z,21.48
2023-01-23T02:33:57.196Z,21.55
2023-01-23T02:37:02.274Z,22.25
2023-01-23T02:40:07.329Z,22.75
2023-01-23T02:43:14.981Z,21.98
2023-01-23T02:46:20.586Z,21.88
2023-01-23T02:49:24.680Z,22.63
2023-01-23T02:52:29.292Z,21.85
2023-01-23T02:55:33.834Z,22.40
2023-01-23T02:58:56.637Z,23.63
2023-01-23T03:02:00.904Z,22.37
2023-01-23T03:05:05.447Z,22.30
2023-01-23T03:08:09.401Z,22.08
2023-01-23T03:11:16.376Z,22.70
2023-01-23T03:14:22.392Z,22.25
2023-01-23T03:17:28.811Z,23.10
2023-01-23T03:20:40.423Z,22.55
2023-01-23T03:23:46.954Z,22.85
2023-01-23T03:26:51.652Z,23.17
2023-01-23T03:30:14.167Z,21.52
2023-01-23T03:33:18.111Z,22.88
2023-01-23T03:36:22.120Z,23.17
2023-01-23T03:39:44.594Z,23.83
2023-01-23T03:42:48.548Z,23.17
2023-01-23T03:45:52.690Z,22.42
2023-01-23T03:48:57.402Z,22.75
2023-01-23T03:52:01.702Z,23.70
2023-01-23T03:55:06.105Z,22.92
2023-01-23T03:58:09.934Z,22.75
2023-01-23T04:01:14.041Z,22.42
2023-01-23T04:04:18.197Z,23.35
2023-01-23T04:07:22.465Z,23.02
2023-01-23T04:10:26.330Z,24.10
2023-01-23T04:13:30.614Z,22.90
2023-01-23T04:16:34.800Z,23.70
2023-01-23T04:19:38.973Z,22.42
2023-01-23T04:22:42.880Z,23.30
2023-01-23T04:25:46.622Z,23.95
2023-01-23T04:28:50.906Z,24.30
2023-01-23T04:31:55.164Z,23.13
2023-01-23T04:34:59.281Z,23.48
2023-01-23T04:38:03.623Z,22.13
2023-01-23T04:41:07.823Z,22.08
2023-01-23T04:44:21.431Z,21.98
2023-01-23T04:47:25.131Z,21.92
2023-01-23T04:50:29.582Z,21.38
2023-01-23T04:53:33.817Z,23.30
2023-01-23T04:56:38.046Z,21.73
2023-01-23T04:59:42.198Z,22.55
2023-01-23T05:02:46.878Z,22.77
2023-01-23T05:05:50.850Z,22.50
2023-01-23T05:08:55.150Z,24.17
2023-01-23T05:11:59.382Z,22.67
2023-01-23T05:15:03.628Z,23.55
2023-01-23T05:18:07.629Z,21.42
2023-01-23T05:21:11.621Z,23.50
2023-01-23T05:24:16.288Z,23.35
2023-01-23T05:27:20.299Z,21.20
2023-01-23T05:30:24.188Z,23.17
2023-01-23T05:33:28.311Z,22.23
2023-01-23T05:36:32.529Z,23.25
2023-01-23T05:39:37.060Z,23.75
2023-01-23T05:42:41.149Z,23.33
2023-01-23T05:45:45.405Z,23.30
2023-01-23T05:48:51.028Z,24.08
2023-01-23T05:51:55.155Z,21.90
2023-01-23T05:54:59.079Z,24.27
2023-01-23T05:58:03.373Z,23.85
2023-01-23T06:01:07.406Z,22.75
2023-01-23T06:04:13.594Z,23.58
2023-01-23T06:07:19.324Z,24.70
2023-01-23T06:10:23.639Z,25.50
2023-01-23T06:13:28.490Z,24.52
2023-01-23T06:16:32.880Z,24.90
2023-01-23T06:19:36.936Z,25.10
2023-01-23T06:22:41.172Z,25.40
2023-01-23T06:25:45.324Z,24.88
2023-01-23T06:28:49.623Z,23.95
2023-01-23T06:31:53.898Z,24.58
2023-01-23T06:34:58.028Z,26.45
2023-01-23T06:38:02.278Z,23.52
2023-01-23T06:41:08.624Z,23.13
2023-01-23T06:44:12.808Z,25.38
2023-01-23T06:47:18.970Z,23.85
2023-01-23T06:50:23.181Z,24.30
2023-01-23T06:53:27.328Z,23.88
2023-01-23T06:56:31.518Z,24.52
2023-01-23T06:59:36.474Z,24.63
2023-01-23T07:02:40.526Z,24.30
2023-01-23T07:05:44.620Z,23.05
2023-01-23T07:08:49.974Z,22.77
2023-01-23T07:11:54.413Z,23.63
2023-01-23T07:14:58.598Z,22.75
2023-01-23T07:18:03.507Z,23.50
2023-01-23T07:21:07.706Z,21.65
2023-01-23T07:24:11.817Z,23.45
2023-01-23T07:27:16.199Z,22.67
2023-01-23T07:30:20.604Z,23.30
2023-01-23T07:33:25.544Z,23.73
2023-01-23T07:36:30.318Z,23.63
2023-01-23T07:39:34.829Z,21.52
2023-01-23T07:42:39.934Z,21.85
2023-01-23T07:45:43.936Z,21.27
2023-01-23T07:48:48.361Z,23.67
2023-01-23T07:51:52.554Z,22.20
2023-01-23T07:54:56.734Z,21.50
2023-01-23T07:58:01.039Z,21.70
2023-01-23T08:01:10.071Z,22.02
2023-01-23T08:04:14.703Z,20.48
2023-01-23T08:07:18.691Z,20.10
2023-01-23T08:10:22.984Z,20.75
2023-01-23T08:13:27.185Z,20.80
2023-01-23T08:16:31.660Z,20.88
2023-01-23T08:19:36.097Z,21.45
2023-01-23T08:22:40.961Z,21.00
2023-01-23T08:25:45.401Z,21.33
2023-01-23T08:28:49.213Z,21.80
2023-01-23T08:31:55.022Z,22.25
2023-01-23T08:34:59.921Z,21.48
2023-01-23T08:38:05.300Z,22.67
2023-01-23T08:41:11.863Z,21.45
2023-01-23T08:44:16.746Z,22.83
2023-01-23T08:47:20.571Z,21.77
2023-01-23T08:50:24.711Z,21.48
2023-01-23T08:53:29.518Z,21.02
2023-01-23T08:56:33.433Z,23.27
2023-01-23T08:59:37.709Z,20.98
2023-01-23T09:02:42.034Z,23.10
2023-01-23T09:05:46.112Z,21.50
2023-01-23T09:08:50.782Z,20.90
2023-01-23T09:11:55.356Z,23.00
2023-01-23T09:14:59.940Z,22.80
2023-01-23T09:18:04.029Z,22.30
2023-01-23T09:21:10.227Z,22.55
2023-01-23T09:24:14.002Z,20.90
2023-01-23T09:27:18.624Z,22.13
2023-01-23T09:30:23.304Z,21.83
2023-01-23T09:33:27.539Z,23.15
2023-01-23T09:36:42.429Z,22.73
2023-01-23T09:39:47.329Z,21.95
2023-01-23T09:42:52.027Z,22.10
2023-01-23T09:46:07.817Z,21.10
2023-01-23T09:49:25.855Z,20.95
2023-01-23T09:52:35.597Z,21.67
2023-01-23T09:55:45.458Z,22.02
2023-01-23T09:59:04.300Z,21.25
2023-01-23T10:02:20.218Z,21.80
2023-01-23T10:05:39.719Z,21.45
2023-01-23T10:09:05.855Z,22.27
2023-01-23T10:12:24.157Z,21.63
2023-01-23T10:15:54.890Z,21.95
2023-01-23T10:19:43.322Z,20.98
2023-01-23T10:22:57.230Z,20.65
2023-01-23T10:26:03.920Z,21.13
2023-01-23T10:29:39.587Z,20.77
2023-01-23T10:32:52.308Z,22.08
2023-01-23T10:36:02.909Z,21.73
2023-01-23T10:39:14.985Z,23.52
2023-01-23T10:42:22.572Z,23.73
2023-01-23T10:45:26.739Z,25.15
2023-01-23T10:48:42.147Z,21.58
2023-01-23T10:51:50.578Z,22.80
2023-01-23T10:54:54.624Z,21.38
2023-01-23T10:58:03.208Z,21.38
2023-01-23T11:01:26.636Z,23.63
2023-01-23T11:04:36.339Z,22.05
2023-01-23T11:07:40.657Z,21.83
2023-01-23T11:10:44.770Z,22.27
2023-01-23T11:13:51.727Z,22.10
2023-01-23T11:17:02.330Z,20.95
2023-01-23T11:20:25.669Z,22.83
2023-01-23T11:23:31.370Z,23.30
2023-01-23T11:26:37.135Z,23.52
2023-01-23T11:30:01.100Z,21.77
2023-01-23T11:33:08.384Z,22.40
2023-01-23T11:36:18.397Z,21.52
2023-01-23T11:39:43.172Z,22.52
2023-01-23T11:42:47.449Z,24.15
2023-01-23T11:46:08.352Z,25.48
2023-01-23T11:49:21.924Z,26.05
2023-01-23T11:52:36.412Z,24.48
2023-01-23T11:56:05.766Z,24.60
2023-01-23T11:59:24.341Z,24.42
2023-01-23T12:03:00.679Z,23.05
2023-01-23T12:06:19.986Z,23.67
2023-01-23T12:09:49.155Z,23.50
2023-01-23T12:13:35.005Z,24.10
2023-01-23T12:17:00.697Z,24.00
2023-01-23T12:20:24.075Z,23.25
2023-01-23T12:23:49.235Z,24.47
2023-01-23T12:27:24.185Z,24.42
2023-01-23T12:30:51.295Z,25.75
2023-01-23T12:34:35.360Z,24.40
2023-01-23T12:38:06.746Z,23.25
2023-01-23T12:42:03.524Z,23.80
2023-01-23T12:45:10.947Z,22.63
2023-01-23T12:48:30.874Z,22.98
2023-01-23T12:51:40.835Z,22.50
2023-01-23T12:54:55.871Z,22.02
2023-01-23T12:58:09.014Z,23.02
2023-01-23T13:01:35.919Z,23.02
2023-01-23T13:05:13.813Z,23.35
2023-01-23T13:08:27.924Z,23.85
2023-01-23T13:12:21.425Z,23.13
2023-01-23T13:15:41.237Z,23.42
2023-01-23T13:19:16.000Z,22.85
2023-01-23T13:22:38.453Z,24.88
2023-01-23T13:25:42.535Z,24.05
2023-01-23T13:28:48.542Z,23.65
2023-01-23T13:32:23.103Z,25.13
2023-01-23T13:35:39.700Z,24.70
2023-01-23T13:38:43.811Z,24.60
2023-01-23T13:41:53.283Z,24.98
2023-01-23T13:45:24.414Z,24.30
2023-01-23T14:21:42.847Z,26.17
2023-01-23T14:24:48.910Z,25.33
2023-01-23T14:28:05.521Z,26.13
2023-01-23T14:31:22.258Z,26.95
2023-01-23T14:34:27.100Z,27.25
2023-01-23T14:37:35.702Z,26.45
2023-01-23T14:40:50.646Z,27.05
2023-01-23T14:43:56.929Z,26.45
2023-01-23T14:47:03.996Z,28.88
2023-01-23T14:50:17.745Z,28.42
2023-01-23T14:53:21.469Z,26.17
2023-01-23T14:56:29.708Z,27.23
2023-01-23T14:59:38.203Z,28.48
2023-01-23T15:02:43.720Z,28.20
2023-01-23T15:05:59.414Z,28.58
2023-01-23T15:09:13.500Z,27.58
2023-01-23T15:12:18.815Z,27.35
2023-01-23T15:15:25.719Z,28.33
2023-01-23T15:18:33.677Z,26.58
2023-01-23T15:21:41.536Z,27.63
2023-01-23T15:24:46.329Z,27.98
2023-01-23T15:27:50.409Z,28.85
2023-01-23T15:30:54.321Z,28.48
2023-01-23T15:34:16.921Z,29.38
2023-01-23T15:37:26.504Z,29.77
2023-01-23T15:40:33.165Z,28.33
2023-01-23T15:43:37.544Z,28.48
2023-01-23T15:46:42.352Z,29.27
2023-01-23T15:49:46.588Z,27.92
2023-01-23T15:52:53.623Z,27.55
2023-01-23T15:55:58.014Z,28.65
2023-01-23T15:59:02.733Z,29.33
2023-01-23T16:02:28.581Z,28.25
2023-01-23T16:05:36.644Z,28.85
2023-01-23T16:08:40.964Z,28.88
2023-01-23T16:11:45.139Z,29.27
2023-01-23T16:14:49.367Z,30.85
2023-01-23T16:17:54.489Z,29.95
2023-01-23T16:20:58.600Z,29.38
2023-01-23T16:24:04.720Z,30.48
2023-01-23T16:27:16.854Z,30.67
2023-01-23T16:30:23.199Z,30.65
2023-01-23T16:33:27.226Z,27.95
2023-01-23T16:36:31.261Z,29.23
2023-01-23T16:39:35.313Z,31.85
2023-01-23T16:42:40.465Z,29.88
2023-01-23T16:45:44.972Z,29.77
2023-01-23T16:48:50.715Z,28.02
2023-01-23T16:52:00.352Z,28.95
2023-01-23T16:55:18.132Z,28.58
2023-01-23T16:58:28.827Z,28.17
2023-01-23T17:01:37.500Z,27.58
2023-01-23T17:04:41.616Z,29.42
2023-01-23T17:07:49.229Z,27.83
2023-01-23T17:11:00.435Z,26.17
2023-01-23T17:14:14.057Z,27.10
2023-01-23T17:20:28.675Z,26.85
2023-01-23T17:23:32.956Z,27.85
2023-01-23T17:26:37.169Z,28.40
2023-01-23T17:29:41.248Z,27.02
2023-01-23T17:32:48.207Z,26.60
2023-01-23T17:35:54.105Z,27.65
2023-01-23T17:39:00.003Z,27.35
2023-01-23T17:42:04.134Z,27.60
2023-01-23T17:45:17.008Z,27.00
2023-01-23T17:48:31.590Z,28.08
2023-01-23T17:51:35.914Z,27.40
2023-01-23T17:54:39.947Z,28.23
2023-01-23T17:57:44.659Z,25.38
2023-01-23T18:00:51.291Z,27.55
2023-01-23T18:03:55.441Z,27.05
2023-01-23T18:07:00.089Z,28.42
2023-01-23T18:10:05.194Z,28.35
2023-01-23T18:13:28.283Z,26.92
2023-01-23T18:16:39.852Z,27.30
2023-01-23T18:19:44.521Z,27.02
2023-01-23T18:22:49.517Z,28.05
2023-01-23T18:26:21.889Z,28.17
2023-01-23T18:29:42.117Z,28.13
2023-01-23T18:33:18.843Z,28.42
2023-01-23T18:36:32.759Z,28.05
2023-01-23T18:39:57.736Z,29.10
2023-01-23T18:43:33.419Z,28.45
2023-01-23T18:46:38.036Z,26.90
2023-01-23T18:49:42.948Z,28.33
2023-01-23T18:52:58.273Z,27.17
2023-01-23T18:56:22.384Z,28.67
2023-01-23T18:59:30.871Z,26.42
2023-01-23T19:02:43.552Z,27.63
2023-01-23T19:05:47.834Z,25.38
2023-01-23T19:08:54.230Z,27.65
2023-01-23T19:12:25.048Z,29.05
2023-01-23T19:15:43.247Z,27.45
2023-01-23T19:18:48.007Z,28.77
2023-01-23T19:21:51.906Z,27.48
2023-01-23T19:24:56.451Z,26.45
2023-01-23T19:28:00.911Z,27.35
2023-01-23T19:31:09.639Z,28.13
2023-01-23T19:34:13.915Z,27.42
2023-01-23T19:37:18.577Z,26.98
2023-01-23T19:40:22.475Z,25.67
2023-01-23T19:43:28.035Z,27.55
2023-01-23T19:46:35.245Z,27.05
2023-01-23T19:49:39.900Z,26.60
2023-01-23T19:52:45.516Z,26.58
2023-01-23T19:55:49.241Z,25.67
2023-01-23T19:58:53.486Z,24.55
2023-01-23T20:01:57.501Z,26.83
2023-01-23T20:05:01.427Z,26.17
2023-01-23T20:08:05.933Z,27.23
2023-01-23T20:11:13.452Z,26.20
2023-01-23T20:14:17.507Z,27.05
2023-01-23T20:17:21.269Z,26.15
2023-01-23T20:20:27.400Z,27.55
2023-01-23T20:23:31.493Z,27.02
2023-01-23T20:26:36.293Z,27.13
2023-01-23T20:29:40.610Z,27.23
2023-01-23T20:32:44.817Z,28.30
2023-01-23T20:35:53.471Z,27.98
2023-01-23T20:38:57.574Z,28.98
2023-01-23T20:42:01.878Z,28.50
2023-01-23T20:45:07.090Z,28.60
2023-01-23T20:48:11.349Z,28.67
2023-01-23T20:51:16.755Z,27.50
2023-01-23T20:54:20.670Z,27.58
2023-01-23T20:57:44.980Z,28.25
2023-01-23T21:00:48.972Z,26.75
2023-01-23T21:03:53.568Z,28.13
2023-01-23T21:06:57.718Z,27.63
2023-01-23T21:10:01.988Z,27.42
2023-01-23T21:13:07.937Z,27.42
2023-01-23T21:16:15.205Z,29.05
2023-01-23T21:19:19.826Z,27.17
2023-01-23T21:22:23.691Z,26.42
2023-01-23T21:25:28.019Z,27.35
2023-01-23T21:28:35.415Z,26.80
2023-01-23T21:31:40.761Z,25.85
2023-01-23T21:34:45.133Z,26.60
2023-01-23T21:37:49.418Z,26.48
2023-01-23T21:40:54.491Z,26.08
2023-01-23T21:43:58.669Z,25.83
2023-01-23T21:47:03.074Z,26.52
2023-01-23T21:50:08.768Z,25.80
2023-01-23T21:53:12.756Z,26.20
2023-01-23T21:56:19.303Z,25.75
2023-01-23T21:59:23.289Z,26.00
2023-01-23T22:02:27.609Z,26.40
2023-01-23T22:05:37.683Z,26.67
2023-01-23T22:08:41.619Z,26.25
2023-01-23T22:11:46.824Z,25.50
2023-01-23T22:14:50.751Z,26.35
2023-01-23T22:17:54.591Z,25.25
2023-01-23T22:21:01.232Z,24.58
2023-01-23T22:24:06.014Z,24.88
2023-01-23T22:27:10.272Z,24.88
2023-01-23T22:30:14.686Z,25.55
2023-01-23T22:33:20.329Z,25.20
2023-01-23T22:36:24.161Z,24.33
2023-01-23T22:39:28.160Z,25.38
2023-01-23T22:42:32.890Z,24.17
2023-01-23T22:45:37.328Z,26.15
2023-01-23T22:48:41.905Z,26.45
2023-01-23T22:51:45.669Z,26.23
2023-01-23T22:54:49.705Z,26.15
2023-01-23T22:57:53.729Z,27.17
2023-01-23T23:00:57.823Z,25.73
2023-01-23T23:04:01.925Z,25.52
2023-01-23T23:07:06.037Z,25.35
2023-01-23T23:10:11.643Z,24.00
2023-01-23T23:13:15.523Z,24.98
2023-01-23T23:16:25.209Z,25.17
2023-01-23T23:19:30.081Z,24.92
2023-01-23T23:22:34.115Z,24.58
2023-01-23T23:25:37.969Z,25.20
2023-01-23T23:28:42.399Z,24.65
2023-01-23T23:31:51.412Z,24.08
2023-01-23T23:34:55.487Z,24.10
2023-01-23T23:37:59.401Z,24.15
2023-01-23T23:41:05.947Z,24.15
2023-01-23T23:44:10.027Z,25.13
2023-01-23T23:47:14.028Z,24.58
2023-01-23T23:50:18.405Z,23.92
2023-01-23T23:53:23.008Z,24.60
2023-01-23T23:56:28.787Z,24.33
2023-01-23T23:59:32.938Z,24.70
