createdAt,value
2022-08-09T00:03:56.942Z,49.60
2022-08-09T00:06:19.039Z,49.40
2022-08-09T00:08:52.014Z,49.40
2022-08-09T00:11:27.586Z,50.30
2022-08-09T00:13:58.656Z,50.20
2022-08-09T00:16:38.398Z,50.10
2022-08-09T00:19:12.216Z,50.20
2022-08-09T00:21:56.289Z,50.00
2022-08-09T00:24:27.938Z,49.70
2022-08-09T00:26:59.711Z,50.20
2022-08-09T00:30:10.195Z,49.80
2022-08-09T00:32:25.690Z,50.60
2022-08-09T00:35:10.444Z,50.30
2022-08-09T00:37:41.541Z,51.20
2022-08-09T00:40:17.164Z,50.00
2022-08-09T00:44:13.136Z,50.40
2022-08-09T00:45:39.749Z,50.90
2022-08-09T00:48:21.970Z,50.80
2022-08-09T00:50:55.922Z,51.00
2022-08-09T00:53:27.659Z,51.10
2022-08-09T00:56:04.956Z,50.90
2022-08-09T00:58:40.628Z,50.40
2022-08-09T01:01:16.070Z,50.50
2022-08-09T01:03:51.288Z,51.00
2022-08-09T01:06:35.129Z,50.90
2022-08-09T01:09:36.486Z,51.20
2022-08-09T01:12:12.760Z,52.20
2022-08-09T01:14:48.021Z,51.60
2022-08-09T01:17:26.501Z,51.40
2022-08-09T01:20:03.448Z,52.30
2022-08-09T01:22:57.371Z,52.10
2022-08-09T01:25:32.653Z,52.40
2022-08-09T01:28:12.358Z,52.20
2022-08-09T01:30:52.712Z,52.00
2022-08-09T01:33:25.147Z,51.50
2022-08-09T01:35:59.203Z,52.40
2022-08-09T01:38:31.325Z,52.20
2022-08-09T01:41:06.222Z,51.80
2022-08-09T01:43:50.004Z,52.40
2022-08-09T01:46:25.027Z,52.20
2022-08-09T01:49:00.190Z,52.60
2022-08-09T01:51:42.794Z,52.20
2022-08-09T01:54:16.917Z,53.50
2022-08-09T01:56:51.673Z,52.50
2022-08-09T01:59:26.105Z,53.40
2022-08-09T02:02:04.520Z,53.00
2022-08-09T02:04:36.723Z,53.10
2022-08-09T02:08:38.751Z,53.20
2022-08-09T02:10:11.470Z,53.30
2022-08-09T02:12:43.106Z,53.30
2022-08-09T02:15:18.133Z,52.90
2022-08-09T02:18:00.107Z,53.10
2022-08-09T02:20:43.272Z,53.40
2022-08-09T02:23:18.019Z,52.70
2022-08-09T02:25:55.628Z,53.20
2022-08-09T02:28:30.170Z,53.10
2022-08-09T02:31:05.904Z,53.40
2022-08-09T02:34:06.882Z,53.80
2022-08-09T02:36:32.785Z,53.80
2022-08-09T02:39:05.789Z,53.80
2022-08-09T02:41:40.354Z,53.10
2022-08-09T02:44:19.848Z,52.90
2022-08-09T02:47:05.764Z,53.80
2022-08-09T02:49:41.466Z,54.00
2022-08-09T02:52:14.810Z,53.50
2022-08-09T02:54:51.272Z,54.00
2022-08-09T02:57:26.806Z,53.70
2022-08-09T03:00:20.723Z,53.50
2022-08-09T03:03:00.078Z,53.60
2022-08-09T03:05:34.164Z,53.30
2022-08-09T03:08:06.427Z,53.50
2022-08-09T03:10:38.353Z,53.50
2022-08-09T03:13:10.146Z,53.60
2022-08-09T03:16:06.268Z,53.60
2022-08-09T03:18:38.370Z,54.10
2022-08-09T03:21:10.307Z,53.90
2022-08-09T03:23:44.251Z,54.20
2022-08-09T03:26:36.624Z,54.10
2022-08-09T03:29:22.778Z,53.70
2022-08-09T03:31:59.801Z,54.30
2022-08-09T03:34:34.244Z,54.00
2022-08-09T03:37:54.571Z,54.70
2022-08-09T03:39:56.667Z,53.70
2022-08-09T03:42:30.664Z,54.90
2022-08-09T03:45:01.849Z,54.60
2022-08-09T03:47:36.606Z,55.00
2022-08-09T03:50:14.000Z,55.20
2022-08-09T03:52:50.703Z,54.40
2022-08-09T03:55:23.477Z,55.20
2022-08-09T03:58:06.404Z,54.30
2022-08-09T04:00:45.902Z,55.10
2022-08-09T04:03:24.582Z,54.80
2022-08-09T04:06:09.625Z,54.50
2022-08-09T04:08:46.494Z,55.20
2022-08-09T04:11:17.682Z,54.70
2022-08-09T04:14:54.139Z,54.60
2022-08-09T04:16:39.512Z,54.20
2022-08-09T04:19:11.162Z,54.90
2022-08-09T04:22:03.740Z,54.60
2022-08-09T04:24:43.054Z,55.50
2022-08-09T04:27:15.241Z,56.00
2022-08-09T04:29:49.419Z,55.40
2022-08-09T04:32:31.271Z,56.10
2022-08-09T04:35:04.893Z,56.30
2022-08-09T04:37:46.450Z,56.30
2022-08-09T04:40:19.305Z,55.30
2022-08-09T04:42:59.974Z,55.60
2022-08-09T04:45:36.068Z,56.90
2022-08-09T04:48:23.911Z,57.60
2022-08-09T04:51:04.465Z,55.50
2022-08-09T04:53:38.118Z,57.90
2022-08-09T04:56:09.526Z,58.60
2022-08-09T04:58:41.348Z,56.50
2022-08-09T05:01:16.379Z,56.80
2022-08-09T05:03:49.771Z,57.30
2022-08-09T05:06:32.636Z,56.90
2022-08-09T05:09:09.376Z,57.40
2022-08-09T05:11:43.596Z,57.20
2022-08-09T05:14:14.623Z,56.80
2022-08-09T05:16:59.317Z,56.90
2022-08-09T05:19:44.598Z,58.30
2022-08-09T05:22:33.181Z,57.40
2022-08-09T05:25:09.078Z,56.70
2022-08-09T05:27:46.654Z,56.40
2022-08-09T05:30:19.604Z,57.10
2022-08-09T05:32:53.246Z,57.40
2022-08-09T05:35:24.196Z,58.10
2022-08-09T05:37:56.030Z,56.70
2022-08-09T05:40:29.354Z,57.10
2022-08-09T05:43:00.604Z,57.60
2022-08-09T05:45:52.792Z,57.30
2022-08-09T05:48:27.853Z,56.80
2022-08-09T05:51:41.672Z,56.90
2022-08-09T05:53:57.361Z,57.50
2022-08-09T05:56:31.885Z,56.40
2022-08-09T05:59:03.734Z,56.50
2022-08-09T06:01:42.559Z,56.50
2022-08-09T06:04:14.355Z,56.50
2022-08-09T06:06:50.162Z,56.90
2022-08-09T06:09:54.499Z,56.50
2022-08-09T06:12:16.765Z,56.70
2022-08-09T06:14:48.300Z,56.60
2022-08-09T06:17:19.725Z,56.50
2022-08-09T06:19:50.851Z,56.40
2022-08-09T06:22:28.941Z,56.20
2022-08-09T06:25:01.061Z,56.40
2022-08-09T06:27:42.294Z,56.10
2022-08-09T06:30:16.163Z,56.00
2022-08-09T06:33:00.856Z,55.70
2022-08-09T06:35:57.565Z,55.70
2022-08-09T06:38:32.172Z,55.50
2022-08-09T06:41:18.056Z,55.20
2022-08-09T06:43:53.244Z,56.20
2022-08-09T06:46:39.012Z,55.50
2022-08-09T06:49:11.233Z,55.30
2022-08-09T06:51:43.157Z,56.10
2022-08-09T06:54:16.985Z,55.10
2022-08-09T06:56:51.381Z,54.40
2022-08-09T07:00:51.876Z,54.60
2022-08-09T07:02:16.775Z,54.80
2022-08-09T07:04:47.826Z,54.70
2022-08-09T07:07:59.662Z,54.60
2022-08-09T07:10:22.310Z,54.40
2022-08-09T07:12:57.739Z,54.10
2022-08-09T07:16:36.369Z,54.20
2022-08-09T07:18:22.958Z,53.40
2022-08-09T07:20:53.725Z,52.10
2022-08-09T07:23:26.917Z,50.80
2022-08-09T07:26:02.369Z,50.90
2022-08-09T07:28:34.648Z,49.50
2022-08-09T07:31:09.288Z,49.60
2022-08-09T07:33:53.057Z,49.10
2022-08-09T07:36:26.477Z,48.60
2022-08-09T07:39:01.025Z,48.30
2022-08-09T07:41:38.686Z,48.90
2022-08-09T07:44:11.784Z,49.20
2022-08-09T07:46:45.410Z,49.30
2022-08-09T07:49:18.825Z,49.30
2022-08-09T07:52:05.713Z,49.10
2022-08-09T07:54:41.223Z,47.90
2022-08-09T07:57:12.070Z,48.60
2022-08-09T07:59:52.062Z,48.10
2022-08-09T08:02:48.002Z,48.70
2022-08-09T08:05:20.267Z,47.80
2022-08-09T08:09:01.124Z,46.70
2022-08-09T08:10:48.606Z,46.60
2022-08-09T08:13:44.935Z,45.40
2022-08-09T08:16:31.550Z,46.60
2022-08-09T08:19:05.518Z,47.20
2022-08-09T08:21:39.529Z,45.00
2022-08-09T08:24:11.875Z,46.00
2022-08-09T08:26:56.045Z,46.70
2022-08-09T08:29:27.967Z,46.50
2022-08-09T08:32:03.121Z,46.20
2022-08-09T08:34:38.060Z,46.60
2022-08-09T08:37:15.684Z,46.60
2022-08-09T08:39:49.413Z,46.80
2022-08-09T08:42:24.375Z,45.70
2022-08-09T08:45:13.446Z,47.50
2022-08-09T08:47:47.092Z,44.40
2022-08-09T08:50:25.460Z,43.50
2022-08-09T08:52:59.495Z,43.90
2022-08-09T08:55:32.254Z,39.60
2022-08-09T08:58:03.372Z,42.60
2022-08-09T09:00:37.288Z,39.10
2022-08-09T09:03:16.194Z,38.00
2022-08-09T09:06:01.024Z,39.10
2022-08-09T09:08:41.017Z,41.00
2022-08-09T09:11:17.756Z,39.80
2022-08-09T09:13:57.330Z,40.90
2022-08-09T09:16:33.666Z,40.90
2022-08-09T09:19:36.811Z,40.40
2022-08-09T09:22:11.785Z,40.90
2022-08-09T09:24:44.771Z,40.60
2022-08-09T09:28:04.526Z,39.30
2022-08-09T09:30:37.671Z,39.80
2022-08-09T09:33:15.283Z,40.40
2022-08-09T09:36:02.026Z,40.00
2022-08-09T09:38:49.055Z,40.90
2022-08-09T09:41:48.723Z,40.80
2022-08-09T09:44:27.555Z,39.80
2022-08-09T09:47:00.116Z,38.40
2022-08-09T09:49:49.895Z,40.60
2022-08-09T09:52:36.321Z,40.00
2022-08-09T09:55:28.227Z,39.90
2022-08-09T09:58:16.750Z,41.60
2022-08-09T10:00:53.734Z,39.80
2022-08-09T10:03:42.598Z,41.80
2022-08-09T10:06:14.349Z,41.00
2022-08-09T10:08:57.111Z,42.20
2022-08-09T10:11:59.834Z,40.70
2022-08-09T10:14:30.677Z,39.00
2022-08-09T10:17:38.874Z,41.50
2022-08-09T10:20:05.451Z,39.20
2022-08-09T10:22:42.004Z,38.80
2022-08-09T10:25:15.209Z,39.30
2022-08-09T10:27:57.248Z,38.30
2022-08-09T10:34:07.957Z,38.60
2022-08-09T10:36:12.925Z,40.50
2022-08-09T10:38:56.239Z,38.70
2022-08-09T10:41:28.492Z,39.60
2022-08-09T10:44:02.488Z,36.50
2022-08-09T10:47:00.966Z,36.70
2022-08-09T10:49:50.210Z,37.50
2022-08-09T10:52:32.590Z,39.50
2022-08-09T10:55:05.433Z,39.00
2022-08-09T10:57:41.750Z,36.40
2022-08-09T11:00:29.977Z,38.50
2022-08-09T11:03:16.101Z,39.40
2022-08-09T11:06:12.552Z,38.40
2022-08-09T11:08:47.716Z,39.20
2022-08-09T11:11:22.030Z,39.10
2022-08-09T11:14:07.963Z,40.00
2022-08-09T11:16:41.129Z,40.50
2022-08-09T11:19:15.267Z,39.00
2022-08-09T11:21:57.517Z,38.50
2022-08-09T11:24:56.342Z,37.90
2022-08-09T11:28:05.168Z,37.80
2022-08-09T11:30:36.082Z,37.60
2022-08-09T11:33:08.643Z,37.00
2022-08-09T11:35:50.442Z,36.10
2022-08-09T11:38:32.156Z,36.50
2022-08-09T11:41:38.526Z,37.20
2022-08-09T11:44:11.571Z,38.00
2022-08-09T11:46:55.184Z,36.70
2022-08-09T11:49:42.855Z,37.70
2022-08-09T11:53:04.097Z,37.60
2022-08-09T11:55:51.505Z,37.50
2022-08-09T11:58:39.646Z,35.60
2022-08-09T12:02:01.298Z,36.20
2022-08-09T12:04:23.863Z,36.70
2022-08-09T12:07:03.000Z,38.60
2022-08-09T12:09:36.754Z,37.20
2022-08-09T12:12:13.004Z,36.40
2022-08-09T12:15:08.337Z,37.30
2022-08-09T12:17:42.199Z,38.90
2022-08-09T12:20:21.965Z,36.60
2022-08-09T12:22:56.149Z,36.10
2022-08-09T12:25:36.817Z,39.20
2022-08-09T12:29:14.151Z,37.90
2022-08-09T12:31:10.876Z,36.50
2022-08-09T12:34:01.169Z,38.30
2022-08-09T12:36:34.038Z,36.40
2022-08-09T12:39:16.606Z,37.50
2022-08-09T12:41:50.375Z,38.30
2022-08-09T12:44:24.484Z,37.70
2022-08-09T12:46:55.836Z,37.90
2022-08-09T12:49:26.710Z,38.00
2022-08-09T12:52:02.416Z,37.70
2022-08-09T12:55:03.074Z,36.90
2022-08-09T12:57:46.602Z,37.60
2022-08-09T13:00:25.591Z,38.50
2022-08-09T13:02:58.146Z,38.00
2022-08-09T13:05:52.612Z,37.60
2022-08-09T13:08:40.239Z,37.70
2022-08-09T13:11:23.112Z,38.90
2022-08-09T13:14:41.586Z,38.80
2022-08-09T13:16:52.459Z,37.70
2022-08-09T13:20:07.824Z,36.90
2022-08-09T13:22:36.961Z,35.70
2022-08-09T13:25:12.180Z,37.00
2022-08-09T13:27:54.989Z,37.30
2022-08-09T13:31:10.996Z,37.00
2022-08-09T13:33:52.391Z,37.70
2022-08-09T13:36:37.915Z,38.80
2022-08-09T13:41:20.824Z,37.50
2022-08-09T13:42:03.274Z,37.80
2022-08-09T13:44:35.372Z,38.50
2022-08-09T13:47:27.704Z,37.70
2022-08-09T13:50:02.548Z,38.80
2022-08-09T13:52:35.053Z,39.30
2022-08-09T13:55:07.449Z,37.50
2022-08-09T13:57:55.887Z,37.40
2022-08-09T14:00:30.455Z,39.20
2022-08-09T14:04:02.177Z,36.90
2022-08-09T14:06:01.247Z,37.70
2022-08-09T14:08:33.850Z,38.60
2022-08-09T14:11:09.851Z,37.70
2022-08-09T14:14:23.002Z,36.50
2022-08-09T14:16:38.372Z,36.30
2022-08-09T14:19:14.072Z,36.80
2022-08-09T14:21:45.129Z,37.00
2022-08-09T14:24:22.203Z,36.60
2022-08-09T14:27:03.182Z,36.50
2022-08-09T14:30:36.298Z,37.00
2022-08-09T14:32:42.465Z,35.70
2022-08-09T14:35:16.769Z,36.40
2022-08-09T14:38:02.799Z,36.80
2022-08-09T14:41:00.621Z,37.30
2022-08-09T14:43:26.381Z,36.80
2022-08-09T14:46:57.368Z,37.70
2022-08-09T14:49:10.616Z,37.10
2022-08-09T14:51:44.498Z,37.60
2022-08-09T14:54:22.367Z,38.90
2022-08-09T14:56:59.406Z,39.10
2022-08-09T14:59:30.680Z,38.30
2022-08-09T15:02:01.827Z,39.40
2022-08-09T15:04:33.689Z,39.00
2022-08-09T15:07:10.049Z,38.80
2022-08-09T15:10:07.876Z,39.20
2022-08-09T15:12:32.753Z,40.00
2022-08-09T15:15:03.879Z,40.40
2022-08-09T15:17:42.536Z,39.90
2022-08-09T15:21:57.606Z,39.40
2022-08-09T15:24:02.709Z,39.20
2022-08-09T15:26:02.894Z,39.20
2022-08-09T15:28:36.233Z,39.90
2022-08-09T15:31:16.178Z,39.90
2022-08-09T15:34:31.633Z,38.90
2022-08-09T15:36:40.666Z,38.60
2022-08-09T15:39:22.270Z,37.80
2022-08-09T15:41:53.172Z,38.60
2022-08-09T15:44:25.398Z,37.50
2022-08-09T15:46:56.144Z,37.80
2022-08-09T15:49:27.592Z,37.90
2022-08-09T15:52:05.144Z,38.30
2022-08-09T15:54:46.255Z,37.20
2022-08-09T15:57:35.247Z,37.70
2022-08-09T16:00:13.803Z,38.30
2022-08-09T16:02:48.178Z,38.40
2022-08-09T16:05:26.638Z,37.70
2022-08-09T16:08:30.396Z,38.40
2022-08-09T16:11:05.669Z,38.20
2022-08-09T16:14:02.619Z,37.60
2022-08-09T16:16:31.827Z,38.30
2022-08-09T16:19:02.994Z,38.10
2022-08-09T16:21:34.967Z,39.10
2022-08-09T16:24:08.946Z,38.60
2022-08-09T16:26:59.843Z,38.50
2022-08-09T16:29:37.093Z,38.50
2022-08-09T16:32:19.130Z,38.70
2022-08-09T16:35:02.461Z,38.70
2022-08-09T16:37:54.993Z,38.90
2022-08-09T16:40:39.958Z,38.90
2022-08-09T16:43:15.223Z,39.40
2022-08-09T16:45:53.651Z,39.30
2022-08-09T16:48:39.725Z,39.20
2022-08-09T16:51:16.872Z,39.30
2022-08-09T16:54:25.067Z,39.10
2022-08-09T16:56:49.180Z,38.80
2022-08-09T16:59:23.486Z,38.50
2022-08-09T17:01:54.873Z,38.20
2022-08-09T17:04:29.100Z,38.10
2022-08-09T17:08:41.233Z,38.40
2022-08-09T17:09:52.358Z,38.30
2022-08-09T17:12:33.167Z,38.00
2022-08-09T17:15:30.526Z,38.30
2022-08-09T17:18:01.180Z,38.00
2022-08-09T17:20:38.436Z,38.60
2022-08-09T17:23:14.794Z,38.70
2022-08-09T17:25:52.839Z,37.60
2022-08-09T17:28:24.248Z,37.90
2022-08-09T17:31:00.679Z,38.40
2022-08-09T17:33:37.754Z,37.30
2022-08-09T17:36:15.514Z,38.10
2022-08-09T17:38:52.727Z,37.90
2022-08-09T17:41:38.986Z,38.20
2022-08-09T17:44:38.567Z,38.00
2022-08-09T17:47:04.183Z,38.50
2022-08-09T17:49:36.138Z,38.60
2022-08-09T17:52:22.472Z,38.40
2022-08-09T17:54:54.495Z,38.80
2022-08-09T17:58:03.122Z,39.30
2022-08-09T18:00:19.124Z,39.00
2022-08-09T18:03:07.141Z,39.10
2022-08-09T18:05:43.550Z,39.20
2022-08-09T18:08:15.081Z,39.40
2022-08-09T18:11:01.647Z,39.50
2022-08-09T18:13:54.436Z,39.30
2022-08-09T18:16:30.555Z,39.20
2022-08-09T18:20:59.696Z,39.80
2022-08-09T18:21:56.875Z,39.30
2022-08-09T18:24:32.129Z,39.70
2022-08-09T18:27:04.274Z,39.30
2022-08-09T18:30:41.354Z,39.20
2022-08-09T18:32:28.149Z,39.20
2022-08-09T18:35:01.884Z,39.60
2022-08-09T18:37:47.471Z,39.60
2022-08-09T18:40:21.246Z,39.50
2022-08-09T18:42:58.165Z,39.70
2022-08-09T18:46:46.737Z,40.10
2022-08-09T18:48:22.668Z,39.60
2022-08-09T18:51:04.030Z,40.20
2022-08-09T18:54:00.738Z,39.80
2022-08-09T18:56:28.160Z,39.80
2022-08-09T18:59:01.137Z,40.20
2022-08-09T19:01:43.444Z,40.20
2022-08-09T19:04:17.585Z,40.10
2022-08-09T19:07:08.714Z,40.70
2022-08-09T19:10:14.962Z,40.90
2022-08-09T19:12:31.073Z,41.20
2022-08-09T19:15:06.371Z,40.60
2022-08-09T19:17:54.963Z,41.50
2022-08-09T19:20:33.972Z,40.90
2022-08-09T19:23:08.406Z,40.70
2022-08-09T19:26:01.853Z,42.10
2022-08-09T19:28:37.985Z,41.60
2022-08-09T19:31:09.526Z,42.10
2022-08-09T19:33:43.218Z,42.10
2022-08-09T19:36:14.511Z,42.10
2022-08-09T19:38:50.187Z,41.80
2022-08-09T19:41:33.107Z,42.40
2022-08-09T19:44:06.910Z,42.70
2022-08-09T19:46:50.487Z,44.10
2022-08-09T19:50:06.718Z,42.90
2022-08-09T19:52:15.875Z,42.80
2022-08-09T19:54:52.652Z,42.70
2022-08-09T19:57:26.657Z,42.30
2022-08-09T20:00:07.313Z,42.40
2022-08-09T20:04:11.316Z,42.20
2022-08-09T20:05:46.997Z,43.00
2022-08-09T20:08:24.973Z,43.00
2022-08-09T20:11:08.805Z,42.90
2022-08-09T20:13:39.863Z,43.80
2022-08-09T20:16:37.974Z,43.50
2022-08-09T20:19:42.438Z,43.50
2022-08-09T20:21:57.046Z,43.20
2022-08-09T20:24:33.745Z,45.60
2022-08-09T20:27:11.610Z,43.20
2022-08-09T20:29:45.188Z,44.10
2022-08-09T20:32:30.351Z,43.80
2022-08-09T20:35:05.704Z,44.00
2022-08-09T20:38:23.811Z,43.90
2022-08-09T20:40:28.882Z,43.40
2022-08-09T20:43:18.201Z,43.30
2022-08-09T20:45:57.873Z,43.40
2022-08-09T20:48:42.706Z,44.10
2022-08-09T20:51:19.253Z,44.00
2022-08-09T20:53:51.020Z,43.70
2022-08-09T20:56:25.991Z,44.20
2022-08-09T20:59:00.054Z,44.20
2022-08-09T21:01:49.925Z,44.00
2022-08-09T21:05:53.879Z,44.00
2022-08-09T21:07:14.474Z,45.00
2022-08-09T21:09:56.884Z,44.00
2022-08-09T21:15:34.789Z,44.10
2022-08-09T21:18:21.862Z,44.40
2022-08-09T21:20:57.302Z,44.10
2022-08-09T21:23:47.877Z,44.90
2022-08-09T21:26:19.312Z,44.90
2022-08-09T21:28:55.434Z,45.50
2022-08-09T21:31:48.631Z,44.90
2022-08-09T21:34:28.794Z,44.90
2022-08-09T21:37:00.717Z,45.20
2022-08-09T21:39:42.329Z,44.40
2022-08-09T21:42:14.233Z,45.50
2022-08-09T21:44:45.530Z,46.30
2022-08-09T21:47:19.295Z,45.20
2022-08-09T21:49:51.028Z,45.90
2022-08-09T21:52:23.030Z,45.30
2022-08-09T21:55:02.936Z,47.00
2022-08-09T21:57:39.262Z,45.80
2022-08-09T22:00:31.840Z,47.90
2022-08-09T22:03:07.355Z,45.60
2022-08-09T22:05:42.439Z,46.00
2022-08-09T22:08:15.346Z,46.40
2022-08-09T22:11:00.904Z,46.60
2022-08-09T22:13:38.643Z,46.90
2022-08-09T22:16:13.418Z,45.90
2022-08-09T22:18:54.504Z,46.40
2022-08-09T22:21:45.223Z,46.60
2022-08-09T22:24:20.974Z,46.10
2022-08-09T22:26:55.244Z,46.90
2022-08-09T22:29:38.535Z,47.10
2022-08-09T22:32:30.167Z,46.80
2022-08-09T22:36:00.176Z,46.90
2022-08-09T22:38:07.132Z,47.80
2022-08-09T22:40:39.222Z,47.30
2022-08-09T22:44:00.669Z,46.80
2022-08-09T22:48:16.237Z,46.40
2022-08-09T22:49:10.040Z,46.40
2022-08-09T22:51:56.380Z,46.80
2022-08-09T22:54:29.261Z,47.00
2022-08-09T22:57:01.548Z,46.60
2022-08-09T22:59:57.483Z,47.10
2022-08-09T23:02:24.934Z,47.80
2022-08-09T23:04:57.080Z,47.20
2022-08-09T23:08:22.665Z,46.60
2022-08-09T23:10:34.216Z,47.30
2022-08-09T23:13:05.280Z,47.70
2022-08-09T23:15:43.939Z,47.80
2022-08-09T23:18:34.481Z,47.90
2022-08-09T23:21:05.309Z,48.70
2022-08-09T23:23:39.376Z,47.60
2022-08-09T23:26:10.481Z,48.70
2022-08-09T23:28:41.562Z,47.20
2022-08-09T23:31:12.589Z,47.00
2022-08-09T23:33:43.638Z,49.00
2022-08-09T23:36:14.448Z,48.10
2022-08-09T23:38:49.411Z,48.40
2022-08-09T23:41:28.670Z,48.80
2022-08-09T23:44:01.887Z,48.10
2022-08-09T23:46:33.159Z,48.10
2022-08-09T23:49:04.414Z,48.60
2022-08-09T23:51:35.554Z,48.20
2022-08-09T23:54:09.352Z,48.20
2022-08-09T23:56:54.360Z,49.60
2022-08-09T23:59:47.785Z,48.50
