createdAt,value
2023-05-21T00:00:31.724Z,12.30
2023-05-21T00:02:59.456Z,12.30
2023-05-21T00:05:26.920Z,11.43
2023-05-21T00:07:55.248Z,12.03
2023-05-21T00:10:22.410Z,11.70
2023-05-21T00:12:49.486Z,11.00
2023-05-21T00:15:17.070Z,11.77
2023-05-21T00:17:46.140Z,11.23
2023-05-21T00:20:14.138Z,11.90
2023-05-21T00:22:42.330Z,11.57
2023-05-21T00:25:11.280Z,12.53
2023-05-21T00:27:38.458Z,11.87
2023-05-21T00:30:07.393Z,11.47
2023-05-21T00:32:34.901Z,12.10
2023-05-21T00:35:03.521Z,11.30
2023-05-21T00:37:34.321Z,11.87
2023-05-21T00:40:02.099Z,12.03
2023-05-21T00:42:30.988Z,11.60
2023-05-21T00:44:58.252Z,10.70
2023-05-21T00:47:26.882Z,11.17
2023-05-21T00:49:55.198Z,12.30
2023-05-21T00:52:26.690Z,11.40
2023-05-21T00:54:53.925Z,12.37
2023-05-21T00:57:25.651Z,12.33
2023-05-21T00:59:53.492Z,11.53
2023-05-21T01:02:20.743Z,11.80
2023-05-21T01:04:48.078Z,11.30
2023-05-21T01:07:15.106Z,11.77
2023-05-21T01:09:44.419Z,11.17
2023-05-21T01:12:12.680Z,11.70
2023-05-21T01:14:40.931Z,11.40
2023-05-21T01:17:12.178Z,11.70
2023-05-21T01:19:39.444Z,10.60
2023-05-21T01:22:08.030Z,11.80
2023-05-21T01:24:36.922Z,11.47
2023-05-21T01:27:10.417Z,11.40
2023-05-21T01:29:37.469Z,11.37
2023-05-21T01:32:12.606Z,11.50
2023-05-21T01:34:45.619Z,11.40
2023-05-21T01:37:18.700Z,10.40
2023-05-21T01:39:55.971Z,11.60
2023-05-21T01:42:25.201Z,10.73
2023-05-21T01:44:56.145Z,11.97
2023-05-21T01:47:24.882Z,12.07
2023-05-21T01:49:52.430Z,10.50
2023-05-21T01:52:19.609Z,10.70
2023-05-21T01:54:51.106Z,11.40
2023-05-21T01:57:18.650Z,10.60
2023-05-21T01:59:47.777Z,11.07
2023-05-21T02:02:14.910Z,11.10
2023-05-21T02:04:42.480Z,11.90
2023-05-21T02:07:10.282Z,11.10
2023-05-21T02:09:37.533Z,11.73
2023-05-21T02:12:07.862Z,10.57
2023-05-21T02:14:34.833Z,12.03
2023-05-21T02:17:01.894Z,11.07
2023-05-21T02:19:28.993Z,12.47
2023-05-21T02:21:56.158Z,10.83
2023-05-21T02:24:24.784Z,11.33
2023-05-21T02:26:52.473Z,11.03
2023-05-21T02:29:21.231Z,10.83
2023-05-21T02:31:48.365Z,11.67
2023-05-21T02:34:16.604Z,11.33
2023-05-21T02:36:44.136Z,11.60
2023-05-21T02:39:11.132Z,11.40
2023-05-21T02:41:38.615Z,12.07
2023-05-21T02:44:05.915Z,11.60
2023-05-21T02:46:34.428Z,11.30
2023-05-21T02:49:01.401Z,11.23
2023-05-21T02:51:28.364Z,12.10
2023-05-21T02:53:55.792Z,11.30
2023-05-21T02:56:23.314Z,11.40
2023-05-21T02:58:51.902Z,10.93
2023-05-21T03:01:19.185Z,11.00
2023-05-21T03:03:47.676Z,13.50
2023-05-21T03:06:16.835Z,11.57
2023-05-21T03:08:43.932Z,12.10
2023-05-21T03:11:11.591Z,12.30
2023-05-21T03:13:38.765Z,10.90
2023-05-21T03:16:06.987Z,12.07
2023-05-21T03:18:34.133Z,10.70
2023-05-21T03:21:02.642Z,12.13
2023-05-21T03:23:29.869Z,11.13
2023-05-21T03:25:56.968Z,10.37
2023-05-21T03:28:24.493Z,11.80
2023-05-21T03:30:52.577Z,10.63
2023-05-21T03:33:19.884Z,11.53
2023-05-21T03:35:47.436Z,10.97
2023-05-21T03:38:15.876Z,11.57
2023-05-21T03:40:43.168Z,11.10
2023-05-21T03:43:10.819Z,11.00
2023-05-21T03:45:38.225Z,11.63
2023-05-21T03:48:06.589Z,10.97
2023-05-21T03:50:33.657Z,11.20
2023-05-21T03:53:01.278Z,12.80
2023-05-21T03:55:29.950Z,11.10
2023-05-21T03:57:56.938Z,12.47
2023-05-21T04:00:24.000Z,11.33
2023-05-21T04:02:51.384Z,10.90
2023-05-21T04:05:19.106Z,11.13
2023-05-21T04:07:50.011Z,10.00
2023-05-21T04:10:17.609Z,10.83
2023-05-21T04:12:46.186Z,10.10
2023-05-21T04:15:14.374Z,11.10
2023-05-21T04:17:41.633Z,11.87
2023-05-21T04:20:09.973Z,11.30
2023-05-21T04:22:37.202Z,10.50
2023-05-21T04:25:05.426Z,11.00
2023-05-21T04:27:32.901Z,10.77
2023-05-21T04:30:01.225Z,11.50
2023-05-21T04:32:31.318Z,11.77
2023-05-21T04:34:58.689Z,10.80
2023-05-21T04:37:26.085Z,11.10
2023-05-21T04:39:53.532Z,11.43
2023-05-21T04:42:24.559Z,11.77
2023-05-21T04:44:51.507Z,10.50
2023-05-21T04:47:20.340Z,11.97
2023-05-21T04:49:47.432Z,11.40
2023-05-21T04:52:14.451Z,10.60
2023-05-21T04:54:42.314Z,11.03
2023-05-21T04:57:11.078Z,10.77
2023-05-21T04:59:38.542Z,11.63
2023-05-21T05:02:06.414Z,10.70
2023-05-21T05:04:34.738Z,12.27
2023-05-21T05:07:02.095Z,12.53
2023-05-21T05:09:30.344Z,11.10
2023-05-21T05:11:57.801Z,10.47
2023-05-21T05:14:24.752Z,11.07
2023-05-21T05:16:51.795Z,10.50
2023-05-21T05:19:19.266Z,10.30
2023-05-21T05:21:47.875Z,10.83
2023-05-21T05:24:16.632Z,10.80
2023-05-21T05:26:43.585Z,11.80
2023-05-21T05:29:11.092Z,11.60
2023-05-21T05:31:38.030Z,11.10
2023-05-21T05:34:05.382Z,11.43
2023-05-21T05:36:32.327Z,10.77
2023-05-21T05:39:00.619Z,10.77
2023-05-21T05:41:27.964Z,10.97
2023-05-21T05:43:55.437Z,10.60
2023-05-21T05:46:22.713Z,10.90
2023-05-21T05:48:50.253Z,10.30
2023-05-21T05:51:17.356Z,11.53
2023-05-21T05:53:44.800Z,11.43
2023-05-21T05:56:13.621Z,11.03
2023-05-21T05:58:40.631Z,10.10
2023-05-21T06:01:08.045Z,10.80
2023-05-21T06:03:35.121Z,10.83
2023-05-21T06:06:02.676Z,9.80
2023-05-21T06:08:29.722Z,10.33
2023-05-21T06:10:56.666Z,10.90
2023-05-21T06:13:25.456Z,10.70
2023-05-21T06:15:53.617Z,10.83
2023-05-21T06:18:21.133Z,11.50
2023-05-21T06:20:48.124Z,10.20
2023-05-21T06:23:15.618Z,9.27
2023-05-21T06:25:42.651Z,10.77
2023-05-21T06:28:09.665Z,10.00
2023-05-21T06:30:38.471Z,10.37
2023-05-21T06:33:06.016Z,10.03
2023-05-21T06:35:36.936Z,10.43
2023-05-21T06:38:04.610Z,11.30
2023-05-21T06:40:31.583Z,9.80
2023-05-21T06:42:59.782Z,9.80
2023-05-21T06:45:26.851Z,10.10
2023-05-21T06:47:55.221Z,10.20
2023-05-21T06:50:22.292Z,10.50
2023-05-21T06:52:49.533Z,9.50
2023-05-21T06:55:16.585Z,10.07
2023-05-21T06:57:44.196Z,9.93
2023-05-21T07:00:13.017Z,9.43
2023-05-21T07:02:40.129Z,9.50
2023-05-21T07:05:09.640Z,9.63
2023-05-21T07:07:36.817Z,12.30
2023-05-21T07:10:04.486Z,9.60
2023-05-21T07:12:32.052Z,9.17
2023-05-21T07:14:59.473Z,8.63
2023-05-21T07:17:27.025Z,9.10
2023-05-21T07:19:54.045Z,9.60
2023-05-21T07:22:22.779Z,9.57
2023-05-21T07:24:49.746Z,9.00
2023-05-21T07:27:25.421Z,9.10
2023-05-21T07:29:53.640Z,10.43
2023-05-21T07:32:21.451Z,9.13
2023-05-21T07:34:49.136Z,9.63
2023-05-21T07:37:16.203Z,8.60
2023-05-21T07:39:44.599Z,9.30
2023-05-21T07:42:12.089Z,9.67
2023-05-21T07:44:39.292Z,9.00
2023-05-21T07:47:06.281Z,8.07
2023-05-21T07:49:33.787Z,9.30
2023-05-21T07:52:00.822Z,9.40
2023-05-21T07:54:29.297Z,9.00
2023-05-21T07:56:57.632Z,9.47
2023-05-21T07:59:25.805Z,9.23
2023-05-21T08:01:52.869Z,9.23
2023-05-21T08:04:20.002Z,9.27
2023-05-21T08:06:48.931Z,9.10
2023-05-21T08:09:15.934Z,8.50
2023-05-21T08:11:43.386Z,9.50
2023-05-21T08:14:11.773Z,9.50
2023-05-21T08:16:39.035Z,9.20
2023-05-21T08:19:06.186Z,9.70
2023-05-21T08:21:34.495Z,10.80
2023-05-21T08:24:02.762Z,10.67
2023-05-21T08:26:30.342Z,9.53
2023-05-21T08:28:57.346Z,11.23
2023-05-21T08:31:26.876Z,9.80
2023-05-21T08:33:56.344Z,9.00
2023-05-21T08:36:24.692Z,9.40
2023-05-21T08:38:52.228Z,9.93
2023-05-21T08:41:24.918Z,10.50
2023-05-21T08:44:00.103Z,9.53
2023-05-21T08:46:34.680Z,9.90
2023-05-21T08:49:03.416Z,9.70
2023-05-21T08:51:31.541Z,11.70
2023-05-21T08:54:01.795Z,9.40
2023-05-21T08:56:31.922Z,8.63
2023-05-21T08:58:59.905Z,9.60
2023-05-21T09:01:34.950Z,8.80
2023-05-21T09:04:18.901Z,9.10
2023-05-21T09:06:48.541Z,8.77
2023-05-21T09:09:26.683Z,11.07
2023-05-21T09:11:55.977Z,9.27
2023-05-21T09:14:24.408Z,9.27
2023-05-21T09:16:52.861Z,9.73
2023-05-21T09:19:22.282Z,9.33
2023-05-21T09:21:51.878Z,10.60
2023-05-21T09:24:23.497Z,10.53
2023-05-21T09:26:51.732Z,11.50
2023-05-21T09:29:18.842Z,9.93
2023-05-21T09:31:46.550Z,9.67
2023-05-21T09:34:15.424Z,9.37
2023-05-21T09:36:43.876Z,11.90
2023-05-21T09:39:16.742Z,11.30
2023-05-21T09:41:43.901Z,12.73
2023-05-21T09:44:11.790Z,11.50
2023-05-21T09:46:40.308Z,9.77
2023-05-21T09:49:08.271Z,10.43
2023-05-21T09:51:40.335Z,9.97
2023-05-21T09:54:07.443Z,9.10
2023-05-21T09:56:35.460Z,10.23
2023-05-21T09:59:05.804Z,10.03
2023-05-21T10:01:39.460Z,11.70
2023-05-21T10:04:09.122Z,9.50
2023-05-21T10:06:43.064Z,10.33
2023-05-21T10:09:12.045Z,9.03
2023-05-21T10:11:45.149Z,9.30
2023-05-21T10:14:19.146Z,9.90
2023-05-21T10:16:48.791Z,10.30
2023-05-21T10:19:17.024Z,10.63
2023-05-21T10:21:46.516Z,10.07
2023-05-21T10:24:15.905Z,9.83
2023-05-21T10:29:29.860Z,9.80
2023-05-21T10:32:02.931Z,9.53
2023-05-21T10:34:32.549Z,10.20
2023-05-21T10:37:04.095Z,9.80
2023-05-21T10:39:34.623Z,9.17
2023-05-21T10:42:17.045Z,10.13
2023-05-21T10:45:06.170Z,9.40
2023-05-21T10:47:59.024Z,9.23
2023-05-21T10:50:50.839Z,9.90
2023-05-21T10:53:33.081Z,9.80
2023-05-21T10:56:14.844Z,9.30
2023-05-21T10:59:12.960Z,9.27
2023-05-21T11:01:53.547Z,9.17
2023-05-21T11:04:28.009Z,8.80
2023-05-21T11:06:58.777Z,8.30
2023-05-21T11:09:29.940Z,8.17
2023-05-21T11:11:59.410Z,9.73
2023-05-21T11:14:42.656Z,8.30
2023-05-21T11:17:14.778Z,8.40
2023-05-21T11:19:44.521Z,8.50
2023-05-21T11:22:23.292Z,8.77
2023-05-21T11:24:53.547Z,8.57
2023-05-21T11:27:39.768Z,8.90
2023-05-21T11:30:09.591Z,9.43
2023-05-21T11:32:41.900Z,8.50
2023-05-21T11:35:13.911Z,8.90
2023-05-21T11:37:47.073Z,9.20
2023-05-21T11:40:26.078Z,9.73
2023-05-21T11:42:55.745Z,9.60
2023-05-21T11:45:27.720Z,8.67
2023-05-21T11:47:57.062Z,8.30
2023-05-21T11:50:24.558Z,9.43
2023-05-21T11:52:55.766Z,9.73
2023-05-21T11:55:26.336Z,9.33
2023-05-21T11:57:58.683Z,9.90
2023-05-21T12:00:26.640Z,9.17
2023-05-21T12:02:57.741Z,9.47
2023-05-21T12:05:26.960Z,8.97
2023-05-21T12:07:58.960Z,8.83
2023-05-21T12:10:27.873Z,9.33
2023-05-21T12:12:57.243Z,9.03
2023-05-21T12:15:27.815Z,9.60
2023-05-21T12:18:02.561Z,8.93
2023-05-21T12:20:29.908Z,9.57
2023-05-21T12:23:00.751Z,9.87
2023-05-21T12:25:32.689Z,10.00
2023-05-21T12:28:03.424Z,9.40
2023-05-21T12:30:30.764Z,9.60
2023-05-21T12:33:02.709Z,8.70
2023-05-21T12:35:31.571Z,9.73
2023-05-21T12:38:04.054Z,10.13
2023-05-21T12:40:39.934Z,8.67
2023-05-21T12:43:14.195Z,8.67
2023-05-21T12:45:42.789Z,9.20
2023-05-21T12:48:17.142Z,10.07
2023-05-21T12:50:47.059Z,9.10
2023-05-21T12:53:17.818Z,9.03
2023-05-21T12:55:46.430Z,9.47
2023-05-21T12:58:14.432Z,9.60
2023-05-21T13:00:44.558Z,9.30
2023-05-21T13:03:14.636Z,9.77
2023-05-21T13:05:42.881Z,8.87
2023-05-21T13:08:10.615Z,8.50
2023-05-21T13:10:38.035Z,8.43
2023-05-21T13:13:07.146Z,9.07
2023-05-21T13:15:34.255Z,8.90
2023-05-21T13:18:08.064Z,8.50
2023-05-21T13:20:36.313Z,9.23
2023-05-21T13:23:07.195Z,8.80
2023-05-21T13:25:35.538Z,9.60
2023-05-21T13:28:10.901Z,8.67
2023-05-21T13:30:39.818Z,9.40
2023-05-21T13:33:09.730Z,8.43
2023-05-21T13:35:37.623Z,9.63
2023-05-21T13:38:05.200Z,10.43
2023-05-21T13:40:32.994Z,9.00
2023-05-21T13:43:00.420Z,8.50
2023-05-21T13:45:31.000Z,11.03
2023-05-21T13:47:59.690Z,14.77
2023-05-21T13:50:27.083Z,12.27
2023-05-21T13:52:54.325Z,9.80
2023-05-21T13:55:24.600Z,9.90
2023-05-21T13:57:52.161Z,9.90
2023-05-21T14:00:19.651Z,9.63
2023-05-21T14:02:49.988Z,10.20
2023-05-21T14:05:20.584Z,10.00
2023-05-21T14:07:48.335Z,10.70
2023-05-21T14:10:17.089Z,8.57
2023-05-21T14:12:46.072Z,9.50
2023-05-21T14:15:18.007Z,9.13
2023-05-21T14:17:45.414Z,8.97
2023-05-21T14:20:16.035Z,9.30
2023-05-21T14:22:47.599Z,10.23
2023-05-21T14:25:15.198Z,9.70
2023-05-21T14:27:42.900Z,9.00
2023-05-21T14:30:11.345Z,8.33
2023-05-21T14:32:39.115Z,8.50
2023-05-21T14:35:11.307Z,9.10
2023-05-21T14:37:39.468Z,10.40
2023-05-21T14:40:13.034Z,9.03
2023-05-21T14:42:41.476Z,9.43
2023-05-21T14:47:54.479Z,9.20
2023-05-21T14:50:22.186Z,7.90
2023-05-21T14:52:49.287Z,9.70
2023-05-21T14:55:18.568Z,9.53
2023-05-21T14:57:45.883Z,7.90
2023-05-21T15:00:14.726Z,7.63
2023-05-21T15:02:42.596Z,8.70
2023-05-21T15:05:10.598Z,8.43
2023-05-21T15:07:39.589Z,9.37
2023-05-21T15:10:11.952Z,8.47
2023-05-21T15:12:42.055Z,8.30
2023-05-21T15:15:14.326Z,9.17
2023-05-21T15:17:41.728Z,8.37
2023-05-21T15:20:12.231Z,8.33
2023-05-21T15:22:39.796Z,7.80
2023-05-21T15:25:08.869Z,8.40
2023-05-21T15:27:43.903Z,9.00
2023-05-21T15:30:13.695Z,9.13
2023-05-21T15:32:43.998Z,8.70
2023-05-21T15:35:14.615Z,8.13
2023-05-21T15:37:45.507Z,9.10
2023-05-21T15:40:15.226Z,8.33
2023-05-21T15:42:43.793Z,8.90
2023-05-21T15:45:12.476Z,8.40
2023-05-21T15:47:42.846Z,8.90
2023-05-21T15:50:12.624Z,8.43
2023-05-21T15:52:43.667Z,8.37
2023-05-21T15:55:11.034Z,8.37
2023-05-21T15:57:39.652Z,8.07
2023-05-21T16:00:13.638Z,8.73
2023-05-21T16:02:44.681Z,9.10
2023-05-21T16:05:11.795Z,8.50
2023-05-21T16:07:39.890Z,9.20
2023-05-21T16:10:13.384Z,9.20
2023-05-21T16:12:41.226Z,8.97
2023-05-21T16:15:16.507Z,8.83
2023-05-21T16:17:44.045Z,9.70
2023-05-21T16:20:14.663Z,8.67
2023-05-21T16:22:48.486Z,8.10
2023-05-21T16:25:19.201Z,9.47
2023-05-21T16:27:47.272Z,8.73
2023-05-21T16:30:20.068Z,9.20
2023-05-21T16:32:51.964Z,8.43
2023-05-21T16:35:19.402Z,9.03
2023-05-21T16:37:46.778Z,9.60
2023-05-21T16:40:14.518Z,9.63
2023-05-21T16:42:41.588Z,8.60
2023-05-21T16:45:17.507Z,9.20
2023-05-21T16:47:46.258Z,8.50
2023-05-21T16:50:15.347Z,8.30
2023-05-21T16:52:42.702Z,9.30
2023-05-21T16:55:12.672Z,10.20
2023-05-21T16:57:43.687Z,9.70
2023-05-21T17:00:15.480Z,10.03
2023-05-21T17:02:50.212Z,9.10
2023-05-21T17:05:20.915Z,8.73
2023-05-21T17:07:48.779Z,9.10
2023-05-21T17:10:21.813Z,8.37
2023-05-21T17:12:51.283Z,8.23
2023-05-21T17:15:18.867Z,8.83
2023-05-21T17:17:51.903Z,9.00
2023-05-21T17:20:21.031Z,9.13
2023-05-21T17:22:51.119Z,9.17
2023-05-21T17:25:25.232Z,9.60
2023-05-21T17:27:54.246Z,8.20
2023-05-21T17:30:21.785Z,8.80
2023-05-21T17:32:53.477Z,9.70
2023-05-21T17:35:21.414Z,8.77
2023-05-21T17:37:49.818Z,9.70
2023-05-21T17:40:20.763Z,8.40
2023-05-21T17:42:51.336Z,9.53
2023-05-21T17:45:19.287Z,9.50
2023-05-21T17:47:46.885Z,8.87
2023-05-21T17:50:17.044Z,9.13
2023-05-21T17:52:44.654Z,9.53
2023-05-21T17:55:12.717Z,8.60
2023-05-21T17:57:40.591Z,8.10
2023-05-21T18:00:10.646Z,9.10
2023-05-21T18:02:39.330Z,8.63
2023-05-21T18:05:16.132Z,8.20
2023-05-21T18:07:43.737Z,8.50
2023-05-21T18:10:15.001Z,9.67
2023-05-21T18:12:43.450Z,8.17
2023-05-21T18:15:13.502Z,8.83
2023-05-21T18:17:42.808Z,8.67
2023-05-21T18:20:13.905Z,9.20
2023-05-21T18:22:43.857Z,10.10
2023-05-21T18:25:12.362Z,8.70
2023-05-21T18:27:39.626Z,8.83
2023-05-21T18:30:10.509Z,9.30
2023-05-21T18:32:41.378Z,9.70
2023-05-21T18:35:13.801Z,9.37
2023-05-21T18:37:47.105Z,11.10
2023-05-21T18:40:15.070Z,10.50
2023-05-21T18:42:42.601Z,10.13
2023-05-21T18:45:11.518Z,9.83
2023-05-21T18:47:40.528Z,10.00
2023-05-21T18:50:16.193Z,10.50
2023-05-21T18:52:44.848Z,9.30
2023-05-21T18:55:12.620Z,9.63
2023-05-21T18:57:41.555Z,9.87
2023-05-21T19:00:13.222Z,9.13
2023-05-21T19:02:43.289Z,9.53
2023-05-21T19:05:12.406Z,10.63
2023-05-21T19:07:41.742Z,12.50
2023-05-21T19:10:12.498Z,10.70
2023-05-21T19:12:46.221Z,10.40
2023-05-21T19:15:18.211Z,10.60
2023-05-21T19:17:47.926Z,10.40
2023-05-21T19:20:24.057Z,10.00
2023-05-21T19:22:51.529Z,9.90
2023-05-21T19:25:21.175Z,9.23
2023-05-21T19:27:49.262Z,10.63
2023-05-21T19:30:17.216Z,11.47
2023-05-21T19:32:45.492Z,10.97
2023-05-21T19:35:12.984Z,10.07
2023-05-21T19:37:40.729Z,10.43
2023-05-21T19:40:10.247Z,9.50
2023-05-21T19:42:39.802Z,11.00
2023-05-21T19:45:09.765Z,10.37
2023-05-21T19:47:37.528Z,10.13
2023-05-21T19:50:11.132Z,11.13
2023-05-21T19:52:39.867Z,10.73
2023-05-21T19:55:10.369Z,16.30
2023-05-21T19:57:40.838Z,10.07
2023-05-21T20:00:10.785Z,10.40
2023-05-21T20:02:38.818Z,9.70
2023-05-21T20:05:07.409Z,9.90
2023-05-21T20:07:35.829Z,9.80
2023-05-21T20:10:03.114Z,8.90
2023-05-21T20:12:30.595Z,9.70
2023-05-21T20:15:00.776Z,10.10
2023-05-21T20:17:30.831Z,9.90
2023-05-21T20:19:59.062Z,9.50
2023-05-21T20:22:27.268Z,15.47
2023-05-21T20:24:55.325Z,12.90
2023-05-21T20:27:24.195Z,11.50
2023-05-21T20:29:51.370Z,12.00
2023-05-21T20:32:20.894Z,11.13
2023-05-21T20:35:02.131Z,10.00
2023-05-21T20:37:35.295Z,10.40
2023-05-21T20:40:03.096Z,11.37
2023-05-21T20:42:34.934Z,10.33
2023-05-21T20:45:03.363Z,10.67
2023-05-21T20:47:36.526Z,13.20
2023-05-21T20:50:06.261Z,11.93
2023-05-21T20:52:33.493Z,9.70
2023-05-21T20:55:05.377Z,12.70
2023-05-21T20:57:32.547Z,10.53
2023-05-21T21:00:02.724Z,10.87
2023-05-21T21:02:33.203Z,10.50
2023-05-21T21:05:04.195Z,10.73
2023-05-21T21:07:34.894Z,10.70
2023-05-21T21:10:03.536Z,10.90
2023-05-21T21:12:32.136Z,12.50
2023-05-21T21:14:59.795Z,9.90
2023-05-21T21:17:27.706Z,10.40
2023-05-21T21:19:56.443Z,11.00
2023-05-21T21:22:24.381Z,9.60
2023-05-21T21:24:51.571Z,11.17
2023-05-21T21:27:19.285Z,10.90
2023-05-21T21:29:47.255Z,11.03
2023-05-21T21:32:16.304Z,11.13
2023-05-21T21:34:44.466Z,10.67
2023-05-21T21:37:13.633Z,10.87
2023-05-21T21:39:43.124Z,10.40
2023-05-21T21:42:10.310Z,9.93
2023-05-21T21:44:39.743Z,11.10
2023-05-21T21:47:06.957Z,10.80
2023-05-21T21:49:35.524Z,10.73
2023-05-21T21:52:03.530Z,10.37
2023-05-21T21:54:32.192Z,10.73
2023-05-21T21:56:59.882Z,10.73
2023-05-21T21:59:27.488Z,10.53
2023-05-21T22:02:00.983Z,11.13
2023-05-21T22:04:28.073Z,11.53
2023-05-21T22:06:59.142Z,11.20
2023-05-21T22:09:26.276Z,11.13
2023-05-21T22:11:56.905Z,11.67
2023-05-21T22:14:26.405Z,10.90
2023-05-21T22:16:55.198Z,12.20
2023-05-21T22:19:26.396Z,10.77
2023-05-21T22:21:56.778Z,10.77
2023-05-21T22:24:31.504Z,12.07
2023-05-21T22:27:01.655Z,11.50
2023-05-21T22:29:31.214Z,11.20
2023-05-21T22:31:59.255Z,10.97
2023-05-21T22:34:28.050Z,12.03
2023-05-21T22:36:58.976Z,11.60
2023-05-21T22:39:28.450Z,12.90
2023-05-21T22:41:55.736Z,12.43
2023-05-21T22:44:24.632Z,13.60
2023-05-21T22:46:51.906Z,13.00
2023-05-21T22:49:20.245Z,13.50
2023-05-21T22:51:47.301Z,15.43
2023-05-21T22:54:14.428Z,13.43
2023-05-21T22:56:41.964Z,17.60
2023-05-21T22:59:09.465Z,14.13
2023-05-21T23:01:38.398Z,13.67
2023-05-21T23:04:05.948Z,13.30
2023-05-21T23:06:33.578Z,13.90
2023-05-21T23:09:03.910Z,15.10
2023-05-21T23:11:30.997Z,14.00
2023-05-21T23:13:58.037Z,14.33
2023-05-21T23:16:25.528Z,14.83
2023-05-21T23:19:06.503Z,13.83
2023-05-21T23:21:34.300Z,13.63
2023-05-21T23:24:01.337Z,13.60
2023-05-21T23:26:29.589Z,13.50
2023-05-21T23:28:59.657Z,15.10
2023-05-21T23:31:27.932Z,14.10
2023-05-21T23:33:59.484Z,13.73
2023-05-21T23:36:30.679Z,12.53
2023-05-21T23:39:01.118Z,13.63
2023-05-21T23:41:28.186Z,13.93
2023-05-21T23:43:55.919Z,12.90
2023-05-21T23:46:25.766Z,14.17
2023-05-21T23:48:53.502Z,14.03
2023-05-21T23:51:21.516Z,13.63
2023-05-21T23:53:50.146Z,12.87
2023-05-21T23:56:17.459Z,13.60
2023-05-21T23:58:44.606Z,13.80
