createdAt,value
2018-09-07T00:01:27.575Z,18.03
2018-09-07T00:03:57.280Z,19.93
2018-09-07T00:06:26.368Z,23.23
2018-09-07T00:08:55.506Z,24.00
2018-09-07T00:11:24.660Z,24.60
2018-09-07T00:13:53.871Z,25.83
2018-09-07T00:16:23.855Z,27.20
2018-09-07T00:18:54.127Z,27.90
2018-09-07T00:21:24.224Z,27.27
2018-09-07T00:23:53.913Z,28.97
2018-09-07T00:26:23.388Z,29.37
2018-09-07T00:28:52.767Z,27.60
2018-09-07T00:31:21.948Z,30.50
2018-09-07T00:33:51.790Z,28.93
2018-09-07T00:36:20.857Z,28.90
2018-09-07T00:38:49.949Z,29.13
2018-09-07T00:41:19.028Z,30.63
2018-09-07T00:43:48.268Z,30.83
2018-09-07T00:46:17.358Z,31.60
2018-09-07T00:48:46.504Z,31.17
2018-09-07T00:51:15.601Z,31.77
2018-09-07T00:53:44.707Z,31.27
2018-09-07T00:56:13.871Z,30.60
2018-09-07T00:58:42.931Z,29.70
2018-09-07T01:01:12.011Z,30.30
2018-09-07T01:03:41.703Z,30.40
2018-09-07T01:06:10.911Z,29.30
2018-09-07T01:08:40.084Z,30.13
2018-09-07T01:11:09.306Z,32.77
2018-09-07T01:13:38.476Z,31.40
2018-09-07T01:16:07.943Z,33.23
2018-09-07T01:18:37.342Z,32.93
2018-09-07T01:21:06.553Z,33.13
2018-09-07T01:23:35.719Z,32.73
2018-09-07T01:26:04.899Z,32.60
2018-09-07T01:28:34.022Z,33.60
2018-09-07T01:31:03.135Z,31.93
2018-09-07T01:33:32.375Z,33.50
2018-09-07T01:36:02.739Z,33.47
2018-09-07T01:38:34.264Z,33.90
2018-09-07T01:41:05.045Z,33.13
2018-09-07T01:43:34.171Z,32.77
2018-09-07T01:46:03.688Z,35.30
2018-09-07T01:48:32.884Z,34.27
2018-09-07T01:51:02.001Z,35.00
2018-09-07T01:53:31.709Z,33.43
2018-09-07T01:56:00.819Z,32.90
2018-09-07T01:58:30.840Z,32.10
2018-09-07T02:00:59.997Z,30.80
2018-09-07T02:03:30.320Z,30.73
2018-09-07T02:05:59.624Z,32.10
2018-09-07T02:08:30.247Z,33.10
2018-09-07T02:11:00.384Z,34.67
2018-09-07T02:13:30.899Z,33.50
2018-09-07T02:16:00.059Z,32.63
2018-09-07T02:18:29.609Z,30.00
2018-09-07T02:20:58.747Z,30.73
2018-09-07T02:23:27.859Z,30.67
2018-09-07T02:25:58.179Z,32.30
2018-09-07T02:28:27.260Z,31.47
2018-09-07T02:30:56.941Z,29.57
2018-09-07T02:33:26.070Z,32.57
2018-09-07T02:35:55.153Z,31.80
2018-09-07T02:38:25.443Z,32.03
2018-09-07T02:40:54.572Z,32.40
2018-09-07T02:43:24.335Z,32.53
2018-09-07T02:45:53.460Z,31.10
2018-09-07T02:48:22.601Z,31.10
2018-09-07T02:50:52.423Z,28.63
2018-09-07T02:53:21.509Z,31.70
2018-09-07T02:55:50.596Z,33.93
2018-09-07T02:58:19.815Z,31.13
2018-09-07T03:00:48.920Z,32.13
2018-09-07T03:03:18.470Z,33.17
2018-09-07T03:05:48.120Z,34.20
2018-09-07T03:08:17.921Z,33.50
2018-09-07T03:10:47.038Z,33.87
2018-09-07T03:13:16.132Z,32.77
2018-09-07T03:15:45.240Z,34.93
2018-09-07T03:18:14.364Z,33.53
2018-09-07T03:20:43.644Z,31.30
2018-09-07T03:23:12.766Z,33.50
2018-09-07T03:25:41.847Z,34.43
2018-09-07T03:28:10.935Z,33.83
2018-09-07T03:30:40.011Z,31.67
2018-09-07T03:33:09.164Z,31.77
2018-09-07T03:35:38.277Z,33.30
2018-09-07T03:38:07.565Z,35.50
2018-09-07T03:40:36.764Z,32.30
2018-09-07T03:43:05.977Z,34.60
2018-09-07T03:45:35.089Z,33.43
2018-09-07T03:48:04.171Z,34.00
2018-09-07T03:50:33.913Z,34.93
2018-09-07T03:53:03.273Z,33.37
2018-09-07T03:55:32.368Z,32.57
2018-09-07T03:58:02.235Z,34.10
2018-09-07T04:00:31.323Z,34.00
2018-09-07T04:03:00.996Z,37.33
2018-09-07T04:05:30.110Z,33.47
2018-09-07T04:07:59.222Z,34.10
2018-09-07T04:10:28.347Z,33.83
2018-09-07T04:12:57.439Z,39.20
2018-09-07T04:15:26.668Z,37.60
2018-09-07T04:17:55.839Z,36.60
2018-09-07T04:20:24.935Z,38.80
2018-09-07T04:22:54.152Z,38.17
2018-09-07T04:25:24.249Z,40.70
2018-09-07T04:27:53.551Z,38.03
2018-09-07T04:30:23.396Z,34.03
2018-09-07T04:32:54.507Z,37.27
2018-09-07T04:35:23.622Z,34.37
2018-09-07T04:37:52.816Z,36.93
2018-09-07T04:40:21.961Z,35.73
2018-09-07T04:42:51.314Z,33.67
2018-09-07T04:45:20.429Z,32.03
2018-09-07T04:47:49.651Z,34.57
2018-09-07T04:50:18.856Z,35.37
2018-09-07T04:52:47.992Z,34.20
2018-09-07T04:55:17.086Z,34.83
2018-09-07T04:57:46.299Z,35.03
2018-09-07T05:00:15.545Z,34.40
2018-09-07T05:02:44.687Z,35.10
2018-09-07T05:05:14.294Z,33.57
2018-09-07T05:07:43.443Z,35.37
2018-09-07T05:10:12.681Z,34.87
2018-09-07T05:12:41.823Z,32.77
2018-09-07T05:15:11.187Z,35.60
2018-09-07T05:17:40.306Z,38.13
2018-09-07T05:20:10.255Z,33.43
2018-09-07T05:22:39.350Z,34.80
2018-09-07T05:25:08.531Z,35.57
2018-09-07T05:27:38.728Z,33.90
2018-09-07T05:30:08.914Z,31.90
2018-09-07T05:32:38.036Z,33.03
2018-09-07T05:35:07.212Z,30.50
2018-09-07T05:37:36.311Z,32.40
2018-09-07T05:40:05.691Z,31.93
2018-09-07T05:42:34.773Z,30.50
2018-09-07T05:45:04.010Z,31.77
2018-09-07T05:47:33.148Z,31.63
2018-09-07T05:50:02.910Z,30.53
2018-09-07T05:52:31.979Z,29.93
2018-09-07T05:55:01.296Z,30.43
2018-09-07T05:57:30.526Z,30.13
2018-09-07T05:59:59.674Z,31.43
2018-09-07T06:02:28.821Z,29.53
2018-09-07T06:05:01.300Z,29.83
2018-09-07T06:07:31.426Z,30.10
2018-09-07T06:10:00.855Z,29.30
2018-09-07T06:12:30.430Z,28.87
2018-09-07T06:14:59.705Z,29.20
2018-09-07T06:17:28.834Z,30.43
2018-09-07T06:19:58.033Z,28.50
2018-09-07T06:22:27.131Z,25.97
2018-09-07T06:24:56.261Z,27.57
2018-09-07T06:27:25.505Z,29.00
2018-09-07T06:29:54.906Z,29.37
2018-09-07T06:32:25.607Z,27.90
2018-09-07T06:34:54.730Z,27.50
2018-09-07T06:37:23.931Z,26.40
2018-09-07T06:39:53.240Z,27.33
2018-09-07T06:42:22.496Z,28.30
2018-09-07T06:44:51.679Z,27.90
2018-09-07T06:47:20.820Z,28.67
2018-09-07T06:49:50.097Z,26.83
2018-09-07T06:52:19.385Z,27.23
2018-09-07T06:54:48.432Z,27.23
2018-09-07T06:57:17.550Z,28.30
2018-09-07T06:59:47.228Z,27.90
2018-09-07T07:02:16.369Z,26.30
2018-09-07T07:04:45.475Z,24.53
2018-09-07T07:07:14.556Z,24.33
2018-09-07T07:09:43.663Z,23.87
2018-09-07T07:12:12.743Z,24.50
2018-09-07T07:14:41.938Z,23.20
2018-09-07T07:17:11.168Z,23.57
2018-09-07T07:19:40.329Z,24.60
2018-09-07T07:22:09.480Z,22.60
2018-09-07T07:24:38.583Z,22.83
2018-09-07T07:27:08.719Z,21.00
2018-09-07T07:29:37.855Z,21.83
2018-09-07T07:32:06.996Z,18.63
2018-09-07T07:34:36.131Z,14.90
2018-09-07T07:37:05.847Z,13.63
2018-09-07T07:39:34.927Z,14.93
2018-09-07T07:42:04.681Z,15.33
2018-09-07T07:44:33.813Z,14.90
2018-09-07T07:47:03.779Z,16.80
2018-09-07T07:49:32.902Z,15.93
2018-09-07T07:52:02.648Z,16.50
2018-09-07T07:54:31.831Z,15.40
2018-09-07T07:57:01.111Z,15.90
2018-09-07T07:59:30.241Z,13.77
2018-09-07T08:02:00.712Z,13.27
2018-09-07T08:04:29.932Z,12.23
2018-09-07T08:07:02.374Z,11.20
2018-09-07T08:09:35.867Z,11.80
2018-09-07T08:12:05.393Z,12.20
2018-09-07T08:14:34.635Z,13.30
2018-09-07T08:17:03.849Z,11.23
2018-09-07T08:19:33.008Z,12.27
2018-09-07T08:22:02.144Z,12.10
2018-09-07T08:24:31.941Z,12.77
2018-09-07T08:27:01.193Z,14.07
2018-09-07T08:29:30.417Z,15.80
2018-09-07T08:31:59.492Z,16.50
2018-09-07T08:34:28.623Z,16.63
2018-09-07T08:36:57.768Z,17.20
2018-09-07T08:39:26.955Z,16.70
2018-09-07T08:41:57.462Z,16.30
2018-09-07T08:44:27.099Z,15.80
2018-09-07T08:46:56.716Z,16.33
2018-09-07T08:49:26.754Z,16.83
2018-09-07T08:51:56.013Z,15.33
2018-09-07T08:54:25.157Z,17.73
2018-09-07T08:56:54.872Z,16.23
2018-09-07T08:59:24.035Z,17.27
2018-09-07T09:01:53.871Z,16.37
2018-09-07T09:04:23.008Z,16.17
2018-09-07T09:06:52.158Z,17.77
2018-09-07T09:09:21.268Z,16.40
2018-09-07T09:11:50.394Z,17.00
2018-09-07T09:14:19.592Z,16.47
2018-09-07T09:16:48.727Z,16.17
2018-09-07T09:19:17.947Z,17.17
2018-09-07T09:21:47.143Z,17.37
2018-09-07T09:24:16.519Z,17.27
2018-09-07T09:26:45.965Z,16.10
2018-09-07T09:29:15.889Z,15.67
2018-09-07T09:31:45.381Z,15.27
2018-09-07T09:34:14.725Z,15.20
2018-09-07T09:36:43.856Z,13.00
2018-09-07T09:39:13.373Z,12.43
2018-09-07T09:41:42.466Z,12.90
2018-09-07T09:44:11.617Z,8.73
2018-09-07T09:46:40.852Z,9.77
2018-09-07T09:49:10.000Z,9.17
2018-09-07T09:51:39.616Z,10.10
2018-09-07T09:54:09.791Z,9.30
2018-09-07T09:56:39.649Z,9.27
2018-09-07T09:59:09.503Z,9.93
2018-09-07T10:01:43.824Z,8.90
2018-09-07T10:04:17.253Z,8.27
2018-09-07T10:06:47.090Z,8.90
2018-09-07T10:09:16.197Z,10.83
2018-09-07T10:11:45.388Z,9.70
2018-09-07T10:14:14.528Z,9.57
2018-09-07T10:16:45.052Z,10.20
2018-09-07T10:19:14.289Z,10.90
2018-09-07T10:21:43.494Z,12.17
2018-09-07T10:24:13.192Z,11.43
2018-09-07T10:26:42.655Z,12.63
2018-09-07T10:29:12.698Z,14.70
2018-09-07T10:31:41.904Z,14.03
2018-09-07T10:34:11.125Z,13.60
2018-09-07T10:36:40.440Z,14.80
2018-09-07T10:39:10.425Z,16.57
2018-09-07T10:41:40.069Z,15.50
2018-09-07T10:44:09.228Z,14.27
2018-09-07T10:46:38.427Z,12.07
2018-09-07T10:49:07.631Z,10.23
2018-09-07T10:51:36.830Z,9.77
2018-09-07T10:54:06.440Z,8.00
2018-09-07T10:56:36.196Z,7.23
2018-09-07T10:59:05.471Z,7.53
2018-09-07T11:01:34.623Z,7.10
2018-09-07T11:04:03.865Z,7.77
2018-09-07T11:06:34.275Z,6.60
2018-09-07T11:09:04.213Z,7.10
2018-09-07T11:11:33.477Z,6.90
2018-09-07T11:14:02.644Z,6.30
2018-09-07T11:16:31.700Z,6.00
2018-09-07T11:19:01.551Z,5.97
2018-09-07T11:21:30.716Z,6.13
2018-09-07T11:23:59.900Z,5.70
2018-09-07T11:26:29.588Z,5.23
2018-09-07T11:28:58.765Z,4.37
2018-09-07T11:31:27.936Z,4.43
2018-09-07T11:33:57.572Z,4.73
2018-09-07T11:36:26.844Z,4.07
2018-09-07T11:38:56.044Z,4.40
2018-09-07T11:41:25.653Z,4.43
2018-09-07T11:43:55.785Z,4.37
2018-09-07T11:46:25.545Z,3.40
2018-09-07T11:48:54.632Z,3.63
2018-09-07T11:51:24.481Z,3.87
2018-09-07T11:53:53.694Z,3.97
2018-09-07T11:56:22.989Z,4.30
2018-09-07T11:58:52.200Z,3.50
2018-09-07T12:01:21.364Z,3.73
2018-09-07T12:03:50.742Z,3.53
2018-09-07T12:06:19.946Z,3.07
2018-09-07T12:08:49.721Z,3.47
2018-09-07T12:11:19.196Z,3.20
2018-09-07T12:13:48.478Z,3.50
2018-09-07T12:16:17.635Z,4.10
2018-09-07T12:18:46.744Z,3.00
2018-09-07T12:21:16.054Z,3.60
2018-09-07T12:23:45.191Z,3.67
2018-09-07T12:26:14.305Z,3.57
2018-09-07T12:28:43.628Z,2.87
2018-09-07T12:31:14.797Z,3.37
2018-09-07T12:33:44.596Z,4.33
2018-09-07T12:36:13.944Z,3.47
2018-09-07T12:38:43.423Z,3.93
2018-09-07T12:41:14.492Z,5.60
2018-09-07T12:43:43.721Z,5.40
2018-09-07T12:46:12.849Z,5.30
2018-09-07T12:48:42.062Z,5.40
2018-09-07T12:51:11.231Z,5.70
2018-09-07T12:53:40.817Z,5.63
2018-09-07T12:56:09.911Z,5.17
2018-09-07T12:58:40.577Z,5.50
2018-09-07T13:01:10.147Z,5.13
2018-09-07T13:03:39.868Z,5.30
2018-09-07T13:06:09.116Z,4.43
2018-09-07T13:08:39.347Z,4.23
2018-09-07T13:11:08.568Z,4.73
2018-09-07T13:13:37.910Z,5.00
2018-09-07T13:16:06.999Z,4.57
2018-09-07T13:18:36.407Z,4.60
2018-09-07T13:21:05.518Z,4.80
2018-09-07T13:23:35.289Z,3.60
2018-09-07T13:26:04.497Z,4.10
2018-09-07T13:28:33.669Z,4.40
2018-09-07T13:31:02.814Z,3.80
2018-09-07T13:33:31.996Z,3.40
2018-09-07T13:36:01.164Z,3.90
2018-09-07T13:38:30.268Z,3.80
2018-09-07T13:40:59.498Z,3.20
2018-09-07T13:43:28.614Z,3.10
2018-09-07T13:45:57.805Z,3.10
2018-09-07T13:48:27.077Z,3.33
2018-09-07T13:50:56.391Z,2.90
2018-09-07T13:53:26.368Z,2.90
2018-09-07T13:55:55.655Z,3.40
2018-09-07T13:58:24.839Z,3.43
2018-09-07T14:00:54.029Z,3.53
2018-09-07T14:03:23.201Z,3.73
2018-09-07T14:05:52.455Z,3.23
2018-09-07T14:08:22.281Z,3.40
2018-09-07T14:10:51.460Z,3.70
2018-09-07T14:13:20.606Z,3.70
2018-09-07T14:15:50.020Z,3.80
2018-09-07T14:18:19.289Z,3.03
2018-09-07T14:20:48.473Z,4.00
2018-09-07T14:23:18.515Z,3.30
2018-09-07T14:25:48.609Z,2.80
2018-09-07T14:28:17.913Z,2.97
2018-09-07T14:30:47.267Z,3.00
2018-09-07T14:33:16.517Z,3.07
2018-09-07T14:35:46.287Z,2.57
2018-09-07T14:38:15.838Z,2.40
2018-09-07T14:40:45.660Z,2.13
2018-09-07T14:43:14.895Z,2.77
2018-09-07T14:45:44.037Z,2.40
2018-09-07T14:48:13.199Z,2.43
2018-09-07T14:50:42.344Z,2.47
2018-09-07T14:53:11.561Z,2.53
2018-09-07T14:55:42.833Z,2.73
2018-09-07T14:58:12.659Z,2.50
2018-09-07T15:00:41.792Z,2.20
2018-09-07T15:03:11.815Z,3.13
2018-09-07T15:05:41.039Z,2.40
2018-09-07T15:08:10.332Z,2.80
2018-09-07T15:10:39.539Z,2.90
2018-09-07T15:13:08.937Z,2.77
2018-09-07T15:15:38.261Z,3.50
2018-09-07T15:18:07.500Z,3.97
2018-09-07T15:20:37.056Z,2.40
2018-09-07T15:23:06.181Z,2.77
2018-09-07T15:25:35.389Z,2.60
2018-09-07T15:28:04.708Z,2.27
2018-09-07T15:30:33.867Z,2.27
2018-09-07T15:33:03.137Z,2.27
2018-09-07T15:35:32.608Z,2.27
2018-09-07T15:38:01.680Z,1.90
2018-09-07T15:40:30.813Z,1.60
2018-09-07T15:43:00.028Z,1.97
2018-09-07T15:45:29.244Z,1.80
2018-09-07T15:47:58.431Z,2.20
2018-09-07T15:50:27.540Z,1.73
2018-09-07T15:52:56.898Z,2.07
2018-09-07T15:55:26.231Z,1.87
2018-09-07T15:57:55.431Z,1.43
2018-09-07T16:00:24.675Z,1.70
2018-09-07T16:02:54.004Z,1.70
2018-09-07T16:05:23.189Z,1.70
2018-09-07T16:07:52.293Z,1.70
2018-09-07T16:10:21.959Z,1.70
2018-09-07T16:12:51.231Z,1.80
2018-09-07T16:15:20.372Z,1.40
2018-09-07T16:17:49.492Z,1.60
2018-09-07T16:20:18.709Z,1.40
2018-09-07T16:22:48.201Z,1.37
2018-09-07T16:25:18.037Z,2.00
2018-09-07T16:27:47.349Z,1.63
2018-09-07T16:30:16.610Z,1.97
2018-09-07T16:32:45.773Z,1.70
2018-09-07T16:35:14.941Z,2.00
2018-09-07T16:37:44.172Z,1.70
2018-09-07T16:40:13.320Z,1.67
2018-09-07T16:42:42.710Z,1.90
2018-09-07T16:45:12.598Z,2.00
2018-09-07T16:47:42.451Z,1.83
2018-09-07T16:50:11.543Z,1.87
2018-09-07T16:52:40.663Z,1.73
2018-09-07T16:55:09.780Z,1.60
2018-09-07T16:57:38.871Z,1.17
2018-09-07T17:00:08.167Z,1.67
2018-09-07T17:02:37.288Z,1.23
2018-09-07T17:05:06.789Z,1.63
2018-09-07T17:07:35.876Z,1.67
2018-09-07T17:10:05.172Z,1.20
2018-09-07T17:12:34.374Z,1.50
2018-09-07T17:15:03.756Z,1.47
2018-09-07T17:17:33.117Z,1.50
2018-09-07T17:20:02.448Z,1.63
2018-09-07T17:22:31.680Z,2.17
2018-09-07T17:25:00.860Z,1.80
2018-09-07T17:27:30.069Z,1.77
2018-09-07T17:29:59.254Z,1.63
2018-09-07T17:32:29.172Z,1.33
2018-09-07T17:34:58.341Z,1.50
2018-09-07T17:37:28.379Z,1.80
2018-09-07T17:39:57.503Z,1.57
2018-09-07T17:42:30.605Z,3.37
2018-09-07T17:44:59.749Z,4.10
2018-09-07T17:47:28.905Z,1.43
2018-09-07T17:49:58.137Z,1.70
2018-09-07T17:52:34.075Z,1.30
2018-09-07T17:55:03.272Z,1.53
2018-09-07T17:57:32.976Z,1.37
2018-09-07T18:00:02.650Z,1.43
2018-09-07T18:02:31.884Z,1.67
2018-09-07T18:05:01.075Z,1.40
2018-09-07T18:07:30.477Z,1.27
2018-09-07T18:10:00.636Z,1.30
2018-09-07T18:12:30.116Z,1.70
2018-09-07T18:15:00.805Z,1.70
2018-09-07T18:17:30.422Z,2.07
2018-09-07T18:19:59.742Z,1.37
2018-09-07T18:22:28.881Z,1.40
2018-09-07T18:24:58.259Z,1.67
2018-09-07T18:27:27.565Z,8.27
2018-09-07T18:29:56.757Z,1.90
2018-09-07T18:32:25.929Z,1.70
2018-09-07T18:34:55.727Z,1.53
2018-09-07T18:37:25.388Z,1.80
2018-09-07T18:39:54.544Z,1.53
2018-09-07T18:42:23.810Z,1.50
2018-09-07T18:44:53.146Z,1.43
2018-09-07T18:47:22.345Z,1.50
2018-09-07T18:49:51.518Z,1.73
2018-09-07T18:52:20.716Z,1.50
2018-09-07T18:54:49.891Z,1.30
2018-09-07T18:57:19.135Z,1.37
2018-09-07T18:59:48.571Z,1.53
2018-09-07T19:02:17.760Z,1.40
2018-09-07T19:04:47.697Z,8.73
2018-09-07T19:07:17.558Z,3.20
2018-09-07T19:09:47.039Z,2.73
2018-09-07T19:12:16.159Z,1.77
2018-09-07T19:14:45.582Z,1.97
2018-09-07T19:17:14.821Z,1.53
2018-09-07T19:19:44.067Z,1.30
2018-09-07T19:22:13.263Z,1.70
2018-09-07T19:24:42.995Z,1.73
2018-09-07T19:27:12.372Z,1.80
2018-09-07T19:29:43.077Z,1.70
2018-09-07T19:32:12.815Z,1.77
2018-09-07T19:34:41.936Z,1.77
2018-09-07T19:37:11.195Z,1.90
2018-09-07T19:39:40.456Z,1.53
2018-09-07T19:42:09.606Z,1.60
2018-09-07T19:44:39.013Z,1.40
2018-09-07T19:47:09.276Z,1.80
2018-09-07T19:49:38.608Z,1.43
2018-09-07T19:52:07.856Z,2.33
2018-09-07T19:54:37.857Z,1.43
2018-09-07T19:57:07.254Z,1.90
2018-09-07T19:59:37.656Z,1.70
2018-09-07T20:02:07.104Z,1.60
2018-09-07T20:04:36.557Z,1.80
2018-09-07T20:07:05.737Z,1.60
2018-09-07T20:09:35.039Z,1.80
2018-09-07T20:12:04.345Z,1.77
2018-09-07T20:14:33.610Z,2.13
2018-09-07T20:17:02.720Z,1.93
2018-09-07T20:19:31.860Z,1.90
2018-09-07T20:22:02.164Z,1.97
2018-09-07T20:24:31.276Z,1.60
2018-09-07T20:27:00.435Z,1.80
2018-09-07T20:29:30.090Z,1.77
2018-09-07T20:31:59.340Z,1.40
2018-09-07T20:34:28.487Z,1.60
2018-09-07T20:36:57.689Z,1.40
2018-09-07T20:39:26.828Z,1.57
2018-09-07T20:41:55.991Z,2.10
2018-09-07T20:44:25.180Z,1.90
2018-09-07T20:46:54.892Z,1.50
2018-09-07T20:49:24.145Z,1.80
2018-09-07T20:51:53.799Z,2.23
2018-09-07T20:54:23.182Z,1.77
2018-09-07T20:56:52.625Z,1.80
2018-09-07T20:59:21.854Z,2.00
2018-09-07T21:01:51.012Z,2.27
2018-09-07T21:04:21.568Z,1.87
2018-09-07T21:06:50.841Z,1.73
2018-09-07T21:09:20.034Z,2.07
2018-09-07T21:11:49.345Z,2.07
2018-09-07T21:14:18.693Z,3.03
2018-09-07T21:16:47.827Z,2.20
2018-09-07T21:19:17.004Z,1.90
2018-09-07T21:21:46.871Z,1.70
2018-09-07T21:24:16.857Z,1.87
2018-09-07T21:26:46.048Z,2.37
2018-09-07T21:29:15.169Z,2.60
2018-09-07T21:31:44.322Z,3.13
2018-09-07T21:34:15.081Z,3.47
2018-09-07T21:36:44.217Z,2.80
2018-09-07T21:39:13.495Z,3.07
2018-09-07T21:41:42.994Z,2.83
2018-09-07T21:44:12.220Z,3.90
2018-09-07T21:46:42.372Z,2.30
2018-09-07T21:49:11.412Z,2.50
2018-09-07T21:51:40.599Z,6.60
2018-09-07T21:54:09.760Z,3.07
2018-09-07T21:56:38.872Z,2.60
2018-09-07T21:59:08.964Z,2.50
2018-09-07T22:01:38.494Z,2.50
2018-09-07T22:04:07.643Z,2.40
2018-09-07T22:06:42.686Z,2.80
2018-09-07T22:09:11.971Z,2.53
2018-09-07T22:11:41.187Z,2.50
2018-09-07T22:14:10.284Z,2.40
2018-09-07T22:16:39.446Z,2.33
2018-09-07T22:19:08.717Z,2.90
2018-09-07T22:21:38.180Z,2.60
2018-09-07T22:24:07.898Z,2.73
2018-09-07T22:26:37.023Z,2.90
2018-09-07T22:29:06.141Z,2.27
2018-09-07T22:31:35.249Z,2.83
2018-09-07T22:34:04.475Z,2.77
2018-09-07T22:36:33.672Z,2.37
2018-09-07T22:39:03.726Z,2.50
2018-09-07T22:41:32.841Z,2.10
2018-09-07T22:44:06.912Z,2.80
2018-09-07T22:46:37.319Z,3.00
2018-09-07T22:49:06.620Z,2.80
2018-09-07T22:51:36.433Z,2.30
2018-09-07T22:54:05.622Z,2.60
2018-09-07T22:56:35.573Z,2.30
2018-09-07T22:59:04.774Z,2.90
2018-09-07T23:01:33.983Z,2.40
2018-09-07T23:04:03.160Z,2.20
2018-09-07T23:06:37.699Z,3.07
2018-09-07T23:09:08.144Z,2.70
2018-09-07T23:11:37.242Z,2.77
2018-09-07T23:14:06.428Z,2.27
2018-09-07T23:16:35.621Z,2.90
2018-09-07T23:19:04.761Z,2.33
2018-09-07T23:21:35.552Z,2.47
2018-09-07T23:24:04.719Z,2.70
2018-09-07T23:26:33.823Z,2.50
2018-09-07T23:29:03.479Z,3.53
2018-09-07T23:31:32.656Z,2.80
2018-09-07T23:34:01.773Z,2.50
2018-09-07T23:36:30.889Z,2.50
2018-09-07T23:38:59.988Z,2.37
2018-09-07T23:41:29.075Z,2.57
2018-09-07T23:43:58.196Z,2.60
2018-09-07T23:46:27.281Z,2.23
2018-09-07T23:48:56.474Z,2.27
2018-09-07T23:51:26.319Z,2.20
2018-09-07T23:53:55.487Z,2.27
2018-09-07T23:56:24.672Z,2.60
2018-09-07T23:58:53.879Z,2.23
