createdAt,value
2018-12-16T00:09:28.185Z,-2.90
2018-12-16T02:29:54.769Z,-2.30
2018-12-16T02:34:49.367Z,-2.30
2018-12-16T02:39:43.937Z,-2.30
2018-12-16T02:44:38.600Z,-2.40
2018-12-16T02:49:33.248Z,-2.40
2018-12-16T02:54:28.018Z,-2.30
2018-12-16T02:59:22.734Z,-2.30
2018-12-16T03:04:17.298Z,-2.20
2018-12-16T03:09:12.075Z,-2.30
2018-12-16T03:14:06.825Z,-2.30
2018-12-16T03:19:01.429Z,-2.40
2018-12-16T03:23:56.026Z,-2.30
2018-12-16T03:28:50.732Z,-2.30
2018-12-16T03:33:45.439Z,-2.20
2018-12-16T03:38:40.096Z,-2.10
2018-12-16T03:43:34.736Z,-2.30
2018-12-16T03:48:29.352Z,-2.30
2018-12-16T03:53:23.983Z,-2.30
2018-12-16T03:58:18.643Z,-2.30
2018-12-16T04:03:13.277Z,-2.30
2018-12-16T04:08:07.884Z,-2.30
2018-12-16T04:13:02.591Z,-2.20
2018-12-16T04:17:57.235Z,-2.20
2018-12-16T04:22:51.881Z,-2.20
2018-12-16T04:27:46.492Z,-2.30
2018-12-16T04:32:41.147Z,-2.30
2018-12-16T04:37:35.810Z,-2.20
2018-12-16T04:42:30.470Z,-2.20
2018-12-16T04:47:25.095Z,-2.20
2018-12-16T04:52:19.697Z,-2.10
2018-12-16T04:57:14.322Z,-2.10
2018-12-16T05:02:08.945Z,-2.10
2018-12-16T05:07:03.590Z,-2.20
2018-12-16T05:11:58.231Z,-2.20
2018-12-16T05:16:52.834Z,-2.20
2018-12-16T05:21:47.432Z,-2.00
2018-12-16T05:26:42.034Z,-2.00
2018-12-16T05:31:36.643Z,-2.10
2018-12-16T05:36:31.290Z,-2.10
2018-12-16T05:41:25.890Z,-2.10
2018-12-16T05:46:20.495Z,-2.00
2018-12-16T05:51:15.112Z,-2.00
2018-12-16T05:56:09.728Z,-2.00
2018-12-16T06:01:04.329Z,-1.90
2018-12-16T06:05:59.096Z,-1.90
2018-12-16T06:10:53.703Z,-1.90
2018-12-16T06:15:48.397Z,-1.80
2018-12-16T06:20:43.943Z,-1.80
2018-12-16T06:25:38.697Z,-1.70
2018-12-16T06:30:36.126Z,-1.70
2018-12-16T06:35:30.736Z,-1.70
2018-12-16T06:40:25.385Z,-1.70
2018-12-16T06:50:25.953Z,-1.70
2018-12-16T06:55:20.648Z,-1.60
2018-12-16T07:00:15.362Z,-1.60
2018-12-16T07:05:10.000Z,-1.60
2018-12-16T07:10:05.427Z,-1.60
2018-12-16T07:15:00.116Z,-1.60
2018-12-16T07:19:54.771Z,-1.50
2018-12-16T07:24:49.600Z,-1.50
2018-12-16T07:29:44.250Z,-1.60
2018-12-16T07:34:39.030Z,-1.50
2018-12-16T07:39:33.782Z,-1.40
2018-12-16T07:44:28.506Z,-1.40
2018-12-16T07:49:23.418Z,-1.50
2018-12-16T07:54:18.072Z,-1.40
2018-12-16T07:59:12.804Z,-1.40
2018-12-16T08:04:07.550Z,-1.30
2018-12-16T08:09:02.358Z,-1.30
2018-12-16T08:13:57.247Z,-1.30
2018-12-16T08:18:52.481Z,-1.40
2018-12-16T08:23:47.128Z,-1.40
2018-12-16T08:28:41.846Z,-1.20
2018-12-16T08:33:36.781Z,-1.10
2018-12-16T08:38:31.433Z,-0.90
2018-12-16T08:43:26.139Z,-0.90
2018-12-16T08:48:20.784Z,-0.90
2018-12-16T08:53:15.448Z,-0.70
2018-12-16T08:58:10.075Z,-0.70
2018-12-16T09:03:06.760Z,-0.80
2018-12-16T09:08:01.467Z,-0.70
2018-12-16T09:12:56.124Z,-0.60
2018-12-16T09:17:50.795Z,-0.60
2018-12-16T09:22:45.516Z,-0.50
2018-12-16T09:27:40.383Z,-0.60
2018-12-16T09:32:35.069Z,-0.60
2018-12-16T09:37:29.722Z,-0.40
2018-12-16T09:42:24.418Z,-0.30
2018-12-16T09:47:19.260Z,-0.10
2018-12-16T09:52:13.905Z,-0.10
2018-12-16T09:57:08.593Z,-0.10
2018-12-16T10:02:03.300Z,-0.20
2018-12-16T10:06:57.975Z,0.00
2018-12-16T10:11:52.876Z,0.10
2018-12-16T10:16:47.511Z,0.20
2018-12-16T10:21:42.838Z,0.30
2018-12-16T10:26:37.866Z,0.60
2018-12-16T10:31:32.698Z,0.80
2018-12-16T10:36:27.495Z,1.00
2018-12-16T10:41:22.247Z,0.90
2018-12-16T10:46:16.980Z,0.70
2018-12-16T10:51:11.674Z,0.60
2018-12-16T10:56:06.764Z,0.50
2018-12-16T11:01:06.478Z,0.60
2018-12-16T11:06:01.341Z,0.60
2018-12-16T11:11:00.453Z,0.60
2018-12-16T11:15:55.146Z,0.70
2018-12-16T11:20:49.764Z,0.90
2018-12-16T11:25:52.207Z,1.20
2018-12-16T11:30:46.976Z,1.60
2018-12-16T11:35:41.845Z,1.70
2018-12-16T11:40:36.586Z,1.60
2018-12-16T11:45:31.255Z,1.70
2018-12-16T11:50:26.339Z,1.60
2018-12-16T11:55:21.240Z,1.60
2018-12-16T12:00:16.087Z,1.70
2018-12-16T12:05:11.043Z,1.90
2018-12-16T12:10:07.329Z,2.10
2018-12-16T12:15:02.012Z,2.40
2018-12-16T12:19:56.684Z,2.60
2018-12-16T12:24:51.346Z,2.70
2018-12-16T12:29:46.090Z,2.70
2018-12-16T12:34:40.993Z,2.60
2018-12-16T12:39:35.745Z,2.50
2018-12-16T12:44:36.497Z,2.70
2018-12-16T12:49:31.209Z,3.00
2018-12-16T12:54:25.913Z,3.30
2018-12-16T12:59:20.576Z,3.40
2018-12-16T13:04:15.364Z,3.20
2018-12-16T13:09:10.966Z,2.90
2018-12-16T13:14:05.765Z,2.80
2018-12-16T13:19:00.613Z,2.70
2018-12-16T13:24:01.930Z,2.50
2018-12-16T13:29:00.285Z,2.50
2018-12-16T13:34:01.312Z,2.40
2018-12-16T13:39:02.043Z,2.40
2018-12-16T13:44:06.179Z,2.40
2018-12-16T13:49:01.540Z,2.40
2018-12-16T13:53:56.278Z,2.30
2018-12-16T13:58:53.060Z,2.10
2018-12-16T14:03:47.876Z,2.00
2018-12-16T14:08:42.580Z,2.00
2018-12-16T14:13:37.382Z,2.00
2018-12-16T14:18:32.178Z,2.10
2018-12-16T14:23:26.919Z,2.10
2018-12-16T14:28:21.693Z,2.10
2018-12-16T14:33:16.336Z,2.10
2018-12-16T14:38:11.386Z,2.00
2018-12-16T14:43:06.066Z,1.90
2018-12-16T14:48:00.784Z,1.80
2018-12-16T14:53:02.073Z,1.70
2018-12-16T14:57:56.876Z,1.70
2018-12-16T15:02:51.571Z,1.60
2018-12-16T15:07:46.255Z,1.70
2018-12-16T15:12:41.112Z,1.70
2018-12-16T15:17:42.501Z,1.60
2018-12-16T15:22:32.511Z,1.40
2018-12-16T15:27:27.172Z,1.20
2018-12-16T15:32:22.081Z,1.10
2018-12-16T17:24:43.965Z,-0.40
2018-12-16T17:29:43.005Z,-0.40
2018-12-16T17:34:46.985Z,-0.20
2018-12-16T17:39:43.546Z,-0.20
2018-12-16T17:44:41.454Z,-0.10
2018-12-16T17:49:38.767Z,-0.10
2018-12-16T17:54:34.332Z,-0.20
2018-12-16T17:59:31.243Z,-0.20
2018-12-16T18:04:27.675Z,-0.20
2018-12-16T18:09:24.553Z,-0.10
2018-12-16T18:14:27.626Z,-0.10
2018-12-16T18:19:30.308Z,-0.10
2018-12-16T18:24:30.895Z,0.00
2018-12-16T18:29:29.242Z,0.10
2018-12-16T18:34:28.138Z,0.10
2018-12-16T18:39:23.898Z,0.20
2018-12-16T18:44:22.860Z,0.10
2018-12-16T18:49:20.047Z,0.00
2018-12-16T18:54:16.059Z,0.10
2018-12-16T18:59:13.772Z,0.10
2018-12-16T19:04:12.335Z,0.10
2018-12-16T19:09:15.326Z,0.20
2018-12-16T19:14:21.246Z,0.20
2018-12-16T19:19:16.836Z,0.20
2018-12-16T19:24:17.313Z,0.30
2018-12-16T19:29:18.603Z,0.40
2018-12-16T19:34:15.088Z,0.40
2018-12-16T19:39:18.879Z,0.50
2018-12-16T19:44:14.480Z,0.50
2018-12-16T19:49:10.045Z,0.60
2018-12-16T19:54:12.760Z,0.70
2018-12-16T19:59:14.465Z,0.80
2018-12-16T20:04:19.867Z,0.70
2018-12-16T20:09:19.214Z,0.80
2018-12-16T20:46:52.644Z,0.80
2018-12-16T21:08:07.009Z,0.70
2018-12-16T21:29:04.729Z,0.90
2018-12-16T21:55:11.548Z,1.10
2018-12-16T22:00:11.563Z,1.20
2018-12-16T22:05:08.261Z,1.20
2018-12-16T22:10:03.031Z,1.30
2018-12-16T22:14:57.826Z,1.30
2018-12-16T22:19:52.863Z,1.30
2018-12-16T22:24:47.702Z,1.30
2018-12-16T22:29:42.444Z,1.50
2018-12-16T22:34:37.411Z,1.50
2018-12-16T22:39:51.796Z,1.60
2018-12-16T22:45:03.087Z,1.60
2018-12-16T23:00:30.783Z,1.50
2018-12-16T23:05:25.504Z,1.40
2018-12-16T23:10:20.337Z,1.50
2018-12-16T23:15:15.103Z,1.50
2018-12-16T23:20:31.685Z,1.50
2018-12-16T23:25:33.172Z,1.40
2018-12-16T23:30:33.803Z,1.40
2018-12-16T23:35:34.475Z,1.30
2018-12-16T23:45:55.747Z,1.30
2018-12-16T23:50:50.501Z,1.30
2018-12-16T23:55:45.325Z,1.20
