createdAt,value
2017-12-23T00:10:38.055Z,75.23
2017-12-23T00:13:09.423Z,64.90
2017-12-23T00:15:37.711Z,72.40
2017-12-23T00:18:08.732Z,72.13
2017-12-23T00:20:37.016Z,64.47
2017-12-23T00:23:09.053Z,64.57
2017-12-23T00:25:37.393Z,68.03
2017-12-23T00:28:09.345Z,77.30
2017-12-23T00:30:37.649Z,57.73
2017-12-23T00:33:09.510Z,66.60
2017-12-23T00:35:37.826Z,67.47
2017-12-23T00:38:10.161Z,71.93
2017-12-23T00:40:38.507Z,60.13
2017-12-23T00:43:11.850Z,64.40
2017-12-23T00:45:40.158Z,64.63
2017-12-23T00:48:08.460Z,48.00
2017-12-23T00:50:36.769Z,54.20
2017-12-23T00:53:08.273Z,48.63
2017-12-23T00:55:36.586Z,45.63
2017-12-23T00:58:08.905Z,56.47
2017-12-23T01:00:37.207Z,55.10
2017-12-23T01:03:08.779Z,57.47
2017-12-23T01:05:37.064Z,62.33
2017-12-23T01:08:11.133Z,53.73
2017-12-23T01:10:39.428Z,49.37
2017-12-23T01:13:09.060Z,50.97
2017-12-23T01:15:37.518Z,49.73
2017-12-23T01:18:09.069Z,48.60
2017-12-23T01:20:37.351Z,44.97
2017-12-23T01:23:08.977Z,45.53
2017-12-23T01:25:37.598Z,46.00
2017-12-23T01:28:08.934Z,48.57
2017-12-23T01:30:37.690Z,46.63
2017-12-23T01:33:08.648Z,42.00
2017-12-23T01:35:37.127Z,49.47
2017-12-23T01:38:08.916Z,50.33
2017-12-23T01:40:37.292Z,47.00
2017-12-23T01:43:09.428Z,49.00
2017-12-23T01:45:37.733Z,44.10
2017-12-23T01:48:08.653Z,40.80
2017-12-23T01:50:37.192Z,45.20
2017-12-23T01:53:09.577Z,41.93
2017-12-23T01:55:37.836Z,38.33
2017-12-23T01:58:09.144Z,38.87
2017-12-23T02:00:37.637Z,34.83
2017-12-23T02:03:10.392Z,36.00
2017-12-23T02:05:38.699Z,32.93
2017-12-23T02:08:08.605Z,32.47
2017-12-23T02:10:36.898Z,30.83
2017-12-23T02:13:08.600Z,29.90
2017-12-23T02:15:36.912Z,30.47
2017-12-23T02:18:08.412Z,31.83
2017-12-23T02:20:36.695Z,32.37
2017-12-23T02:23:08.348Z,30.37
2017-12-23T02:25:36.735Z,31.07
2017-12-23T02:28:08.189Z,31.90
2017-12-23T02:30:36.495Z,35.53
2017-12-23T02:33:07.864Z,41.57
2017-12-23T02:35:36.168Z,38.93
2017-12-23T02:38:10.840Z,45.07
2017-12-23T02:40:39.153Z,45.97
2017-12-23T02:43:09.547Z,47.53
2017-12-23T02:45:37.850Z,41.23
2017-12-23T02:48:09.403Z,42.90
2017-12-23T02:50:37.849Z,43.63
2017-12-23T02:53:10.516Z,45.03
2017-12-23T02:55:38.756Z,46.87
2017-12-23T02:58:08.904Z,44.13
2017-12-23T03:00:37.192Z,43.40
2017-12-23T03:03:09.642Z,46.20
2017-12-23T03:05:38.242Z,49.97
2017-12-23T03:08:10.333Z,47.70
2017-12-23T03:10:38.639Z,52.67
2017-12-23T03:13:08.843Z,43.20
2017-12-23T03:15:37.204Z,45.27
2017-12-23T03:18:12.360Z,44.17
2017-12-23T03:20:40.694Z,45.83
2017-12-23T03:23:09.005Z,42.87
2017-12-23T03:25:37.241Z,42.60
2017-12-23T03:28:12.316Z,38.77
2017-12-23T03:30:40.619Z,39.10
2017-12-23T03:33:09.632Z,33.30
2017-12-23T03:35:38.025Z,38.47
2017-12-23T03:38:10.205Z,33.10
2017-12-23T03:40:38.505Z,32.43
2017-12-23T03:43:09.946Z,31.33
2017-12-23T03:45:38.224Z,31.37
2017-12-23T03:48:09.660Z,32.47
2017-12-23T03:50:38.337Z,29.20
2017-12-23T03:53:10.270Z,30.53
2017-12-23T03:55:39.303Z,30.87
2017-12-23T03:58:08.950Z,28.13
2017-12-23T04:00:37.235Z,29.30
2017-12-23T04:03:08.859Z,29.83
2017-12-23T04:05:37.206Z,29.03
2017-12-23T04:08:09.376Z,30.50
2017-12-23T04:10:37.658Z,30.93
2017-12-23T04:13:09.320Z,30.60
2017-12-23T04:15:37.591Z,28.97
2017-12-23T04:18:09.313Z,34.53
2017-12-23T04:20:38.344Z,36.93
2017-12-23T04:23:09.793Z,28.30
2017-12-23T04:25:38.084Z,33.03
2017-12-23T04:28:08.570Z,29.50
2017-12-23T04:30:37.565Z,29.20
2017-12-23T04:33:08.791Z,27.40
2017-12-23T04:35:37.094Z,32.33
2017-12-23T04:38:08.768Z,31.60
2017-12-23T04:40:37.298Z,31.20
2017-12-23T04:43:08.544Z,28.50
2017-12-23T04:45:36.808Z,28.40
2017-12-23T04:48:08.156Z,30.30
2017-12-23T04:50:36.875Z,30.17
2017-12-23T04:53:10.815Z,29.57
2017-12-23T04:55:39.141Z,32.37
2017-12-23T04:58:08.790Z,32.17
2017-12-23T05:00:37.065Z,31.90
2017-12-23T05:03:08.909Z,34.97
2017-12-23T05:05:37.221Z,31.97
2017-12-23T05:08:09.464Z,33.83
2017-12-23T05:10:37.792Z,33.63
2017-12-23T05:13:09.685Z,36.30
2017-12-23T05:15:38.278Z,34.20
2017-12-23T05:18:11.529Z,33.77
2017-12-23T05:20:39.768Z,39.50
2017-12-23T05:23:08.136Z,35.73
2017-12-23T05:25:36.412Z,38.37
2017-12-23T05:28:08.509Z,38.93
2017-12-23T05:30:36.807Z,35.93
2017-12-23T05:33:08.893Z,36.37
2017-12-23T05:35:37.183Z,38.40
2017-12-23T05:38:08.924Z,40.73
2017-12-23T05:40:37.201Z,38.17
2017-12-23T05:43:08.177Z,34.37
2017-12-23T05:45:36.485Z,33.13
2017-12-23T05:48:11.757Z,38.37
2017-12-23T05:50:40.146Z,35.37
2017-12-23T05:53:08.417Z,35.10
2017-12-23T05:55:37.616Z,34.60
2017-12-23T05:58:09.145Z,32.00
2017-12-23T06:00:37.452Z,32.73
2017-12-23T06:03:10.449Z,33.73
2017-12-23T06:05:38.757Z,30.10
2017-12-23T06:08:08.652Z,32.77
2017-12-23T06:10:36.940Z,27.20
2017-12-23T06:13:08.096Z,25.73
2017-12-23T06:15:36.601Z,24.13
2017-12-23T06:18:11.652Z,22.37
2017-12-23T06:20:40.026Z,24.17
2017-12-23T06:23:08.473Z,23.10
2017-12-23T06:25:36.778Z,23.17
2017-12-23T06:28:08.881Z,25.87
2017-12-23T06:30:37.656Z,24.20
2017-12-23T06:33:09.369Z,24.63
2017-12-23T06:35:37.626Z,26.17
2017-12-23T06:38:09.649Z,25.80
2017-12-23T06:40:38.197Z,27.07
2017-12-23T06:43:08.282Z,26.87
2017-12-23T06:45:36.582Z,25.67
2017-12-23T06:48:08.403Z,28.43
2017-12-23T06:50:36.695Z,29.03
2017-12-23T06:53:11.828Z,30.43
2017-12-23T06:55:40.133Z,33.03
2017-12-23T06:58:08.413Z,34.37
2017-12-23T07:00:36.712Z,33.73
2017-12-23T07:03:08.797Z,36.20
2017-12-23T07:05:37.107Z,36.13
2017-12-23T07:08:08.932Z,35.57
2017-12-23T07:10:37.233Z,42.37
2017-12-23T07:13:08.808Z,34.97
2017-12-23T07:15:37.106Z,37.07
2017-12-23T07:18:08.610Z,38.00
2017-12-23T07:20:36.935Z,37.83
2017-12-23T07:23:08.433Z,44.53
2017-12-23T07:25:36.755Z,41.50
2017-12-23T07:28:08.473Z,46.20
2017-12-23T07:30:36.792Z,45.53
2017-12-23T07:33:08.692Z,45.50
2017-12-23T07:35:37.010Z,49.00
2017-12-23T07:38:08.427Z,42.70
2017-12-23T07:40:36.702Z,44.23
2017-12-23T07:43:08.196Z,46.23
2017-12-23T07:45:36.461Z,44.70
2017-12-23T07:48:08.047Z,44.50
2017-12-23T07:50:36.347Z,44.17
2017-12-23T07:53:11.486Z,47.50
2017-12-23T07:55:39.808Z,46.93
2017-12-23T07:58:08.215Z,47.03
2017-12-23T08:00:37.504Z,44.50
2017-12-23T08:03:08.170Z,44.50
2017-12-23T08:05:36.805Z,40.20
2017-12-23T08:08:08.612Z,46.93
2017-12-23T08:10:37.074Z,44.93
2017-12-23T08:13:09.069Z,46.27
2017-12-23T08:15:37.400Z,41.57
2017-12-23T08:18:08.920Z,41.47
2017-12-23T08:20:37.221Z,42.23
2017-12-23T08:23:08.153Z,41.47
2017-12-23T08:25:36.467Z,38.17
2017-12-23T08:28:08.054Z,40.53
2017-12-23T08:30:36.426Z,38.53
2017-12-23T08:33:08.161Z,39.73
2017-12-23T08:35:36.505Z,39.30
2017-12-23T08:38:11.754Z,36.37
2017-12-23T08:40:40.158Z,36.27
2017-12-23T08:43:08.487Z,33.97
2017-12-23T08:45:36.785Z,36.93
2017-12-23T08:48:08.812Z,33.93
2017-12-23T08:50:37.088Z,33.83
2017-12-23T08:53:08.914Z,29.43
2017-12-23T08:55:37.801Z,29.90
2017-12-23T08:58:09.324Z,28.90
2017-12-23T09:00:37.613Z,32.37
2017-12-23T09:03:08.933Z,30.20
2017-12-23T09:05:37.228Z,29.17
2017-12-23T09:08:09.309Z,30.73
2017-12-23T09:10:37.622Z,27.63
2017-12-23T09:13:08.220Z,29.97
2017-12-23T09:15:36.884Z,28.13
2017-12-23T09:18:11.627Z,26.87
2017-12-23T09:20:40.132Z,24.30
2017-12-23T09:23:09.045Z,24.73
2017-12-23T09:25:37.337Z,23.83
2017-12-23T09:28:09.342Z,23.07
2017-12-23T09:30:37.686Z,24.43
2017-12-23T09:33:09.169Z,23.03
2017-12-23T09:35:37.445Z,19.90
2017-12-23T09:38:09.387Z,20.97
2017-12-23T09:40:37.732Z,21.47
2017-12-23T09:43:09.657Z,20.13
2017-12-23T09:45:38.190Z,20.63
2017-12-23T09:48:08.333Z,18.77
2017-12-23T09:50:36.684Z,22.83
2017-12-23T09:53:08.553Z,19.57
2017-12-23T09:55:36.877Z,20.97
2017-12-23T09:58:08.530Z,22.57
2017-12-23T10:00:36.869Z,21.07
2017-12-23T10:03:08.360Z,22.80
2017-12-23T10:05:37.400Z,22.00
2017-12-23T10:08:09.102Z,21.53
2017-12-23T10:10:37.415Z,19.07
2017-12-23T10:13:09.256Z,18.63
2017-12-23T10:15:37.533Z,19.23
2017-12-23T10:18:09.620Z,16.33
2017-12-23T10:20:38.101Z,19.17
2017-12-23T10:23:09.787Z,18.30
2017-12-23T10:25:42.398Z,15.93
2017-12-23T10:28:10.737Z,17.20
2017-12-23T10:30:39.013Z,18.20
2017-12-23T10:33:08.430Z,15.53
2017-12-23T10:35:37.194Z,12.23
2017-12-23T10:38:09.165Z,13.80
2017-12-23T10:40:37.482Z,13.90
2017-12-23T10:43:08.264Z,16.13
2017-12-23T10:45:36.629Z,14.37
2017-12-23T10:48:08.210Z,12.43
2017-12-23T10:50:36.613Z,12.03
2017-12-23T10:53:08.104Z,10.20
2017-12-23T10:55:36.900Z,11.97
2017-12-23T10:58:08.971Z,9.90
2017-12-23T11:00:37.505Z,11.37
2017-12-23T11:03:09.022Z,11.03
2017-12-23T11:05:37.323Z,8.47
2017-12-23T11:08:09.282Z,8.80
2017-12-23T11:10:37.578Z,9.47
2017-12-23T11:13:08.283Z,8.00
2017-12-23T11:15:36.763Z,8.00
2017-12-23T11:18:11.789Z,7.67
2017-12-23T11:20:40.092Z,10.17
2017-12-23T11:23:08.484Z,9.10
2017-12-23T11:25:36.778Z,8.23
2017-12-23T11:28:12.589Z,7.00
2017-12-23T11:30:40.877Z,7.10
2017-12-23T11:33:09.206Z,6.73
2017-12-23T11:35:41.568Z,7.67
2017-12-23T11:38:09.889Z,6.80
2017-12-23T11:40:38.197Z,5.83
2017-12-23T11:43:09.733Z,5.53
2017-12-23T11:45:38.198Z,6.00
2017-12-23T11:48:10.119Z,8.30
2017-12-23T11:50:42.765Z,5.50
2017-12-23T11:53:11.216Z,12.80
2017-12-23T11:55:39.528Z,6.40
2017-12-23T11:58:08.531Z,6.73
2017-12-23T12:00:36.958Z,7.20
2017-12-23T12:03:08.644Z,6.33
2017-12-23T12:05:37.013Z,9.63
2017-12-23T12:08:08.657Z,6.47
2017-12-23T12:10:37.031Z,5.87
2017-12-23T12:13:08.450Z,5.27
2017-12-23T12:15:36.762Z,5.43
2017-12-23T12:18:11.792Z,6.07
2017-12-23T12:20:40.098Z,7.37
2017-12-23T12:23:08.382Z,5.07
2017-12-23T12:25:36.688Z,6.90
2017-12-23T12:28:11.781Z,5.07
2017-12-23T12:30:40.077Z,5.50
2017-12-23T12:33:08.371Z,5.37
2017-12-23T12:35:37.901Z,5.57
2017-12-23T12:38:09.993Z,6.00
2017-12-23T12:40:38.486Z,5.63
2017-12-23T12:43:08.468Z,12.47
2017-12-23T12:45:36.807Z,5.37
2017-12-23T12:48:11.940Z,5.37
2017-12-23T12:50:40.700Z,5.93
2017-12-23T12:53:09.081Z,6.47
2017-12-23T12:55:37.374Z,6.57
2017-12-23T12:58:09.221Z,6.07
2017-12-23T13:00:37.564Z,6.37
2017-12-23T13:03:09.205Z,4.70
2017-12-23T13:05:37.506Z,4.03
2017-12-23T13:08:09.212Z,3.33
2017-12-23T13:10:37.924Z,3.77
2017-12-23T13:13:10.025Z,3.23
2017-12-23T13:15:38.479Z,3.57
2017-12-23T13:18:08.285Z,3.17
2017-12-23T13:20:36.639Z,3.07
2017-12-23T13:23:11.884Z,3.10
2017-12-23T13:25:40.184Z,3.40
2017-12-23T13:28:08.597Z,3.73
2017-12-23T13:30:36.916Z,4.03
2017-12-23T13:33:08.359Z,8.60
2017-12-23T13:35:36.662Z,3.43
2017-12-23T13:38:08.311Z,3.73
2017-12-23T13:40:37.117Z,5.53
2017-12-23T13:43:09.240Z,4.03
2017-12-23T13:45:37.532Z,4.03
2017-12-23T13:48:09.354Z,4.57
2017-12-23T13:50:37.644Z,3.90
2017-12-23T13:53:09.245Z,3.70
2017-12-23T13:55:37.496Z,3.83
2017-12-23T13:58:09.055Z,3.70
2017-12-23T14:00:37.326Z,3.43
2017-12-23T14:03:09.011Z,3.90
2017-12-23T14:05:38.162Z,3.90
2017-12-23T14:08:08.522Z,3.53
2017-12-23T14:10:36.829Z,3.50
2017-12-23T14:13:08.858Z,3.60
2017-12-23T14:15:37.149Z,3.67
2017-12-23T14:18:09.170Z,3.47
2017-12-23T14:20:38.610Z,2.93
2017-12-23T14:23:08.124Z,3.50
2017-12-23T14:25:36.442Z,3.37
2017-12-23T14:28:07.467Z,3.37
2017-12-23T14:30:35.982Z,3.60
2017-12-23T14:33:08.217Z,3.60
2017-12-23T14:35:36.859Z,3.50
2017-12-23T14:38:08.519Z,4.20
2017-12-23T14:40:37.088Z,4.67
2017-12-23T14:43:08.884Z,4.80
2017-12-23T14:45:37.250Z,3.60
2017-12-23T14:48:08.753Z,3.37
2017-12-23T14:50:37.072Z,3.30
2017-12-23T14:53:08.441Z,3.60
2017-12-23T14:55:36.781Z,3.37
2017-12-23T14:58:07.581Z,3.50
2017-12-23T15:00:35.875Z,3.33
2017-12-23T15:03:10.906Z,3.20
2017-12-23T15:05:39.193Z,3.60
2017-12-23T15:08:07.541Z,3.83
2017-12-23T15:10:35.809Z,3.50
2017-12-23T15:13:07.428Z,3.47
2017-12-23T15:15:35.853Z,6.17
2017-12-23T15:18:07.928Z,6.33
2017-12-23T15:20:36.240Z,6.37
2017-12-23T15:23:07.640Z,5.90
2017-12-23T15:25:35.923Z,5.53
2017-12-23T15:28:07.545Z,5.30
2017-12-23T15:30:36.078Z,5.80
2017-12-23T15:33:07.498Z,5.57
2017-12-23T15:35:35.784Z,6.23
2017-12-23T15:38:11.042Z,5.47
2017-12-23T15:40:39.379Z,5.20
2017-12-23T15:43:07.663Z,4.80
2017-12-23T15:45:35.973Z,5.43
2017-12-23T15:48:11.089Z,5.50
2017-12-23T15:50:39.380Z,5.27
2017-12-23T15:53:07.713Z,6.47
2017-12-23T15:55:36.001Z,7.63
2017-12-23T15:58:07.353Z,7.27
2017-12-23T16:00:35.652Z,6.23
2017-12-23T16:03:07.096Z,7.53
2017-12-23T16:05:35.363Z,8.00
2017-12-23T16:08:08.627Z,6.70
2017-12-23T16:10:36.903Z,7.07
2017-12-23T16:13:09.307Z,7.00
2017-12-23T16:15:37.828Z,6.33
2017-12-23T16:18:09.176Z,6.40
2017-12-23T16:20:37.458Z,6.10
2017-12-23T16:23:08.696Z,7.30
2017-12-23T16:25:38.011Z,6.17
2017-12-23T16:28:08.004Z,6.60
2017-12-23T16:30:36.293Z,6.73
2017-12-23T16:33:08.076Z,6.50
2017-12-23T16:35:36.589Z,6.23
2017-12-23T16:38:07.889Z,6.13
2017-12-23T16:40:36.181Z,6.37
2017-12-23T16:43:08.105Z,5.63
2017-12-23T16:45:36.401Z,7.63
2017-12-23T16:48:07.524Z,7.50
2017-12-23T16:50:35.850Z,7.90
2017-12-23T16:53:10.764Z,8.30
2017-12-23T16:55:39.059Z,9.40
2017-12-23T16:58:08.262Z,7.20
2017-12-23T17:00:36.547Z,8.13
2017-12-23T17:03:07.504Z,7.13
2017-12-23T17:05:36.662Z,6.63
2017-12-23T17:08:08.695Z,7.00
2017-12-23T17:10:37.222Z,6.47
2017-12-23T17:13:08.825Z,6.30
2017-12-23T17:15:37.108Z,5.70
2017-12-23T17:18:07.820Z,6.47
2017-12-23T17:20:36.086Z,4.50
2017-12-23T17:23:07.572Z,6.47
2017-12-23T17:25:36.344Z,5.50
2017-12-23T17:28:16.645Z,5.17
2017-12-23T17:30:45.192Z,6.00
2017-12-23T17:33:13.493Z,5.07
2017-12-23T17:35:41.843Z,7.93
2017-12-23T17:38:10.507Z,4.93
2017-12-23T17:40:38.769Z,4.90
2017-12-23T17:43:07.880Z,5.87
2017-12-23T17:45:36.192Z,4.90
2017-12-23T17:48:07.568Z,7.23
2017-12-23T17:50:35.870Z,6.67
2017-12-23T17:53:07.808Z,8.67
2017-12-23T17:55:36.098Z,5.03
2017-12-23T17:58:10.119Z,5.13
2017-12-23T18:00:38.745Z,5.60
2017-12-23T18:03:07.737Z,5.60
2017-12-23T18:05:36.034Z,6.13
2017-12-23T18:08:07.424Z,6.13
2017-12-23T18:10:35.699Z,6.50
2017-12-23T18:13:07.897Z,7.20
2017-12-23T18:15:36.169Z,6.50
2017-12-23T18:18:07.680Z,7.03
2017-12-23T18:20:36.000Z,6.23
2017-12-23T18:23:07.610Z,6.77
2017-12-23T18:25:35.937Z,6.03
2017-12-23T18:28:07.588Z,4.90
2017-12-23T18:30:35.867Z,5.80
2017-12-23T18:33:10.851Z,7.53
2017-12-23T18:35:39.162Z,6.03
2017-12-23T18:38:07.567Z,5.67
2017-12-23T18:40:35.858Z,5.60
2017-12-23T18:43:07.362Z,5.50
2017-12-23T18:45:36.275Z,5.37
2017-12-23T18:48:08.158Z,4.90
2017-12-23T18:50:36.450Z,4.93
2017-12-23T18:53:10.829Z,6.40
2017-12-23T18:55:39.106Z,5.00
2017-12-23T18:58:08.317Z,6.80
2017-12-23T19:00:36.630Z,5.40
2017-12-23T19:03:08.707Z,5.70
2017-12-23T19:05:37.091Z,4.80
2017-12-23T19:08:08.402Z,5.57
2017-12-23T19:10:37.019Z,4.33
2017-12-23T19:13:08.427Z,5.97
2017-12-23T19:15:36.717Z,5.63
2017-12-23T19:18:08.741Z,5.37
2017-12-23T19:20:37.045Z,4.77
2017-12-23T19:23:08.282Z,5.27
2017-12-23T19:25:36.573Z,4.83
2017-12-23T19:28:08.639Z,5.47
2017-12-23T19:30:37.393Z,4.73
2017-12-23T19:33:09.017Z,4.77
2017-12-23T19:35:38.138Z,4.17
2017-12-23T19:38:07.541Z,4.93
2017-12-23T19:40:36.270Z,4.07
2017-12-23T19:43:07.589Z,4.73
2017-12-23T19:45:35.902Z,4.10
2017-12-23T19:48:11.108Z,5.10
2017-12-23T19:50:39.340Z,4.13
2017-12-23T19:53:07.630Z,5.00
2017-12-23T19:55:42.034Z,4.83
2017-12-23T19:58:10.498Z,4.57
2017-12-23T20:00:38.777Z,3.50
2017-12-23T20:03:08.564Z,4.10
2017-12-23T20:05:37.023Z,4.23
2017-12-23T20:08:09.282Z,3.90
2017-12-23T20:10:37.578Z,3.67
2017-12-23T20:13:07.588Z,4.30
2017-12-23T20:15:35.925Z,4.30
2017-12-23T20:18:07.425Z,5.40
2017-12-23T20:20:35.729Z,3.97
2017-12-23T20:23:07.931Z,4.60
2017-12-23T20:25:36.214Z,4.33
2017-12-23T20:28:07.954Z,4.80
2017-12-23T20:30:36.773Z,3.60
2017-12-23T20:33:08.659Z,4.00
2017-12-23T20:35:37.335Z,4.77
2017-12-23T20:38:09.025Z,3.87
2017-12-23T20:40:38.193Z,4.27
2017-12-23T20:43:07.613Z,3.50
2017-12-23T20:45:35.945Z,3.63
2017-12-23T20:48:07.649Z,3.83
2017-12-23T20:50:35.974Z,3.80
2017-12-23T20:53:11.094Z,4.13
2017-12-23T20:55:39.377Z,3.43
2017-12-23T20:58:07.676Z,3.77
2017-12-23T21:00:36.260Z,3.87
2017-12-23T21:03:08.225Z,4.27
2017-12-23T21:05:36.784Z,3.57
2017-12-23T21:08:09.637Z,4.60
2017-12-23T21:10:37.979Z,4.60
2017-12-23T21:13:08.429Z,4.30
2017-12-23T21:15:36.720Z,4.43
2017-12-23T21:18:09.278Z,4.33
2017-12-23T21:20:37.564Z,4.97
2017-12-23T21:23:07.614Z,6.00
2017-12-23T21:25:35.948Z,4.27
2017-12-23T21:28:11.124Z,4.30
2017-12-23T21:30:39.394Z,3.67
2017-12-23T21:33:07.718Z,5.50
2017-12-23T21:35:35.982Z,4.30
2017-12-23T21:38:07.373Z,4.33
2017-12-23T21:40:35.665Z,4.77
2017-12-23T21:43:06.968Z,4.23
2017-12-23T21:45:35.269Z,4.10
2017-12-23T21:48:10.046Z,3.77
2017-12-23T21:50:38.340Z,4.17
2017-12-23T21:53:08.437Z,4.27
2017-12-23T21:55:36.937Z,4.00
2017-12-23T21:58:08.636Z,4.73
2017-12-23T22:00:36.937Z,4.03
2017-12-23T22:03:08.261Z,4.20
2017-12-23T22:05:36.706Z,4.10
2017-12-23T22:08:08.305Z,4.40
2017-12-23T22:10:36.888Z,4.27
2017-12-23T22:13:08.141Z,3.87
2017-12-23T22:15:36.437Z,4.80
2017-12-23T22:18:07.890Z,4.37
2017-12-23T22:20:36.557Z,4.83
2017-12-23T22:23:07.821Z,4.40
2017-12-23T22:25:36.095Z,4.20
2017-12-23T22:28:08.276Z,3.97
2017-12-23T22:30:36.583Z,4.67
2017-12-23T22:33:08.772Z,4.30
2017-12-23T22:35:37.066Z,3.90
2017-12-23T22:38:08.810Z,4.87
2017-12-23T22:40:37.077Z,4.10
2017-12-23T22:43:09.373Z,4.30
2017-12-23T22:45:37.646Z,4.47
2017-12-23T22:48:08.921Z,4.40
2017-12-23T22:50:37.172Z,4.70
2017-12-23T22:53:07.778Z,4.67
2017-12-23T22:55:36.039Z,5.17
2017-12-23T22:58:07.589Z,4.00
2017-12-23T23:00:35.849Z,4.03
2017-12-23T23:03:07.340Z,4.40
2017-12-23T23:05:35.620Z,4.97
2017-12-23T23:08:10.799Z,4.17
2017-12-23T23:10:39.092Z,4.10
2017-12-23T23:13:07.887Z,4.77
2017-12-23T23:15:36.180Z,4.27
2017-12-23T23:18:07.594Z,4.23
2017-12-23T23:20:35.884Z,3.90
2017-12-23T23:23:07.553Z,3.73
2017-12-23T23:25:35.834Z,4.03
2017-12-23T23:28:08.935Z,5.43
2017-12-23T23:30:37.428Z,4.90
2017-12-23T23:33:09.426Z,4.67
2017-12-23T23:35:37.740Z,4.03
2017-12-23T23:38:07.611Z,4.30
2017-12-23T23:40:36.364Z,3.50
2017-12-23T23:43:07.742Z,3.90
2017-12-23T23:45:36.327Z,3.73
2017-12-23T23:48:07.704Z,3.90
2017-12-23T23:50:35.975Z,3.90
2017-12-23T23:53:11.950Z,4.70
2017-12-23T23:55:40.285Z,4.87
2017-12-23T23:58:08.540Z,3.70
