createdAt,value
2023-01-13T00:00:23.599Z,1.60
2023-01-13T00:01:13.853Z,1.60
2023-01-13T00:01:55.603Z,1.80
2023-01-13T00:02:37.331Z,1.50
2023-01-13T00:03:19.037Z,1.70
2023-01-13T00:04:01.128Z,1.90
2023-01-13T00:04:42.865Z,1.60
2023-01-13T00:05:26.600Z,2.00
2023-01-13T00:06:11.600Z,1.90
2023-01-13T00:06:53.360Z,1.70
2023-01-13T00:07:35.048Z,1.60
2023-01-13T00:08:16.903Z,1.80
2023-01-13T00:08:58.552Z,1.67
2023-01-13T00:09:40.241Z,1.50
2023-01-13T00:10:21.888Z,1.90
2023-01-13T00:11:03.557Z,1.77
2023-01-13T00:11:45.218Z,1.60
2023-01-13T00:12:26.913Z,1.60
2023-01-13T00:13:09.072Z,1.50
2023-01-13T00:13:50.738Z,1.50
2023-01-13T00:14:36.376Z,1.50
2023-01-13T00:15:18.065Z,1.60
2023-01-13T00:16:05.051Z,1.52
2023-01-13T00:16:46.767Z,1.70
2023-01-13T00:17:28.512Z,1.60
2023-01-13T00:18:10.244Z,2.10
2023-01-13T00:18:51.892Z,2.65
2023-01-13T00:19:33.538Z,2.10
2023-01-13T00:20:15.456Z,1.60
2023-01-13T00:21:00.980Z,1.60
2023-01-13T00:21:43.198Z,1.50
2023-01-13T00:22:24.912Z,1.50
2023-01-13T00:23:06.581Z,1.50
2023-01-13T00:23:49.330Z,2.70
2023-01-13T00:24:31.456Z,1.70
2023-01-13T00:25:13.429Z,1.70
2023-01-13T00:25:59.891Z,2.20
2023-01-13T00:26:41.565Z,1.60
2023-01-13T00:27:24.909Z,1.65
2023-01-13T00:28:06.623Z,1.80
2023-01-13T00:28:48.963Z,1.90
2023-01-13T00:29:30.662Z,2.03
2023-01-13T00:30:12.644Z,1.60
2023-01-13T00:30:56.361Z,2.00
2023-01-13T00:31:38.205Z,2.00
2023-01-13T00:32:19.914Z,2.45
2023-01-13T00:33:01.790Z,2.83
2023-01-13T00:33:43.554Z,2.25
2023-01-13T00:34:25.295Z,1.90
2023-01-13T00:35:07.698Z,1.90
2023-01-13T00:35:57.518Z,1.60
2023-01-13T00:36:39.260Z,1.60
2023-01-13T00:37:21.215Z,1.70
2023-01-13T00:38:02.885Z,1.80
2023-01-13T00:38:44.704Z,1.70
2023-01-13T00:39:26.441Z,2.70
2023-01-13T00:40:08.915Z,2.70
2023-01-13T00:41:05.032Z,1.70
2023-01-13T00:42:05.121Z,2.28
2023-01-13T00:43:05.623Z,1.60
2023-01-13T00:43:47.953Z,1.70
2023-01-13T00:44:29.666Z,1.70
2023-01-13T00:45:11.389Z,3.53
2023-01-13T00:45:53.980Z,3.00
2023-01-13T00:46:35.716Z,2.70
2023-01-13T00:47:18.227Z,2.60
2023-01-13T00:47:59.905Z,1.90
2023-01-13T00:48:41.833Z,2.70
2023-01-13T00:49:23.497Z,2.90
2023-01-13T00:50:05.468Z,1.80
2023-01-13T00:50:53.716Z,2.30
2023-01-13T00:51:35.400Z,1.70
2023-01-13T00:52:17.063Z,1.90
2023-01-13T00:53:01.980Z,1.90
2023-01-13T00:53:46.069Z,2.90
2023-01-13T00:54:27.731Z,2.85
2023-01-13T00:55:09.528Z,2.60
2023-01-13T00:56:02.053Z,3.38
2023-01-13T00:56:43.752Z,1.77
2023-01-13T00:57:25.405Z,2.08
2023-01-13T00:58:07.045Z,2.20
2023-01-13T00:58:49.018Z,1.98
2023-01-13T00:59:30.969Z,1.80
2023-01-13T01:00:12.970Z,4.15
2023-01-13T01:00:54.838Z,4.38
2023-01-13T01:01:36.784Z,2.40
2023-01-13T01:02:18.617Z,2.20
2023-01-13T01:03:00.523Z,2.70
2023-01-13T01:03:42.265Z,1.90
2023-01-13T01:04:23.940Z,2.10
2023-01-13T01:05:06.033Z,2.05
2023-01-13T01:05:48.174Z,3.40
2023-01-13T01:06:30.998Z,2.90
2023-01-13T01:07:12.682Z,2.10
2023-01-13T01:07:54.408Z,3.10
2023-01-13T01:08:36.487Z,2.63
2023-01-13T01:09:18.212Z,2.50
2023-01-13T01:09:59.833Z,2.40
2023-01-13T01:10:41.571Z,1.73
2023-01-13T01:11:28.871Z,2.00
2023-01-13T01:12:10.657Z,1.70
2023-01-13T01:12:52.504Z,1.67
2023-01-13T01:13:34.691Z,1.88
2023-01-13T01:14:16.375Z,3.05
2023-01-13T01:14:58.019Z,3.67
2023-01-13T01:15:43.348Z,2.30
2023-01-13T01:16:27.208Z,2.90
2023-01-13T01:17:08.923Z,3.10
2023-01-13T01:17:50.617Z,3.20
2023-01-13T01:18:34.428Z,2.90
2023-01-13T01:19:18.568Z,3.72
2023-01-13T01:20:00.227Z,4.10
2023-01-13T01:20:41.875Z,4.18
2023-01-13T01:21:25.190Z,3.90
2023-01-13T01:22:06.853Z,1.60
2023-01-13T01:22:48.569Z,2.30
2023-01-13T01:23:31.504Z,5.15
2023-01-13T01:24:13.182Z,5.22
2023-01-13T01:24:54.798Z,2.00
2023-01-13T01:25:36.547Z,2.30
2023-01-13T01:26:20.966Z,2.00
2023-01-13T01:27:02.602Z,3.33
2023-01-13T01:27:44.248Z,3.30
2023-01-13T01:28:25.894Z,2.55
2023-01-13T01:29:07.594Z,2.80
2023-01-13T01:29:49.253Z,3.60
2023-01-13T01:30:31.143Z,2.40
2023-01-13T01:31:16.415Z,1.95
2023-01-13T01:31:59.054Z,3.40
2023-01-13T01:32:40.741Z,3.78
2023-01-13T01:33:22.459Z,3.70
2023-01-13T01:34:04.113Z,2.75
2023-01-13T01:34:45.778Z,2.10
2023-01-13T01:35:27.423Z,2.50
2023-01-13T01:36:11.132Z,3.22
2023-01-13T01:36:52.849Z,4.03
2023-01-13T01:37:34.495Z,3.28
2023-01-13T01:38:16.213Z,3.92
2023-01-13T01:38:59.233Z,4.25
2023-01-13T01:39:41.039Z,2.95
2023-01-13T01:40:22.721Z,3.50
2023-01-13T01:41:04.795Z,4.32
2023-01-13T01:42:06.469Z,4.80
2023-01-13T01:43:06.753Z,3.95
2023-01-13T01:44:06.623Z,2.90
2023-01-13T01:45:00.334Z,3.92
2023-01-13T01:45:42.088Z,2.92
2023-01-13T01:46:23.778Z,4.60
2023-01-13T01:47:05.771Z,4.00
2023-01-13T01:47:50.350Z,4.47
2023-01-13T01:48:41.049Z,3.90
2023-01-13T01:49:29.588Z,3.55
2023-01-13T01:50:11.808Z,2.72
2023-01-13T01:50:54.066Z,2.47
2023-01-13T01:51:46.579Z,7.25
2023-01-13T01:52:36.114Z,5.18
2023-01-13T01:53:20.192Z,3.17
2023-01-13T01:54:03.909Z,5.40
2023-01-13T01:55:02.733Z,2.65
2023-01-13T01:55:44.741Z,2.22
2023-01-13T01:56:26.460Z,2.40
2023-01-13T01:57:10.646Z,2.70
2023-01-13T01:58:05.694Z,3.60
2023-01-13T01:58:51.103Z,2.17
2023-01-13T01:59:35.879Z,2.63
2023-01-13T02:00:17.684Z,1.98
2023-01-13T02:00:59.751Z,2.30
2023-01-13T02:01:43.952Z,3.40
2023-01-13T02:02:25.769Z,3.10
2023-01-13T02:03:09.559Z,2.30
2023-01-13T02:04:02.546Z,3.13
2023-01-13T02:04:50.969Z,3.50
2023-01-13T02:05:34.379Z,3.58
2023-01-13T02:06:16.749Z,3.53
2023-01-13T02:06:58.767Z,2.13
2023-01-13T02:07:43.035Z,2.40
2023-01-13T02:08:25.156Z,3.53
2023-01-13T02:09:07.983Z,3.75
2023-01-13T02:09:49.916Z,2.88
2023-01-13T02:10:32.218Z,2.38
2023-01-13T02:11:55.286Z,3.20
2023-01-13T02:12:38.548Z,5.03
2023-01-13T02:13:22.334Z,1.88
2023-01-13T02:14:03.967Z,2.60
2023-01-13T02:14:45.747Z,2.70
2023-01-13T02:15:32.682Z,2.28
2023-01-13T02:16:20.020Z,3.90
2023-01-13T02:17:01.697Z,4.40
2023-01-13T02:18:11.302Z,2.15
2023-01-13T02:19:32.003Z,3.00
2023-01-13T02:20:36.077Z,2.22
2023-01-13T02:21:17.706Z,2.00
2023-01-13T02:22:09.134Z,2.88
2023-01-13T02:23:29.436Z,2.70
2023-01-13T02:24:55.666Z,3.38
2023-01-13T02:26:05.169Z,2.70
2023-01-13T02:27:22.882Z,1.75
2023-01-13T02:28:32.412Z,3.78
2023-01-13T02:30:01.393Z,3.58
2023-01-13T02:31:15.284Z,2.50
2023-01-13T02:32:07.114Z,2.95
2023-01-13T02:33:10.365Z,4.80
2023-01-13T02:34:13.571Z,3.13
2023-01-13T02:35:11.104Z,3.22
2023-01-13T02:36:18.229Z,3.80
2023-01-13T02:37:14.347Z,3.65
2023-01-13T02:37:58.265Z,3.30
2023-01-13T02:38:49.984Z,3.65
2023-01-13T02:39:41.006Z,3.40
2023-01-13T02:40:25.859Z,2.30
2023-01-13T02:41:52.672Z,2.20
2023-01-13T02:42:59.594Z,2.80
2023-01-13T02:44:00.462Z,3.60
2023-01-13T02:44:52.247Z,4.03
2023-01-13T02:45:44.211Z,4.30
2023-01-13T02:46:32.450Z,2.00
2023-01-13T02:47:24.381Z,1.95
2023-01-13T02:48:08.997Z,6.32
2023-01-13T02:48:54.936Z,3.85
2023-01-13T02:50:04.289Z,2.40
2023-01-13T02:50:56.791Z,3.13
2023-01-13T02:51:43.029Z,3.67
2023-01-13T02:52:48.882Z,4.65
2023-01-13T02:53:42.861Z,2.72
2023-01-13T02:54:27.779Z,2.00
2023-01-13T02:55:16.891Z,4.22
2023-01-13T02:56:03.032Z,3.70
2023-01-13T02:56:48.742Z,3.55
2023-01-13T02:57:32.885Z,3.10
2023-01-13T02:58:19.865Z,3.83
2023-01-13T02:59:02.332Z,4.70
2023-01-13T02:59:45.111Z,3.65
2023-01-13T03:00:28.011Z,3.63
2023-01-13T03:01:09.986Z,3.13
2023-01-13T03:01:57.958Z,3.85
2023-01-13T03:02:39.855Z,3.67
2023-01-13T03:03:21.901Z,5.00
2023-01-13T03:05:02.039Z,2.80
2023-01-13T03:05:47.153Z,4.68
2023-01-13T03:06:34.529Z,2.90
2023-01-13T03:07:56.915Z,3.75
2023-01-13T03:08:43.230Z,5.18
2023-01-13T03:09:43.692Z,3.40
2023-01-13T03:10:33.566Z,4.22
2023-01-13T03:11:19.032Z,2.80
2023-01-13T03:12:17.946Z,3.00
2023-01-13T03:13:08.154Z,3.10
2023-01-13T03:14:03.958Z,3.13
2023-01-13T03:15:00.044Z,4.28
2023-01-13T03:16:02.710Z,4.40
2023-01-13T03:16:59.528Z,5.10
2023-01-13T03:17:49.565Z,7.00
2023-01-13T03:18:49.836Z,8.05
2023-01-13T03:19:43.965Z,3.53
2023-01-13T03:20:33.185Z,6.25
2023-01-13T03:21:34.319Z,4.18
2023-01-13T03:22:44.665Z,5.75
2023-01-13T03:23:49.047Z,7.53
2023-01-13T03:24:36.994Z,6.88
2023-01-13T03:25:28.183Z,6.93
2023-01-13T03:26:31.648Z,4.65
2023-01-13T03:27:22.261Z,5.10
2023-01-13T03:28:08.411Z,4.75
2023-01-13T03:29:16.102Z,5.82
2023-01-13T03:30:02.981Z,6.20
2023-01-13T03:30:51.862Z,5.70
2023-01-13T03:31:39.184Z,7.03
2023-01-13T03:32:24.758Z,6.72
2023-01-13T03:33:16.968Z,5.80
2023-01-13T03:34:04.330Z,5.03
2023-01-13T03:35:02.807Z,6.43
2023-01-13T03:35:48.156Z,4.72
2023-01-13T03:36:32.247Z,6.30
2023-01-13T03:37:18.123Z,7.95
2023-01-13T03:38:11.913Z,5.90
2023-01-13T03:39:00.527Z,6.43
2023-01-13T03:39:49.748Z,7.35
2023-01-13T03:40:38.714Z,6.00
2023-01-13T03:41:33.985Z,7.10
2023-01-13T03:42:23.066Z,5.13
2023-01-13T03:43:33.931Z,7.50
2023-01-13T03:44:33.920Z,6.90
2023-01-13T03:45:19.024Z,7.18
2023-01-13T03:46:08.432Z,8.10
2023-01-13T03:46:58.898Z,8.63
2023-01-13T03:47:48.082Z,5.80
2023-01-13T03:48:32.920Z,8.55
2023-01-13T03:49:20.394Z,7.65
2023-01-13T03:50:30.060Z,7.55
2023-01-13T03:51:16.956Z,8.18
2023-01-13T03:52:03.220Z,9.10
2023-01-13T03:52:51.234Z,7.25
2023-01-13T03:53:39.955Z,7.25
2023-01-13T03:54:25.103Z,8.30
2023-01-13T03:55:14.515Z,10.88
2023-01-13T03:56:02.648Z,8.02
2023-01-13T03:56:54.369Z,8.40
2023-01-13T03:57:43.609Z,7.65
2023-01-13T03:58:35.378Z,10.07
2023-01-13T03:59:21.491Z,11.13
2023-01-13T04:00:09.968Z,9.45
2023-01-13T04:01:32.326Z,11.32
2023-01-13T04:02:29.705Z,11.13
2023-01-13T04:03:20.519Z,6.43
2023-01-13T04:04:13.534Z,6.72
2023-01-13T04:05:00.519Z,8.73
2023-01-13T04:05:51.067Z,11.68
2023-01-13T04:06:38.247Z,9.23
2023-01-13T04:07:54.743Z,10.60
2023-01-13T04:08:40.107Z,13.10
2023-01-13T04:09:40.306Z,13.23
2023-01-13T04:10:31.436Z,7.47
2023-01-13T04:11:19.382Z,7.95
2023-01-13T04:12:17.299Z,12.13
2023-01-13T04:13:09.079Z,14.23
2023-01-13T04:13:52.391Z,8.90
2023-01-13T04:14:38.056Z,9.90
2023-01-13T04:15:23.987Z,10.00
2023-01-13T04:16:07.981Z,7.35
2023-01-13T04:16:49.902Z,12.63
2023-01-13T04:17:32.567Z,14.82
2023-01-13T04:18:18.837Z,11.10
2023-01-13T04:19:00.555Z,11.70
2023-01-13T04:19:42.627Z,11.00
2023-01-13T04:20:24.433Z,9.52
2023-01-13T04:21:07.385Z,7.90
2023-01-13T04:21:49.083Z,9.55
2023-01-13T04:22:33.218Z,8.60
2023-01-13T04:23:15.694Z,7.60
2023-01-13T04:23:57.640Z,8.18
2023-01-13T04:24:39.450Z,7.15
2023-01-13T04:25:21.144Z,7.05
2023-01-13T04:26:05.163Z,9.00
2023-01-13T04:26:47.182Z,10.35
2023-01-13T04:27:29.063Z,11.18
2023-01-13T04:28:12.159Z,9.38
2023-01-13T04:28:55.347Z,8.65
2023-01-13T04:29:37.168Z,12.77
2023-01-13T04:30:18.977Z,9.90
2023-01-13T04:31:03.014Z,8.75
2023-01-13T04:31:44.795Z,12.45
2023-01-13T04:32:26.698Z,11.82
2023-01-13T04:33:09.200Z,9.65
2023-01-13T04:33:53.027Z,9.30
2023-01-13T04:34:34.746Z,10.00
2023-01-13T04:35:16.674Z,9.38
2023-01-13T04:35:58.604Z,8.45
2023-01-13T04:36:40.390Z,10.43
2023-01-13T04:37:22.303Z,15.45
2023-01-13T04:38:07.150Z,7.63
2023-01-13T04:38:50.727Z,8.63
2023-01-13T04:39:32.960Z,14.40
2023-01-13T04:40:14.757Z,10.00
2023-01-13T04:40:56.547Z,12.18
2023-01-13T04:41:57.008Z,13.40
2023-01-13T04:42:38.692Z,11.75
2023-01-13T04:43:20.469Z,12.43
2023-01-13T04:44:02.231Z,9.98
2023-01-13T04:44:44.033Z,13.75
2023-01-13T04:45:26.223Z,11.35
2023-01-13T04:46:08.083Z,14.25
2023-01-13T04:46:49.918Z,15.18
2023-01-13T04:47:31.658Z,13.02
2023-01-13T04:48:14.006Z,10.68
2023-01-13T04:48:55.733Z,11.20
2023-01-13T04:49:37.792Z,13.80
2023-01-13T04:50:19.870Z,8.75
2023-01-13T04:51:01.631Z,13.57
2023-01-13T04:51:43.500Z,10.18
2023-01-13T04:52:25.277Z,11.75
2023-01-13T04:53:07.618Z,14.30
2023-01-13T04:53:51.216Z,12.07
2023-01-13T04:54:33.071Z,14.52
2023-01-13T04:55:15.566Z,14.50
2023-01-13T04:55:57.845Z,9.18
2023-01-13T04:56:39.638Z,10.52
2023-01-13T04:57:21.375Z,10.32
2023-01-13T04:58:07.593Z,8.95
2023-01-13T04:58:49.338Z,9.82
2023-01-13T04:59:34.652Z,11.27
2023-01-13T05:00:19.015Z,11.43
2023-01-13T05:01:00.765Z,13.45
2023-01-13T05:01:42.848Z,14.13
2023-01-13T05:02:24.676Z,15.68
2023-01-13T05:03:06.473Z,12.05
2023-01-13T05:03:48.191Z,10.20
2023-01-13T05:04:30.007Z,13.57
2023-01-13T05:05:12.337Z,13.32
2023-01-13T05:05:54.073Z,16.27
2023-01-13T05:06:35.897Z,12.55
2023-01-13T05:07:18.416Z,10.32
2023-01-13T05:08:00.235Z,13.70
2023-01-13T05:08:42.363Z,11.38
2023-01-13T05:09:24.170Z,10.40
2023-01-13T05:10:06.344Z,12.32
2023-01-13T05:10:48.205Z,8.95
2023-01-13T05:11:48.293Z,8.77
2023-01-13T05:12:48.497Z,9.68
2023-01-13T05:14:02.373Z,12.05
2023-01-13T05:15:02.822Z,8.75
2023-01-13T05:16:06.793Z,14.38
2023-01-13T05:17:01.444Z,11.93
2023-01-13T05:17:43.886Z,12.95
2023-01-13T05:18:26.290Z,10.60
2023-01-13T05:19:10.412Z,14.10
2023-01-13T05:19:52.393Z,13.55
2023-01-13T05:20:34.245Z,14.02
2023-01-13T05:21:34.564Z,14.90
2023-01-13T05:22:34.877Z,13.80
2023-01-13T05:23:35.216Z,10.32
2023-01-13T05:24:35.641Z,9.95
2023-01-13T05:25:25.265Z,10.00
2023-01-13T05:26:07.364Z,9.98
2023-01-13T05:26:49.307Z,8.80
2023-01-13T05:27:31.777Z,12.70
2023-01-13T05:28:13.965Z,7.63
2023-01-13T05:28:55.739Z,8.70
2023-01-13T05:29:37.486Z,8.68
2023-01-13T05:30:21.876Z,5.95
2023-01-13T05:31:03.874Z,9.75
2023-01-13T05:31:45.735Z,11.65
2023-01-13T05:32:30.556Z,10.65
2023-01-13T05:33:14.531Z,11.05
2023-01-13T05:33:58.593Z,15.13
2023-01-13T05:34:40.407Z,7.55
2023-01-13T05:35:22.481Z,7.88
2023-01-13T05:36:04.585Z,11.30
2023-01-13T05:36:48.612Z,12.68
2023-01-13T05:37:30.412Z,9.30
2023-01-13T05:38:13.441Z,10.20
2023-01-13T05:38:55.298Z,9.23
2023-01-13T05:39:55.500Z,10.38
2023-01-13T05:40:59.803Z,10.15
2023-01-13T05:42:00.442Z,12.98
2023-01-13T05:43:01.196Z,7.13
2023-01-13T05:43:43.401Z,12.30
2023-01-13T05:44:25.217Z,10.25
2023-01-13T05:45:07.503Z,13.88
2023-01-13T05:45:54.236Z,13.25
2023-01-13T05:46:35.992Z,10.07
2023-01-13T05:47:17.991Z,8.10
2023-01-13T05:47:59.920Z,10.73
2023-01-13T05:48:43.562Z,9.25
2023-01-13T05:49:25.390Z,5.53
2023-01-13T05:50:08.269Z,7.75
2023-01-13T05:50:50.813Z,10.20
2023-01-13T05:51:32.895Z,6.70
2023-01-13T05:52:14.861Z,8.20
2023-01-13T05:52:56.637Z,11.48
2023-01-13T05:53:40.759Z,7.72
2023-01-13T05:54:22.898Z,6.03
2023-01-13T05:55:05.216Z,5.65
2023-01-13T05:55:47.625Z,8.68
2023-01-13T05:56:29.376Z,7.85
2023-01-13T05:57:13.453Z,4.60
2023-01-13T05:57:55.244Z,7.82
2023-01-13T05:58:37.506Z,8.23
2023-01-13T05:59:19.402Z,8.50
2023-01-13T06:00:03.539Z,8.68
2023-01-13T06:00:45.981Z,5.35
2023-01-13T06:01:28.055Z,6.63
2023-01-13T06:02:09.927Z,7.60
2023-01-13T06:02:52.569Z,8.02
2023-01-13T06:03:34.446Z,9.63
2023-01-13T06:04:18.728Z,6.00
2023-01-13T06:05:00.505Z,6.50
2023-01-13T06:05:43.324Z,7.13
2023-01-13T06:06:25.078Z,6.03
2023-01-13T06:07:06.870Z,4.30
2023-01-13T06:07:48.698Z,6.82
2023-01-13T06:08:33.766Z,5.72
2023-01-13T06:09:15.680Z,4.82
2023-01-13T06:09:57.711Z,4.10
2023-01-13T06:10:39.518Z,7.50
2023-01-13T06:11:23.648Z,8.50
2023-01-13T06:12:05.856Z,8.30
2023-01-13T06:12:47.607Z,6.72
2023-01-13T06:13:29.604Z,6.45
2023-01-13T06:14:13.489Z,8.00
2023-01-13T06:14:55.267Z,6.32
2023-01-13T06:15:37.056Z,5.55
2023-01-13T06:16:19.048Z,6.57
2023-01-13T06:17:00.888Z,7.55
2023-01-13T06:17:42.918Z,6.65
2023-01-13T06:18:24.969Z,7.03
2023-01-13T06:19:12.973Z,6.80
2023-01-13T06:19:54.884Z,5.60
2023-01-13T06:20:36.939Z,4.88
2023-01-13T06:21:18.813Z,7.53
2023-01-13T06:22:18.891Z,7.50
2023-01-13T06:23:01.126Z,6.30
2023-01-13T06:23:43.218Z,5.57
2023-01-13T06:24:25.488Z,5.50
2023-01-13T06:25:29.385Z,6.00
2023-01-13T06:26:20.775Z,7.72
2023-01-13T06:27:03.238Z,7.80
2023-01-13T06:27:45.666Z,7.65
2023-01-13T06:28:27.800Z,10.13
2023-01-13T06:29:10.185Z,9.02
2023-01-13T06:29:51.993Z,9.32
2023-01-13T06:30:38.853Z,5.90
2023-01-13T06:31:21.140Z,7.97
2023-01-13T06:32:07.099Z,6.07
2023-01-13T06:32:54.538Z,5.60
2023-01-13T06:33:44.740Z,8.13
2023-01-13T06:34:28.610Z,10.10
2023-01-13T06:35:14.001Z,6.22
2023-01-13T06:36:00.444Z,6.78
2023-01-13T06:36:48.583Z,6.07
2023-01-13T06:37:31.117Z,6.57
2023-01-13T06:38:16.244Z,5.47
2023-01-13T06:39:01.737Z,5.63
2023-01-13T06:39:43.517Z,3.85
2023-01-13T06:40:25.772Z,4.65
2023-01-13T06:41:08.649Z,6.45
2023-01-13T06:42:12.090Z,6.35
2023-01-13T06:43:16.382Z,7.43
2023-01-13T06:43:58.258Z,5.53
2023-01-13T06:44:40.191Z,7.65
2023-01-13T06:45:23.989Z,5.38
2023-01-13T06:46:06.092Z,6.18
2023-01-13T06:46:48.120Z,6.03
2023-01-13T06:47:29.999Z,5.40
2023-01-13T06:48:11.751Z,4.85
2023-01-13T06:48:55.774Z,5.80
2023-01-13T06:49:37.624Z,6.07
2023-01-13T06:50:19.379Z,7.57
2023-01-13T06:51:02.128Z,4.93
2023-01-13T06:51:43.936Z,7.20
2023-01-13T06:52:27.291Z,8.13
2023-01-13T06:53:09.822Z,6.00
2023-01-13T06:53:51.804Z,5.90
2023-01-13T06:54:34.689Z,5.72
2023-01-13T06:55:16.699Z,6.07
2023-01-13T06:55:58.450Z,5.50
2023-01-13T06:56:40.217Z,7.78
2023-01-13T06:57:21.932Z,7.75
2023-01-13T06:58:03.740Z,5.28
2023-01-13T06:58:47.888Z,5.55
2023-01-13T06:59:30.096Z,9.60
2023-01-13T07:00:12.656Z,8.35
2023-01-13T07:00:54.486Z,6.22
2023-01-13T07:01:36.460Z,7.13
2023-01-13T07:02:18.327Z,8.13
2023-01-13T07:03:07.838Z,7.32
2023-01-13T07:03:49.673Z,7.00
2023-01-13T07:04:31.773Z,7.05
2023-01-13T07:05:13.835Z,8.73
2023-01-13T07:05:56.375Z,8.85
2023-01-13T07:06:40.003Z,5.20
2023-01-13T07:07:21.825Z,5.22
2023-01-13T07:08:03.642Z,5.13
2023-01-13T07:08:45.440Z,6.35
2023-01-13T07:09:27.258Z,7.00
2023-01-13T07:10:12.978Z,5.70
2023-01-13T07:10:54.802Z,6.32
2023-01-13T07:11:36.847Z,7.97
2023-01-13T07:12:18.621Z,5.70
2023-01-13T07:13:21.158Z,6.22
2023-01-13T07:14:21.782Z,5.22
2023-01-13T07:15:18.803Z,7.30
2023-01-13T07:16:04.054Z,5.90
2023-01-13T07:16:46.249Z,8.95
2023-01-13T07:17:28.096Z,9.02
2023-01-13T07:18:09.850Z,6.97
2023-01-13T07:18:51.865Z,7.20
2023-01-13T07:19:36.206Z,10.70
2023-01-13T07:20:18.128Z,9.98
2023-01-13T07:21:02.264Z,4.70
2023-01-13T07:21:44.211Z,5.13
2023-01-13T07:22:26.037Z,5.40
2023-01-13T07:23:07.772Z,6.40
2023-01-13T07:23:49.685Z,6.82
2023-01-13T07:24:31.436Z,5.28
2023-01-13T07:25:13.282Z,5.30
2023-01-13T07:25:56.296Z,5.60
2023-01-13T07:26:38.192Z,6.65
2023-01-13T07:27:19.924Z,6.30
2023-01-13T07:28:01.888Z,6.40
2023-01-13T07:28:45.770Z,6.65
2023-01-13T07:29:27.545Z,6.60
2023-01-13T07:30:09.953Z,4.57
2023-01-13T07:30:52.651Z,3.60
2023-01-13T07:31:34.453Z,5.15
2023-01-13T07:32:16.271Z,4.38
2023-01-13T07:32:58.096Z,4.90
2023-01-13T07:33:40.011Z,4.60
2023-01-13T07:34:21.982Z,5.47
2023-01-13T07:35:06.848Z,5.50
2023-01-13T07:35:55.444Z,7.88
2023-01-13T07:36:37.786Z,7.88
2023-01-13T07:37:19.634Z,4.80
2023-01-13T07:38:01.405Z,8.57
2023-01-13T07:38:44.520Z,4.80
2023-01-13T07:39:26.405Z,6.95
2023-01-13T07:40:09.491Z,6.75
2023-01-13T07:40:51.271Z,5.50
2023-01-13T07:41:51.562Z,8.45
2023-01-13T07:42:52.031Z,4.55
2023-01-13T07:43:33.850Z,5.07
2023-01-13T07:44:15.672Z,4.45
2023-01-13T07:44:57.656Z,4.10
2023-01-13T07:45:39.547Z,5.95
2023-01-13T07:46:21.372Z,4.53
2023-01-13T07:47:03.400Z,4.40
2023-01-13T07:47:45.348Z,4.50
2023-01-13T07:48:28.133Z,3.55
2023-01-13T07:49:10.181Z,3.03
2023-01-13T07:49:52.061Z,4.45
2023-01-13T07:50:33.846Z,4.35
2023-01-13T07:51:18.265Z,3.90
2023-01-13T07:52:00.027Z,5.00
2023-01-13T07:52:41.774Z,4.70
2023-01-13T07:53:28.218Z,4.70
2023-01-13T07:54:09.965Z,4.28
2023-01-13T07:54:52.048Z,4.70
2023-01-13T07:55:33.868Z,4.82
2023-01-13T07:56:15.996Z,5.40
2023-01-13T07:56:57.842Z,4.10
2023-01-13T07:57:39.667Z,6.05
2023-01-13T07:58:21.439Z,5.60
2023-01-13T07:59:03.399Z,5.72
2023-01-13T07:59:45.363Z,5.30
2023-01-13T08:00:27.267Z,3.53
2023-01-13T08:01:12.168Z,3.53
2023-01-13T08:01:54.270Z,3.80
2023-01-13T08:02:36.289Z,3.80
2023-01-13T08:03:18.094Z,4.40
2023-01-13T08:03:59.920Z,5.40
2023-01-13T08:04:41.836Z,6.40
2023-01-13T08:05:23.608Z,6.20
2023-01-13T08:06:06.969Z,6.90
2023-01-13T08:06:49.449Z,6.45
2023-01-13T08:07:31.380Z,7.18
2023-01-13T08:08:13.214Z,6.68
2023-01-13T08:08:54.980Z,7.03
2023-01-13T08:09:38.837Z,4.80
2023-01-13T08:10:20.692Z,8.23
2023-01-13T08:11:04.114Z,6.28
2023-01-13T08:12:07.959Z,6.65
2023-01-13T08:13:08.353Z,8.57
2023-01-13T08:13:50.234Z,5.35
2023-01-13T08:14:32.110Z,4.75
2023-01-13T08:15:15.994Z,9.82
2023-01-13T08:16:04.942Z,6.10
2023-01-13T08:16:46.738Z,6.40
2023-01-13T08:17:28.604Z,6.95
2023-01-13T08:18:13.084Z,7.28
2023-01-13T08:18:55.036Z,6.20
2023-01-13T08:19:37.117Z,5.97
2023-01-13T08:20:19.191Z,9.10
2023-01-13T08:21:07.867Z,9.68
2023-01-13T08:21:49.845Z,6.88
2023-01-13T08:22:33.179Z,11.30
2023-01-13T08:23:15.330Z,8.50
2023-01-13T08:23:57.155Z,12.18
2023-01-13T08:24:41.039Z,7.63
2023-01-13T08:25:23.745Z,6.38
2023-01-13T08:26:11.644Z,7.40
2023-01-13T08:26:53.494Z,6.43
2023-01-13T08:27:35.335Z,8.98
2023-01-13T08:28:17.576Z,7.90
2023-01-13T08:28:59.360Z,9.23
2023-01-13T08:29:41.159Z,9.73
2023-01-13T08:30:23.378Z,5.18
2023-01-13T08:31:07.927Z,8.95
2023-01-13T08:31:49.987Z,8.27
2023-01-13T08:32:31.906Z,6.45
2023-01-13T08:33:13.698Z,7.47
2023-01-13T08:33:55.540Z,8.63
2023-01-13T08:34:37.469Z,9.75
2023-01-13T08:35:20.018Z,6.95
2023-01-13T08:36:10.523Z,7.18
2023-01-13T08:36:52.613Z,9.15
2023-01-13T08:37:34.455Z,9.02
2023-01-13T08:38:16.448Z,9.35
2023-01-13T08:38:58.244Z,6.07
2023-01-13T08:39:40.107Z,8.13
2023-01-13T08:40:22.414Z,6.57
2023-01-13T08:41:36.343Z,7.10
2023-01-13T08:42:18.126Z,8.13
2023-01-13T08:43:00.528Z,9.18
2023-01-13T08:43:42.420Z,10.07
2023-01-13T08:44:29.517Z,9.23
2023-01-13T08:45:13.349Z,5.95
2023-01-13T08:46:00.106Z,7.40
2023-01-13T08:46:42.290Z,14.30
2023-01-13T08:47:24.675Z,12.60
2023-01-13T08:48:06.564Z,14.35
2023-01-13T08:48:48.293Z,8.75
2023-01-13T08:49:30.205Z,15.20
2023-01-13T08:50:12.776Z,9.70
2023-01-13T08:51:03.358Z,10.48
2023-01-13T08:51:45.598Z,8.20
2023-01-13T08:52:28.821Z,10.43
2023-01-13T08:53:10.688Z,7.57
2023-01-13T08:53:52.486Z,11.15
2023-01-13T08:54:34.362Z,10.57
2023-01-13T08:55:16.257Z,8.07
2023-01-13T08:56:00.155Z,9.68
2023-01-13T08:56:43.760Z,13.05
2023-01-13T08:57:25.713Z,14.20
2023-01-13T08:58:15.375Z,9.85
2023-01-13T08:58:58.826Z,11.63
2023-01-13T08:59:40.850Z,11.13
2023-01-13T09:00:22.884Z,8.77
2023-01-13T09:01:08.688Z,9.68
2023-01-13T09:01:50.829Z,8.80
2023-01-13T09:02:33.196Z,9.70
2023-01-13T09:03:15.011Z,9.95
2023-01-13T09:03:56.882Z,6.90
2023-01-13T09:04:39.282Z,9.88
2023-01-13T09:05:21.263Z,10.00
2023-01-13T09:06:03.253Z,13.95
2023-01-13T09:06:45.216Z,15.23
2023-01-13T09:07:29.109Z,15.50
2023-01-13T09:08:10.842Z,14.23
2023-01-13T09:08:52.864Z,9.73
2023-01-13T09:09:35.035Z,11.13
2023-01-13T09:10:16.882Z,14.52
2023-01-13T09:10:58.801Z,13.80
2023-01-13T09:12:05.550Z,17.00
2023-01-13T09:13:05.880Z,9.68
2023-01-13T09:13:48.016Z,10.27
2023-01-13T09:14:32.088Z,9.95
2023-01-13T09:15:14.154Z,15.52
2023-01-13T09:15:56.907Z,11.63
2023-01-13T09:16:38.773Z,11.68
2023-01-13T09:17:20.710Z,10.75
2023-01-13T09:18:02.743Z,10.90
2023-01-13T09:18:44.565Z,7.78
2023-01-13T09:19:27.363Z,12.95
2023-01-13T09:20:09.956Z,11.02
2023-01-13T09:20:51.743Z,10.88
2023-01-13T09:21:33.481Z,12.10
2023-01-13T09:22:18.171Z,16.40
2023-01-13T09:23:00.201Z,14.15
2023-01-13T09:23:41.956Z,10.85
2023-01-13T09:24:24.104Z,11.95
2023-01-13T09:25:06.296Z,10.20
2023-01-13T09:25:49.198Z,9.45
2023-01-13T09:26:33.414Z,12.45
2023-01-13T09:27:15.535Z,11.90
2023-01-13T09:27:57.931Z,12.30
2023-01-13T09:28:39.695Z,7.90
2023-01-13T09:29:21.874Z,10.73
2023-01-13T09:30:04.492Z,11.90
2023-01-13T09:30:46.358Z,11.00
2023-01-13T09:31:28.686Z,9.30
2023-01-13T09:32:13.203Z,9.38
2023-01-13T09:33:18.298Z,9.27
2023-01-13T09:34:22.710Z,10.43
2023-01-13T09:35:06.660Z,11.63
2023-01-13T09:35:48.445Z,10.10
2023-01-13T09:36:30.291Z,9.80
2023-01-13T09:37:14.184Z,9.80
2023-01-13T09:37:55.986Z,11.90
2023-01-13T09:38:37.894Z,16.08
2023-01-13T09:39:19.664Z,15.02
2023-01-13T09:40:05.794Z,9.95
2023-01-13T09:40:51.206Z,9.88
2023-01-13T09:42:01.510Z,11.40
2023-01-13T09:43:33.991Z,11.35
2023-01-13T09:44:37.027Z,9.23
2023-01-13T09:45:34.271Z,18.15
2023-01-13T09:46:39.970Z,16.85
2023-01-13T09:47:30.708Z,14.00
2023-01-13T09:48:22.374Z,14.38
2023-01-13T09:49:04.929Z,14.57
2023-01-13T09:49:46.827Z,12.05
2023-01-13T09:50:44.683Z,14.48
2023-01-13T09:51:45.925Z,10.77
2023-01-13T09:52:28.601Z,11.98
2023-01-13T09:53:36.836Z,14.80
2023-01-13T09:54:39.711Z,10.27
2023-01-13T09:55:33.969Z,11.70
2023-01-13T09:56:15.889Z,13.40
2023-01-13T09:57:01.305Z,13.77
2023-01-13T09:57:43.522Z,11.63
2023-01-13T09:58:25.394Z,13.77
2023-01-13T09:59:11.201Z,14.13
2023-01-13T09:59:52.937Z,12.65
2023-01-13T10:00:55.774Z,13.85
2023-01-13T10:01:54.738Z,14.65
2023-01-13T10:03:01.831Z,12.13
2023-01-13T10:03:43.837Z,11.40
2023-01-13T10:04:26.459Z,10.05
2023-01-13T10:05:22.553Z,9.70
2023-01-13T10:06:19.716Z,12.85
2023-01-13T10:07:05.799Z,12.65
2023-01-13T10:07:52.706Z,10.20
2023-01-13T10:08:52.576Z,13.85
2023-01-13T10:09:51.692Z,9.50