createdAt,value
2022-12-06T00:01:29.150Z,14.75
2022-12-06T00:04:04.113Z,16.87
2022-12-06T00:06:40.251Z,16.23
2022-12-06T00:09:19.766Z,14.10
2022-12-06T00:11:52.090Z,16.40
2022-12-06T00:14:24.441Z,15.00
2022-12-06T00:16:57.145Z,15.45
2022-12-06T00:19:29.691Z,15.03
2022-12-06T00:22:02.231Z,17.92
2022-12-06T00:24:36.375Z,16.65
2022-12-06T00:27:09.910Z,17.75
2022-12-06T00:29:42.388Z,17.70
2022-12-06T00:32:19.496Z,15.40
2022-12-06T00:37:21.340Z,16.62
2022-12-06T00:39:53.772Z,14.25
2022-12-06T00:42:26.190Z,16.00
2022-12-06T00:44:58.507Z,14.50
2022-12-06T00:47:31.245Z,14.30
2022-12-06T00:50:03.593Z,14.95
2022-12-06T00:52:36.443Z,14.15
2022-12-06T00:55:09.593Z,15.43
2022-12-06T00:57:42.138Z,13.65
2022-12-06T01:00:15.879Z,12.88
2022-12-06T01:02:48.454Z,12.15
2022-12-06T01:05:20.998Z,12.98
2022-12-06T01:07:54.734Z,13.93
2022-12-06T01:10:27.260Z,12.65
2022-12-06T01:12:59.713Z,12.73
2022-12-06T01:15:32.697Z,13.43
2022-12-06T01:18:05.823Z,13.90
2022-12-06T01:20:38.170Z,12.78
2022-12-06T01:23:10.779Z,12.40
2022-12-06T01:25:51.709Z,12.00
2022-12-06T01:28:24.025Z,11.97
2022-12-06T01:30:56.770Z,13.05
2022-12-06T01:33:29.282Z,13.05
2022-12-06T01:36:01.667Z,11.50
2022-12-06T01:38:34.940Z,14.00
2022-12-06T01:41:08.235Z,15.30
2022-12-06T01:43:43.117Z,14.50
2022-12-06T01:46:41.180Z,15.10
2022-12-06T01:49:18.326Z,14.60
2022-12-06T01:51:57.865Z,12.55
2022-12-06T01:54:30.498Z,13.15
2022-12-06T01:57:03.639Z,13.15
2022-12-06T01:59:36.776Z,12.40
2022-12-06T02:02:09.713Z,13.55
2022-12-06T02:04:42.132Z,12.90
2022-12-06T02:07:14.593Z,14.03
2022-12-06T02:09:47.249Z,13.10
2022-12-06T02:12:20.081Z,13.53
2022-12-06T02:14:54.174Z,13.35
2022-12-06T02:17:46.030Z,12.63
2022-12-06T02:20:43.078Z,10.98
2022-12-06T02:23:50.510Z,13.05
2022-12-06T02:26:36.234Z,11.10
2022-12-06T02:29:31.570Z,9.95
2022-12-06T02:32:20.265Z,11.22
2022-12-06T02:35:00.121Z,10.53
2022-12-06T02:37:46.516Z,11.65
2022-12-06T02:40:29.678Z,11.68
2022-12-06T02:43:16.160Z,12.68
2022-12-06T02:45:55.356Z,12.00
2022-12-06T02:48:27.930Z,10.70
2022-12-06T02:51:07.533Z,11.25
2022-12-06T02:53:42.786Z,10.38
2022-12-06T02:56:16.821Z,10.85
2022-12-06T02:58:49.501Z,10.20
2022-12-06T03:01:25.908Z,10.85
2022-12-06T03:04:13.201Z,11.28
2022-12-06T03:07:13.130Z,10.65
2022-12-06T03:09:53.475Z,11.50
2022-12-06T03:12:59.495Z,11.15
2022-12-06T03:15:57.984Z,11.95
2022-12-06T03:18:35.089Z,12.55
2022-12-06T03:21:19.757Z,10.90
2022-12-06T03:23:52.751Z,10.50
2022-12-06T03:26:28.590Z,11.43
2022-12-06T03:29:01.589Z,11.45
2022-12-06T03:31:35.040Z,11.70
2022-12-06T03:34:18.205Z,11.12
2022-12-06T03:36:51.325Z,10.03
2022-12-06T03:39:34.409Z,11.03
2022-12-06T03:42:07.157Z,10.82
2022-12-06T03:44:39.623Z,10.05
2022-12-06T03:47:19.147Z,11.18
2022-12-06T03:50:01.080Z,10.25
2022-12-06T03:52:35.785Z,10.20
2022-12-06T03:55:09.289Z,10.38
2022-12-06T03:57:41.689Z,10.55
2022-12-06T04:00:16.692Z,9.68
2022-12-06T04:02:49.105Z,10.48
2022-12-06T04:05:21.480Z,10.68
2022-12-06T04:07:54.732Z,10.43
2022-12-06T04:10:27.468Z,11.15
2022-12-06T04:13:03.571Z,10.68
2022-12-06T04:15:40.633Z,10.38
2022-12-06T04:18:18.356Z,11.03
2022-12-06T04:21:24.373Z,10.90
2022-12-06T04:23:56.833Z,10.30
2022-12-06T04:26:29.436Z,10.30
2022-12-06T04:29:19.999Z,10.30
2022-12-06T04:32:10.609Z,9.58
2022-12-06T04:35:01.774Z,10.40
2022-12-06T04:37:52.472Z,10.43
2022-12-06T04:40:24.965Z,9.40
2022-12-06T04:43:15.386Z,9.78
2022-12-06T04:45:47.918Z,10.90
2022-12-06T04:48:20.597Z,9.75
2022-12-06T04:50:53.130Z,10.40
2022-12-06T04:53:25.590Z,9.35
2022-12-06T04:55:58.129Z,10.45
2022-12-06T04:58:30.666Z,9.60
2022-12-06T05:01:03.115Z,10.38
2022-12-06T05:03:40.850Z,10.30
2022-12-06T05:06:31.104Z,9.55
2022-12-06T05:09:04.178Z,10.55
2022-12-06T05:11:36.515Z,11.57
2022-12-06T05:14:09.274Z,10.48
2022-12-06T05:16:41.913Z,10.45
2022-12-06T05:19:15.527Z,9.93
2022-12-06T05:21:47.916Z,10.38
2022-12-06T05:24:20.757Z,10.18
2022-12-06T05:26:53.059Z,10.93
2022-12-06T05:29:25.657Z,10.35
2022-12-06T05:31:58.106Z,10.50
2022-12-06T05:34:31.771Z,11.63
2022-12-06T05:37:04.072Z,10.13
2022-12-06T05:39:36.604Z,9.80
2022-12-06T05:42:09.133Z,11.73
2022-12-06T05:44:41.574Z,10.82
2022-12-06T05:47:13.878Z,11.55
2022-12-06T05:49:46.437Z,11.00
2022-12-06T05:52:19.286Z,11.57
2022-12-06T05:54:52.309Z,10.73
2022-12-06T05:57:24.898Z,10.65
2022-12-06T05:59:57.600Z,11.03
2022-12-06T06:02:30.583Z,12.28
2022-12-06T06:05:03.700Z,11.80
2022-12-06T06:07:36.135Z,12.03
2022-12-06T06:10:09.846Z,11.80
2022-12-06T06:12:42.501Z,12.30
2022-12-06T06:15:15.101Z,11.75
2022-12-06T06:17:47.711Z,11.45
2022-12-06T06:20:20.289Z,12.45
2022-12-06T06:22:54.486Z,12.33
2022-12-06T06:25:26.876Z,11.80
2022-12-06T06:27:59.249Z,11.63
2022-12-06T06:30:31.914Z,12.45
2022-12-06T06:33:05.371Z,10.85
2022-12-06T06:35:38.844Z,11.43
2022-12-06T06:38:11.250Z,11.68
2022-12-06T06:40:44.296Z,11.15
2022-12-06T06:43:20.922Z,12.10
2022-12-06T06:46:02.410Z,10.28
2022-12-06T06:48:39.564Z,10.08
2022-12-06T06:51:13.572Z,10.23
2022-12-06T06:53:46.147Z,8.95
2022-12-06T06:56:18.960Z,11.10
2022-12-06T06:58:51.589Z,10.68
2022-12-06T07:01:28.243Z,10.95
2022-12-06T07:04:00.818Z,12.07
2022-12-06T07:06:33.638Z,11.97
2022-12-06T07:09:06.313Z,10.80
2022-12-06T07:11:39.000Z,10.38
2022-12-06T07:14:11.436Z,9.98
2022-12-06T07:16:44.578Z,10.25
2022-12-06T07:19:17.537Z,10.18
2022-12-06T07:21:51.142Z,9.23
2022-12-06T07:24:23.667Z,9.70
2022-12-06T07:26:57.577Z,9.38
2022-12-06T07:29:29.957Z,10.50
2022-12-06T07:32:02.592Z,9.13
2022-12-06T07:34:35.614Z,9.95
2022-12-06T07:37:08.281Z,9.63
2022-12-06T14:47:34.246Z,7.33
2022-12-06T14:50:29.708Z,7.20
2022-12-06T14:53:14.840Z,8.00
2022-12-06T14:56:06.731Z,8.40
2022-12-06T14:58:42.934Z,7.42
2022-12-06T15:01:28.138Z,8.00
2022-12-06T15:04:04.799Z,7.47
2022-12-06T15:06:38.681Z,8.30
2022-12-06T15:12:05.122Z,8.68
2022-12-06T15:14:49.469Z,8.23
2022-12-06T15:17:22.833Z,8.70
2022-12-06T15:19:55.356Z,9.73
2022-12-06T15:22:29.396Z,9.93
2022-12-06T15:25:03.459Z,9.58
2022-12-06T15:27:36.239Z,9.83
2022-12-06T15:30:10.682Z,11.20
2022-12-06T15:32:43.180Z,10.60
2022-12-06T15:35:20.177Z,9.63
2022-12-06T15:37:52.802Z,10.50
2022-12-06T15:40:25.377Z,8.88
2022-12-06T15:43:02.315Z,9.65
2022-12-06T15:45:32.460Z,9.73
2022-12-06T15:48:05.810Z,9.23
2022-12-06T15:50:38.329Z,9.43
2022-12-06T15:53:15.664Z,9.90
2022-12-06T15:55:48.319Z,10.00
2022-12-06T15:58:23.018Z,9.85
2022-12-06T16:00:57.183Z,10.23
2022-12-06T16:03:29.800Z,9.70
2022-12-06T16:06:02.236Z,8.60
2022-12-06T16:08:35.220Z,9.28
2022-12-06T16:11:12.551Z,10.20
2022-12-06T16:13:42.838Z,10.32
2022-12-06T16:16:16.806Z,10.28
2022-12-06T16:18:49.955Z,10.13
2022-12-06T16:21:28.261Z,10.93
2022-12-06T16:24:14.987Z,10.08
2022-12-06T16:26:44.027Z,10.15
2022-12-06T16:29:23.465Z,9.33
2022-12-06T16:31:56.030Z,9.78
2022-12-06T16:34:29.907Z,10.88
2022-12-06T16:37:04.678Z,9.73
2022-12-06T16:39:37.525Z,8.85
2022-12-06T16:42:10.153Z,10.00
2022-12-06T16:44:52.306Z,9.80
2022-12-06T16:49:56.233Z,10.13
2022-12-06T16:52:28.973Z,10.18
2022-12-06T16:55:01.766Z,10.58
2022-12-06T16:57:34.608Z,10.07
2022-12-06T17:00:08.713Z,10.15
2022-12-06T17:02:41.768Z,10.40
2022-12-06T17:05:23.834Z,10.95
2022-12-06T17:07:56.618Z,10.85
2022-12-06T17:10:29.503Z,11.43
2022-12-06T17:13:02.301Z,11.57
2022-12-06T17:15:34.769Z,10.35
2022-12-06T17:18:07.486Z,10.13
2022-12-06T17:20:41.085Z,11.12
2022-12-06T17:23:15.132Z,11.70
2022-12-06T17:25:47.612Z,11.30
2022-12-06T17:28:20.280Z,11.93
2022-12-06T17:30:53.444Z,11.40
2022-12-06T17:33:26.018Z,12.07
2022-12-06T17:35:58.866Z,12.50
2022-12-06T17:38:32.193Z,11.70
2022-12-06T17:41:09.373Z,12.65
2022-12-06T17:43:44.267Z,12.68
2022-12-06T17:46:18.015Z,12.85
2022-12-06T17:48:50.990Z,12.63
2022-12-06T17:51:24.244Z,12.70
2022-12-06T17:53:58.170Z,12.20
2022-12-06T17:56:35.443Z,12.50
2022-12-06T17:59:29.490Z,13.20
2022-12-06T18:05:06.511Z,12.00
2022-12-06T18:07:40.411Z,12.30
2022-12-06T18:10:13.425Z,12.65
2022-12-06T18:15:39.474Z,11.97
2022-12-06T18:18:12.320Z,12.60
2022-12-06T18:20:45.319Z,10.75
2022-12-06T18:23:17.985Z,11.00
2022-12-06T18:25:51.129Z,10.82
2022-12-06T18:28:25.533Z,10.78
2022-12-06T18:33:32.388Z,10.00
2022-12-06T18:36:04.985Z,9.98
2022-12-06T18:38:38.825Z,10.45
2022-12-06T18:41:19.555Z,9.80
2022-12-06T18:43:52.360Z,10.00
2022-12-06T18:46:25.826Z,10.38
2022-12-06T18:49:00.756Z,9.53
2022-12-06T18:51:35.870Z,10.40
2022-12-06T18:54:09.155Z,9.93
2022-12-06T18:56:42.136Z,8.50
2022-12-06T18:59:15.469Z,9.80
2022-12-06T19:01:48.784Z,8.43
2022-12-06T19:04:23.085Z,8.83
2022-12-06T19:06:55.760Z,8.95
2022-12-06T19:09:29.839Z,8.55
2022-12-06T19:12:03.251Z,7.85
2022-12-06T19:14:48.115Z,8.95
2022-12-06T19:17:21.361Z,8.58
2022-12-06T19:19:54.071Z,8.68
2022-12-06T19:22:26.758Z,8.35
2022-12-06T19:24:59.522Z,9.13
2022-12-06T19:27:32.067Z,8.33
2022-12-06T19:30:25.954Z,7.80
2022-12-06T19:32:58.758Z,9.33
2022-12-06T19:35:31.302Z,7.92
2022-12-06T19:38:03.952Z,9.68
2022-12-06T19:40:36.399Z,8.00
2022-12-06T19:43:28.068Z,8.23
2022-12-06T19:46:15.885Z,8.23
2022-12-06T19:48:49.806Z,8.98
2022-12-06T19:51:22.235Z,7.63
2022-12-06T19:53:55.514Z,7.58
2022-12-06T19:56:28.112Z,9.00
2022-12-06T19:59:00.584Z,9.13
2022-12-06T20:01:34.137Z,8.88
2022-12-06T20:04:06.620Z,9.03
2022-12-06T20:06:40.677Z,8.45
2022-12-06T20:09:13.253Z,8.20
2022-12-06T20:12:04.905Z,8.78
2022-12-06T20:15:02.429Z,8.05
2022-12-06T20:17:35.223Z,8.90
2022-12-06T20:20:09.662Z,8.80
2022-12-06T20:22:42.252Z,8.25
2022-12-06T20:25:14.947Z,9.30
2022-12-06T20:27:53.128Z,8.15
2022-12-06T20:30:25.875Z,9.10
2022-12-06T20:32:58.616Z,8.98
2022-12-06T20:35:31.194Z,8.73
2022-12-06T20:38:03.819Z,9.80
2022-12-06T20:40:36.676Z,8.65
2022-12-06T20:43:09.592Z,9.18
2022-12-06T20:45:42.222Z,9.10
2022-12-06T20:48:14.901Z,9.28
2022-12-06T20:50:47.467Z,9.78
2022-12-06T20:53:19.974Z,10.03
2022-12-06T20:55:52.534Z,8.43
2022-12-06T20:58:25.097Z,9.13
2022-12-06T21:00:57.974Z,8.88
2022-12-06T21:03:32.151Z,10.25
2022-12-06T21:06:07.611Z,8.88
2022-12-06T21:08:40.240Z,9.40
2022-12-06T21:11:28.003Z,8.93
2022-12-06T21:13:47.481Z,9.28
2022-12-06T21:16:31.134Z,9.30
2022-12-06T21:19:09.368Z,9.30
2022-12-06T21:21:45.092Z,8.20
2022-12-06T21:24:20.465Z,9.13
2022-12-06T21:26:52.890Z,8.85
2022-12-06T21:29:30.793Z,8.20
2022-12-06T21:32:02.884Z,9.30
2022-12-06T21:34:35.606Z,9.33
2022-12-06T21:37:09.783Z,8.53
2022-12-06T21:39:43.767Z,9.15
2022-12-06T21:42:17.697Z,8.13
2022-12-06T21:44:50.956Z,9.93
2022-12-06T21:47:23.314Z,11.60
2022-12-06T21:49:55.895Z,12.75
2022-12-06T21:52:28.767Z,12.58
2022-12-06T21:55:01.341Z,12.23
2022-12-06T21:57:37.411Z,11.88
2022-12-06T22:00:11.381Z,12.30
2022-12-06T22:02:49.353Z,13.05
2022-12-06T22:05:21.847Z,11.10
2022-12-06T22:07:54.681Z,11.45
2022-12-06T22:10:27.341Z,12.68
2022-12-06T22:13:00.194Z,11.25
2022-12-06T22:15:34.498Z,11.55
2022-12-06T22:18:07.154Z,9.88
2022-12-06T22:20:40.015Z,10.45
2022-12-06T22:23:12.409Z,10.75
2022-12-06T22:25:45.802Z,10.95
2022-12-06T22:28:18.320Z,10.58
2022-12-06T22:30:51.093Z,11.68
2022-12-06T22:33:23.740Z,10.70
2022-12-06T22:35:56.138Z,11.20
2022-12-06T22:38:28.940Z,11.00
2022-12-06T22:41:02.227Z,11.28
2022-12-06T22:43:34.751Z,12.07
2022-12-06T22:46:15.660Z,10.95
2022-12-06T22:48:49.297Z,12.70
2022-12-06T22:51:30.670Z,12.40
2022-12-06T22:54:12.078Z,12.15
2022-12-06T22:56:50.672Z,12.90
2022-12-06T22:59:23.280Z,12.80
2022-12-06T23:01:55.840Z,12.75
2022-12-06T23:04:28.201Z,13.58
2022-12-06T23:07:00.754Z,13.45
2022-12-06T23:09:33.438Z,12.70
2022-12-06T23:12:06.092Z,12.58
2022-12-06T23:14:38.819Z,12.53
2022-12-06T23:17:11.534Z,11.12
2022-12-06T23:19:44.390Z,12.35
2022-12-06T23:22:16.979Z,12.00
2022-12-06T23:24:51.307Z,13.30
2022-12-06T23:29:56.293Z,13.60
2022-12-06T23:32:29.487Z,11.85
2022-12-06T23:35:02.005Z,12.80
2022-12-06T23:37:34.796Z,12.37
2022-12-06T23:40:09.193Z,12.13
2022-12-06T23:42:41.647Z,13.50
2022-12-06T23:45:15.081Z,13.55
2022-12-06T23:47:47.579Z,13.20
2022-12-06T23:50:20.807Z,12.55
2022-12-06T23:52:53.191Z,11.75
2022-12-06T23:55:25.631Z,11.45
2022-12-06T23:57:58.077Z,12.73
