createdAt,value
2019-05-16T00:00:31.826Z,98942.13
2019-05-16T00:03:00.396Z,98936.88
2019-05-16T00:05:29.298Z,98938.50
2019-05-16T00:07:59.053Z,98937.38
2019-05-16T00:10:28.346Z,98928.52
2019-05-16T00:12:59.555Z,98924.27
2019-05-16T00:15:28.704Z,98920.05
2019-05-16T00:17:58.324Z,98912.84
2019-05-16T00:20:28.513Z,98906.80
2019-05-16T00:22:58.895Z,98906.44
2019-05-16T00:25:28.629Z,98908.09
2019-05-16T00:27:58.699Z,98909.10
2019-05-16T00:30:28.732Z,98906.27
2019-05-16T00:32:58.831Z,98915.74
2019-05-16T00:35:28.497Z,98915.97
2019-05-16T00:37:58.985Z,98921.56
2019-05-16T00:40:27.976Z,98912.23
2019-05-16T00:42:58.751Z,98920.80
2019-05-16T00:45:29.426Z,98926.13
2019-05-16T00:47:58.741Z,98923.33
2019-05-16T00:50:28.828Z,98923.92
2019-05-16T00:52:58.920Z,98923.72
2019-05-16T00:55:28.994Z,98932.23
2019-05-16T00:57:58.413Z,98931.88
2019-05-16T01:00:42.063Z,98926.19
2019-05-16T01:03:10.632Z,98932.56
2019-05-16T01:05:39.331Z,98923.02
2019-05-16T01:08:08.083Z,98920.34
2019-05-16T01:10:38.922Z,98919.03
2019-05-16T01:13:07.979Z,98928.34
2019-05-16T01:15:38.029Z,98930.48
2019-05-16T01:18:08.064Z,98928.58
2019-05-16T01:20:38.651Z,98929.02
2019-05-16T01:23:08.895Z,98920.44
2019-05-16T01:25:38.741Z,98920.65
2019-05-16T01:28:08.891Z,98923.17
2019-05-16T01:30:38.217Z,98925.13
2019-05-16T01:33:08.938Z,98925.42
2019-05-16T01:35:38.606Z,98924.55
2019-05-16T01:38:08.636Z,98911.11
2019-05-16T01:40:38.709Z,98913.05
2019-05-16T01:43:08.569Z,98913.20
2019-05-16T01:45:38.520Z,98919.07
2019-05-16T01:48:08.218Z,98917.60
2019-05-16T01:50:38.837Z,98909.20
2019-05-16T01:53:08.682Z,98910.04
2019-05-16T01:55:38.098Z,98911.05
2019-05-16T01:58:08.041Z,98904.58
2019-05-16T02:00:48.004Z,98910.04
2019-05-16T02:03:08.290Z,98903.48
2019-05-16T02:05:38.768Z,98894.23
2019-05-16T02:08:08.839Z,98896.61
2019-05-16T02:10:38.033Z,98893.32
2019-05-16T02:13:08.494Z,98894.31
2019-05-16T02:15:38.381Z,98893.04
2019-05-16T02:18:08.273Z,98887.10
2019-05-16T02:20:39.318Z,98871.05
2019-05-16T02:23:08.142Z,98878.91
2019-05-16T02:25:38.135Z,98879.38
2019-05-16T02:28:07.255Z,98874.91
2019-05-16T02:30:35.835Z,98868.66
2019-05-16T02:33:04.484Z,98876.61
2019-05-16T02:35:33.064Z,98877.77
2019-05-16T02:38:01.644Z,98877.45
2019-05-16T02:40:31.330Z,98873.98
2019-05-16T02:43:01.636Z,98875.35
2019-05-16T02:45:32.450Z,98876.20
2019-05-16T02:48:01.492Z,98881.55
2019-05-16T02:50:31.618Z,98880.99
2019-05-16T02:53:01.653Z,98877.23
2019-05-16T02:55:30.910Z,98882.45
2019-05-16T02:58:00.910Z,98887.45
2019-05-16T03:00:42.028Z,98888.47
2019-05-16T03:03:11.636Z,98884.66
2019-05-16T03:05:41.825Z,98884.19
2019-05-16T03:08:12.258Z,98890.30
2019-05-16T03:10:41.495Z,98895.64
2019-05-16T03:13:11.455Z,98883.20
2019-05-16T03:15:40.976Z,98889.58
2019-05-16T03:18:12.238Z,98899.64
2019-05-16T03:20:42.108Z,98904.36
2019-05-16T03:23:11.517Z,98910.36
2019-05-16T03:25:41.810Z,98905.64
2019-05-16T03:28:11.109Z,98906.34
2019-05-16T03:30:44.769Z,98906.10
2019-05-16T03:33:19.032Z,98911.72
2019-05-16T03:35:44.518Z,98911.06
2019-05-16T03:38:12.166Z,98908.63
2019-05-16T03:40:41.449Z,98907.36
2019-05-16T03:43:11.589Z,98905.69
2019-05-16T03:45:41.806Z,98903.66
2019-05-16T03:48:12.062Z,98903.37
2019-05-16T03:50:41.357Z,98912.17
2019-05-16T03:53:11.653Z,98912.20
2019-05-16T03:55:40.988Z,98907.45
2019-05-16T03:58:11.745Z,98901.77
2019-05-16T04:00:52.451Z,98901.62
2019-05-16T04:03:21.339Z,98895.34
2019-05-16T04:05:52.537Z,98907.11
2019-05-16T04:08:24.472Z,98910.70
2019-05-16T04:10:52.264Z,98911.90
2019-05-16T04:13:21.617Z,98918.02
2019-05-16T04:15:52.234Z,98919.61
2019-05-16T04:18:22.216Z,98911.74
2019-05-16T04:20:53.844Z,98907.45
2019-05-16T04:23:22.447Z,98913.65
2019-05-16T04:25:52.988Z,98921.88
2019-05-16T04:28:22.653Z,98928.11
2019-05-16T04:30:52.274Z,98918.44
2019-05-16T04:33:22.471Z,98919.92
2019-05-16T04:35:52.600Z,98918.66
2019-05-16T04:38:35.176Z,98908.80
2019-05-16T04:40:52.501Z,98926.70
2019-05-16T04:43:22.382Z,98921.73
2019-05-16T04:45:52.445Z,98917.68
2019-05-16T04:48:22.307Z,98916.77
2019-05-16T04:50:52.335Z,98918.44
2019-05-16T04:53:21.813Z,98924.64
2019-05-16T04:55:51.984Z,98925.53
2019-05-16T04:58:23.138Z,98918.47
2019-05-16T05:00:52.180Z,98923.67
2019-05-16T05:03:21.834Z,98919.67
2019-05-16T05:05:51.579Z,98926.52
2019-05-16T05:08:22.117Z,98909.72
2019-05-16T05:10:51.796Z,98914.47
2019-05-16T05:13:23.604Z,98915.09
2019-05-16T05:15:52.257Z,98920.66
2019-05-16T05:18:21.553Z,98919.34
2019-05-16T05:20:52.397Z,98924.23
2019-05-16T05:23:21.185Z,98935.39
2019-05-16T05:25:51.244Z,98932.28
2019-05-16T05:28:21.252Z,98930.50
2019-05-16T05:30:50.668Z,98933.82
2019-05-16T05:33:21.191Z,98938.16
2019-05-16T05:35:50.687Z,98932.25
2019-05-16T05:38:21.387Z,98930.91
2019-05-16T05:40:53.011Z,98936.23
2019-05-16T05:43:21.971Z,98939.25
2019-05-16T05:45:51.418Z,98939.58
2019-05-16T05:48:21.677Z,98936.50
2019-05-16T05:50:51.207Z,98940.48
2019-05-16T05:53:20.938Z,98945.95
2019-05-16T05:55:51.334Z,98942.28
2019-05-16T05:58:21.002Z,98934.74
2019-05-16T06:00:52.040Z,98930.45
2019-05-16T06:03:22.289Z,98926.39
2019-05-16T06:05:50.795Z,98924.13
2019-05-16T06:08:20.546Z,98923.81
2019-05-16T06:10:50.340Z,98928.64
2019-05-16T06:13:20.750Z,98923.73
2019-05-16T06:15:51.104Z,98924.58
2019-05-16T06:18:20.322Z,98926.98
2019-05-16T06:20:51.217Z,98924.67
2019-05-16T06:23:20.787Z,98917.80
2019-05-16T06:25:50.728Z,98925.12
2019-05-16T06:28:20.600Z,98925.52
2019-05-16T06:30:52.701Z,98922.75
2019-05-16T06:33:21.380Z,98924.55
2019-05-16T06:35:51.270Z,98919.81
2019-05-16T06:38:21.230Z,98917.74
2019-05-16T06:40:52.770Z,98917.55
2019-05-16T06:43:20.658Z,98917.56
2019-05-16T06:45:51.238Z,98922.66
2019-05-16T06:48:21.234Z,98924.48
2019-05-16T06:50:51.596Z,98927.09
2019-05-16T06:53:21.024Z,98928.28
2019-05-16T06:55:50.046Z,98918.53
2019-05-16T06:58:21.797Z,98912.52
2019-05-16T07:00:52.328Z,98902.33
2019-05-16T07:03:20.855Z,98914.46
2019-05-16T07:05:50.558Z,98911.92
2019-05-16T07:08:20.592Z,98914.29
2019-05-16T07:10:50.724Z,98913.47
2019-05-16T07:13:20.067Z,98919.97
2019-05-16T07:15:50.180Z,98919.97
2019-05-16T07:18:20.735Z,98921.52
2019-05-16T07:20:51.130Z,98924.81
2019-05-16T07:23:20.930Z,98920.47
2019-05-16T07:25:50.735Z,98915.38
2019-05-16T07:28:20.906Z,98919.37
2019-05-16T07:30:50.379Z,98908.42
2019-05-16T07:33:21.251Z,98903.37
2019-05-16T07:35:51.235Z,98893.91
2019-05-16T07:38:20.455Z,98902.94
2019-05-16T07:40:51.216Z,98904.58
2019-05-16T07:43:20.408Z,98911.63
2019-05-16T07:45:51.221Z,98907.96
2019-05-16T07:48:21.520Z,98912.34
2019-05-16T07:50:50.317Z,98908.23
2019-05-16T07:53:21.153Z,98912.03
2019-05-16T07:55:50.974Z,98911.58
2019-05-16T07:58:21.991Z,98908.47
2019-05-16T08:01:01.908Z,98908.69
2019-05-16T08:03:20.722Z,98910.25
2019-05-16T08:05:51.516Z,98909.82
2019-05-16T08:08:23.843Z,98910.52
2019-05-16T08:10:51.208Z,98917.44
2019-05-16T08:15:51.003Z,98899.87
2019-05-16T08:18:21.362Z,98903.28
2019-05-16T08:20:52.355Z,98897.05
2019-05-16T08:25:50.804Z,98882.11
2019-05-16T08:28:21.679Z,98878.86
2019-05-16T08:33:21.887Z,98877.61
2019-05-16T08:35:51.683Z,98873.13
2019-05-16T08:38:21.783Z,98866.73
2019-05-16T08:43:22.037Z,98866.09
2019-05-16T08:45:51.925Z,98866.56
2019-05-16T08:48:23.138Z,98868.58
2019-05-16T08:50:05.719Z,98909.80
2019-05-16T08:50:54.775Z,98873.55
2019-05-16T08:53:22.330Z,98881.96
2019-05-16T08:55:51.181Z,98876.00
2019-05-16T08:58:22.507Z,98879.27
2019-05-16T09:00:55.182Z,98875.95
2019-05-16T09:03:23.683Z,98877.62
2019-05-16T09:05:53.514Z,98859.23
2019-05-16T09:08:22.629Z,98851.11
2019-05-16T09:10:11.184Z,98866.00
2019-05-16T09:10:42.042Z,98875.42
2019-05-16T09:11:00.696Z,98868.44
2019-05-16T09:13:21.592Z,98860.31
2019-05-16T09:15:50.317Z,98854.61
2019-05-16T09:18:18.979Z,98843.17
2019-05-16T09:20:57.179Z,98843.42
2019-05-16T09:23:18.494Z,98852.77
2019-05-16T09:25:48.903Z,98851.08
2019-05-16T09:28:17.607Z,98846.50
2019-05-16T09:30:49.060Z,98840.45
2019-05-16T09:33:18.442Z,98849.08
2019-05-16T09:35:47.871Z,98852.80
2019-05-16T09:38:20.415Z,98848.24
2019-05-16T09:40:48.083Z,98851.36
2019-05-16T09:43:17.844Z,98853.56
2019-05-16T09:45:47.418Z,98838.50
2019-05-16T09:48:18.904Z,98845.23
2019-05-16T09:50:47.159Z,98846.39
2019-05-16T09:53:17.032Z,98852.98
2019-05-16T09:55:46.952Z,98838.95
2019-05-16T09:58:18.201Z,98849.87
2019-05-16T10:00:50.284Z,98845.34
2019-05-16T10:03:22.621Z,98854.94
2019-05-16T10:05:49.302Z,98860.59
2019-05-16T10:08:17.948Z,98853.52
2019-05-16T10:10:46.691Z,98845.11
2019-05-16T10:13:18.245Z,98845.30
2019-05-16T10:15:47.291Z,98852.38
2019-05-16T10:18:16.914Z,98835.63
2019-05-16T10:20:45.902Z,98832.78
2019-05-16T10:23:17.883Z,98826.08
2019-05-16T10:25:47.687Z,98825.50
2019-05-16T10:28:17.374Z,98822.28
2019-05-16T10:30:47.057Z,98819.66
2019-05-16T10:33:18.840Z,98832.33
2019-05-16T10:35:47.909Z,98838.26
2019-05-16T10:38:17.006Z,98831.62
2019-05-16T10:40:47.564Z,98833.69
2019-05-16T10:43:17.262Z,98826.56
2019-05-16T10:45:46.470Z,98827.08
2019-05-16T10:48:17.514Z,98832.53
2019-05-16T10:50:47.803Z,98819.84
2019-05-16T10:53:42.233Z,98826.70
2019-05-16T10:55:47.742Z,98820.20
2019-05-16T10:58:34.793Z,98823.61
2019-05-16T11:01:11.129Z,98819.89
2019-05-16T11:03:17.341Z,98822.16
2019-05-16T11:06:01.183Z,98827.52
2019-05-16T11:08:16.240Z,98825.84
2019-05-16T11:10:45.540Z,98822.87
2019-05-16T11:13:17.138Z,98830.78
2019-05-16T11:15:45.748Z,98832.34
2019-05-16T11:18:14.436Z,98814.72
2019-05-16T11:20:48.080Z,98814.72
2019-05-16T11:23:13.443Z,98814.05
2019-05-16T11:25:42.099Z,98811.99
2019-05-16T11:28:10.821Z,98812.77
2019-05-16T11:30:40.022Z,98817.86
2019-05-16T11:33:08.760Z,98803.29
2019-05-16T11:35:38.182Z,98784.01
2019-05-16T11:38:07.378Z,98765.02
2019-05-16T11:40:36.164Z,98757.86
2019-05-16T11:43:11.371Z,98777.22
2019-05-16T11:45:36.803Z,98791.95
2019-05-16T11:48:05.593Z,98790.66
2019-05-16T11:50:37.052Z,98788.59
2019-05-16T11:53:07.110Z,98773.31
2019-05-16T11:55:50.661Z,98755.69
2019-05-16T11:58:08.317Z,98740.10
2019-05-16T12:00:37.388Z,98723.68
2019-05-16T12:03:06.245Z,98711.72
2019-05-16T12:05:37.170Z,98711.92
2019-05-16T12:08:07.660Z,98718.13
2019-05-16T12:10:36.335Z,98716.05
2019-05-16T12:13:07.589Z,98711.45
2019-05-16T12:15:36.672Z,98708.08
2019-05-16T12:18:08.324Z,98707.30
2019-05-16T12:20:35.819Z,98702.72
2019-05-16T12:23:07.754Z,98694.83
2019-05-16T12:25:36.726Z,98684.59
2019-05-16T12:28:07.876Z,98682.06
2019-05-16T12:30:40.114Z,98688.71
2019-05-16T12:33:07.321Z,98676.63
2019-05-16T12:35:36.868Z,98678.45
2019-05-16T12:38:08.145Z,98670.50
2019-05-16T12:40:37.580Z,98674.10
2019-05-16T12:43:07.834Z,98674.73
2019-05-16T12:45:38.681Z,98672.27
2019-05-16T12:48:09.849Z,98679.69
2019-05-16T12:50:39.097Z,98680.38
2019-05-16T12:53:08.290Z,98678.62
2019-05-16T12:55:37.028Z,98676.64
2019-05-16T12:58:13.651Z,98672.44
2019-05-16T13:00:37.143Z,98667.52
2019-05-16T13:03:09.007Z,98667.70
2019-05-16T13:05:37.857Z,98666.89
2019-05-16T13:08:06.505Z,98661.30
2019-05-16T13:10:37.731Z,98644.72
2019-05-16T13:13:07.769Z,98646.83
2019-05-16T13:15:37.919Z,98645.45
2019-05-16T13:18:07.859Z,98653.66
2019-05-16T13:20:39.335Z,98647.88
2019-05-16T13:23:14.361Z,98649.84
2019-05-16T13:25:37.596Z,98647.78
2019-05-16T13:28:08.118Z,98650.70
2019-05-16T13:30:37.724Z,98654.27
2019-05-16T13:33:07.229Z,98658.72
2019-05-16T13:35:54.387Z,98657.50
2019-05-16T13:38:22.961Z,98659.73
2019-05-16T13:40:51.742Z,98655.31
2019-05-16T13:43:20.331Z,98659.44
2019-05-16T13:45:48.989Z,98659.13
2019-05-16T13:48:17.633Z,98653.73
2019-05-16T13:50:47.333Z,98657.03
2019-05-16T13:53:16.523Z,98650.33
2019-05-16T13:55:45.319Z,98653.96
2019-05-16T13:58:13.954Z,98663.24
2019-05-16T14:00:42.596Z,98660.34
2019-05-16T14:03:11.267Z,98649.80
2019-05-16T14:05:39.909Z,98644.14
2019-05-16T14:08:08.572Z,98642.44
2019-05-16T14:10:37.739Z,98647.78
2019-05-16T14:13:07.531Z,98646.44
2019-05-16T14:15:36.871Z,98643.74
2019-05-16T14:18:07.695Z,98635.19
2019-05-16T14:20:37.820Z,98637.02
2019-05-16T14:23:08.498Z,98642.84
2019-05-16T14:25:38.065Z,98640.30
2019-05-16T14:28:07.862Z,98634.89
2019-05-16T14:30:37.399Z,98635.45
2019-05-16T14:33:13.526Z,98626.85
2019-05-16T14:35:37.640Z,98621.13
2019-05-16T14:38:06.788Z,98622.81
2019-05-16T14:40:37.351Z,98623.94
2019-05-16T14:43:08.351Z,98631.58
2019-05-16T14:45:37.150Z,98626.63
2019-05-16T14:48:07.530Z,98624.03
2019-05-16T14:50:37.564Z,98621.80
2019-05-16T14:53:07.495Z,98626.44
2019-05-16T14:55:38.113Z,98622.89
2019-05-16T14:58:07.655Z,98620.25
2019-05-16T15:00:38.364Z,98623.40
2019-05-16T15:03:08.358Z,98617.23
2019-05-16T15:05:42.526Z,98617.30
2019-05-16T15:08:08.545Z,98619.36
2019-05-16T15:10:37.785Z,98622.92
2019-05-16T15:13:07.902Z,98618.72
2019-05-16T15:15:39.548Z,98628.64
2019-05-16T15:18:08.510Z,98626.28
2019-05-16T15:20:37.209Z,98631.16
2019-05-16T15:23:07.746Z,98628.97
2019-05-16T15:25:37.551Z,98635.91
2019-05-16T15:28:07.568Z,98638.98
2019-05-16T15:30:39.049Z,98643.06
2019-05-16T15:33:08.519Z,98639.59
2019-05-16T15:35:38.142Z,98639.50
2019-05-16T15:38:08.013Z,98639.08
2019-05-16T15:40:37.568Z,98636.66
2019-05-16T15:43:07.881Z,98635.23
2019-05-16T15:45:44.208Z,98638.95
2019-05-16T15:48:12.729Z,98645.14
2019-05-16T15:50:41.984Z,98650.86
2019-05-16T15:53:10.617Z,98654.45
2019-05-16T15:55:39.271Z,98647.89
2019-05-16T15:58:10.254Z,98646.13
2019-05-16T16:00:40.584Z,98641.81
2019-05-16T16:03:09.229Z,98646.38
2019-05-16T16:05:37.885Z,98653.75
2019-05-16T16:08:07.028Z,98653.06
2019-05-16T16:10:38.103Z,98663.62
2019-05-16T16:13:07.046Z,98667.57
2019-05-16T16:15:49.871Z,98665.85
2019-05-16T16:18:08.887Z,98677.09
2019-05-16T16:20:38.036Z,98685.75
2019-05-16T16:23:07.047Z,98689.39
2019-05-16T16:25:35.937Z,98697.25
2019-05-16T16:28:07.391Z,98711.25
2019-05-16T16:30:37.329Z,98711.17
2019-05-16T16:33:19.036Z,98715.97
2019-05-16T16:35:37.996Z,98713.31
2019-05-16T16:38:07.037Z,98708.02
2019-05-16T16:40:37.531Z,98716.94
2019-05-16T16:43:08.038Z,98730.28
2019-05-16T16:45:39.512Z,98724.50
2019-05-16T16:48:08.228Z,98735.92
2019-05-16T16:50:37.205Z,98737.47
2019-05-16T16:53:07.154Z,98733.75
2019-05-16T16:55:36.972Z,98742.94
2019-05-16T16:58:09.664Z,98744.02
2019-05-16T17:00:38.479Z,98744.98
2019-05-16T17:03:10.429Z,98752.69
2019-05-16T17:05:37.477Z,98753.78
2019-05-16T17:08:07.579Z,98756.53
2019-05-16T17:10:38.074Z,98759.29
2019-05-16T17:13:07.130Z,98768.16
2019-05-16T17:15:36.689Z,98771.72
2019-05-16T17:18:07.050Z,98778.64
2019-05-16T17:20:37.191Z,98781.19
2019-05-16T17:23:06.857Z,98787.63
2019-05-16T17:25:36.670Z,98800.45
2019-05-16T17:28:07.021Z,98805.39
2019-05-16T17:30:36.886Z,98810.88
2019-05-16T17:33:07.670Z,98817.52
2019-05-16T17:35:38.744Z,98819.34
2019-05-16T17:38:06.910Z,98833.09
2019-05-16T17:40:38.138Z,98829.34
2019-05-16T17:43:07.276Z,98834.17
2019-05-16T17:45:37.532Z,98837.17
2019-05-16T17:48:06.862Z,98839.09
2019-05-16T17:50:37.331Z,98839.81
2019-05-16T17:53:07.193Z,98842.52
2019-05-16T17:55:38.739Z,98848.52
2019-05-16T17:58:09.052Z,98848.52
2019-05-16T18:00:37.850Z,98848.17
2019-05-16T18:03:06.875Z,98851.41
2019-05-16T18:05:37.109Z,98851.41
2019-05-16T18:08:07.391Z,98861.12
2019-05-16T18:10:36.742Z,98860.69
2019-05-16T18:13:07.739Z,98860.69
2019-05-16T18:15:36.823Z,98871.48
2019-05-16T18:18:07.035Z,98871.48
2019-05-16T18:20:37.296Z,98873.24
2019-05-16T18:23:07.005Z,98878.52
2019-05-16T18:25:36.625Z,98880.09
2019-05-16T18:28:07.928Z,98880.09
2019-05-16T18:30:36.723Z,98890.40
2019-05-16T18:33:07.366Z,98885.48
2019-05-16T18:35:37.120Z,98887.76
2019-05-16T18:38:08.696Z,98906.48
2019-05-16T18:40:37.364Z,98906.48
2019-05-16T18:43:08.201Z,98912.28
2019-05-16T18:45:37.879Z,98916.08
2019-05-16T18:48:07.596Z,98921.08
2019-05-16T18:50:38.055Z,98921.08
2019-05-16T18:53:07.770Z,98928.72
2019-05-16T18:55:37.406Z,98922.83
2019-05-16T18:58:08.417Z,98928.75
2019-05-16T19:00:37.747Z,98935.33
2019-05-16T19:03:07.714Z,98937.59
2019-05-16T19:05:37.472Z,98937.59
2019-05-16T19:08:07.227Z,98940.54
2019-05-16T19:10:36.835Z,98936.05
2019-05-16T19:13:08.109Z,98937.45
2019-05-16T19:15:37.461Z,98939.92
2019-05-16T19:18:06.854Z,98935.03
2019-05-16T19:20:37.496Z,98940.92
2019-05-16T19:23:07.420Z,98933.27
2019-05-16T19:25:36.378Z,98936.59
2019-05-16T19:28:06.971Z,98943.75
2019-05-16T19:30:37.373Z,98944.97
2019-05-16T19:33:06.879Z,98946.03
2019-05-16T19:35:35.951Z,98949.69
2019-05-16T19:38:06.683Z,98940.75
2019-05-16T19:40:40.497Z,98940.27
2019-05-16T19:43:08.302Z,98937.91
2019-05-16T19:45:37.409Z,98937.00
2019-05-16T19:48:07.169Z,98933.89
2019-05-16T19:50:37.155Z,98946.39
2019-05-16T19:53:07.722Z,98941.13
2019-05-16T19:55:36.683Z,98947.42
2019-05-16T19:58:06.818Z,98944.70
2019-05-16T20:00:37.443Z,98942.84
2019-05-16T20:03:09.112Z,98939.72
2019-05-16T20:05:37.839Z,98939.14
2019-05-16T20:08:06.979Z,98936.80
2019-05-16T20:10:36.625Z,98942.63
2019-05-16T20:13:07.687Z,98938.30
2019-05-16T20:15:36.575Z,98944.13
2019-05-16T20:18:07.834Z,98944.41
2019-05-16T20:20:37.185Z,98957.41
2019-05-16T20:23:06.406Z,98951.19
2019-05-16T20:25:36.572Z,98958.72
2019-05-16T20:28:08.791Z,98957.95
2019-05-16T20:30:37.201Z,98958.72
2019-05-16T20:33:07.008Z,98963.11
2019-05-16T20:35:37.502Z,98956.26
2019-05-16T20:38:09.071Z,98953.14
2019-05-16T20:40:37.738Z,98958.48
2019-05-16T20:43:07.633Z,98956.31
2019-05-16T20:45:39.799Z,98956.27
2019-05-16T20:48:12.051Z,98954.71
2019-05-16T20:50:37.494Z,98960.43
2019-05-16T20:53:07.220Z,98960.28
2019-05-16T20:55:37.619Z,98960.06
2019-05-16T20:58:07.756Z,98958.28
2019-05-16T21:00:37.830Z,98951.48
2019-05-16T21:03:07.185Z,98951.64
2019-05-16T21:05:38.217Z,98950.73
2019-05-16T21:08:06.776Z,98944.53
2019-05-16T21:10:35.573Z,98942.09
2019-05-16T21:13:06.671Z,98940.37
2019-05-16T21:15:37.081Z,98944.09
2019-05-16T21:18:07.323Z,98950.05
2019-05-16T21:20:35.454Z,98954.03
2019-05-16T21:23:04.153Z,98961.08
2019-05-16T21:25:32.791Z,98961.55
2019-05-16T21:28:01.366Z,98966.06
2019-05-16T21:30:30.052Z,98967.22
2019-05-16T21:32:58.685Z,98966.53
2019-05-16T21:35:27.333Z,98969.32
2019-05-16T21:37:55.942Z,98975.62
2019-05-16T21:40:26.515Z,98975.73
2019-05-16T21:42:58.490Z,98983.14
2019-05-16T21:45:28.474Z,98983.30
2019-05-16T21:47:56.802Z,98978.37
2019-05-16T21:50:27.542Z,98971.11
2019-05-16T21:52:56.602Z,98978.83
2019-05-16T21:55:29.726Z,98970.72
2019-05-16T21:57:57.408Z,98975.81
2019-05-16T22:00:44.322Z,98966.86
2019-05-16T22:03:14.465Z,98966.38
2019-05-16T22:05:43.129Z,98960.66
2019-05-16T22:08:11.995Z,98967.46
2019-05-16T22:10:40.821Z,98966.77
2019-05-16T22:13:09.449Z,98967.76
2019-05-16T22:15:38.129Z,98962.05
2019-05-16T22:18:07.384Z,98959.89
2019-05-16T22:20:36.198Z,98964.98
2019-05-16T22:23:06.992Z,98966.91
2019-05-16T22:25:35.198Z,98963.82
2019-05-16T22:28:06.950Z,98968.60
2019-05-16T22:30:36.414Z,98967.91
2019-05-16T22:33:08.821Z,98961.91
2019-05-16T22:35:37.349Z,98965.55
2019-05-16T22:38:06.492Z,98957.53
2019-05-16T22:40:37.338Z,98958.00
2019-05-16T22:43:07.225Z,98958.09
2019-05-16T22:45:37.341Z,98959.84
2019-05-16T22:48:07.140Z,98965.84
2019-05-16T22:50:36.478Z,98969.12
2019-05-16T22:53:06.387Z,98973.62
2019-05-16T22:55:37.226Z,98971.56
2019-05-16T22:58:07.383Z,98978.59
2019-05-16T23:00:38.980Z,98975.91
2019-05-16T23:03:06.860Z,98979.52
2019-05-16T23:05:36.848Z,98979.06
2019-05-16T23:08:09.599Z,98974.46
2019-05-16T23:10:36.830Z,98973.81
2019-05-16T23:13:06.778Z,98970.34
2019-05-16T23:15:36.722Z,98967.95
2019-05-16T23:18:06.980Z,98970.95
2019-05-16T23:20:37.067Z,98972.64
2019-05-16T23:23:07.152Z,98975.59
2019-05-16T23:25:37.158Z,98978.45
2019-05-16T23:28:07.632Z,98978.13
2019-05-16T23:30:36.683Z,98982.14
2019-05-16T23:33:07.113Z,98982.28
2019-05-16T23:35:37.550Z,98979.11
2019-05-16T23:38:18.558Z,98977.80
2019-05-16T23:40:37.598Z,98976.25
2019-05-16T23:43:07.659Z,98967.64
2019-05-16T23:45:37.630Z,98967.91
2019-05-16T23:48:10.734Z,98972.59
2019-05-16T23:50:36.913Z,98977.36
2019-05-16T23:53:07.291Z,98974.23
2019-05-16T23:55:37.294Z,98963.70
2019-05-16T23:58:06.959Z,98961.23
