createdAt,value
2022-10-13T00:01:38.849Z,100.00
2022-10-13T00:05:52.228Z,100.00
2022-10-13T00:10:05.050Z,100.00
2022-10-13T00:14:17.553Z,100.00
2022-10-13T00:18:29.831Z,100.00
2022-10-13T00:22:42.125Z,100.00
2022-10-13T00:26:54.484Z,100.00
2022-10-13T00:31:41.968Z,100.00
2022-10-13T00:35:54.597Z,100.00
2022-10-13T00:40:08.325Z,100.00
2022-10-13T00:44:54.401Z,100.00
2022-10-13T00:49:17.679Z,100.00
2022-10-13T00:53:35.076Z,100.00
2022-10-13T00:57:55.410Z,100.00
2022-10-13T01:02:07.882Z,100.00
2022-10-13T01:06:31.065Z,100.00
2022-10-13T01:10:52.394Z,100.00
2022-10-13T01:15:23.380Z,100.00
2022-10-13T01:20:00.272Z,100.00
2022-10-13T01:24:29.306Z,100.00
2022-10-13T01:29:17.478Z,100.00
2022-10-13T01:33:42.166Z,100.00
2022-10-13T01:38:05.036Z,100.00
2022-10-13T01:42:26.726Z,100.00
2022-10-13T01:46:40.275Z,100.00
2022-10-13T01:50:54.656Z,100.00
2022-10-13T01:55:12.520Z,100.00
2022-10-13T01:59:28.324Z,100.00
2022-10-13T02:04:02.721Z,100.00
2022-10-13T02:08:25.776Z,100.00
2022-10-13T02:12:47.147Z,100.00
2022-10-13T02:17:04.496Z,100.00
2022-10-13T02:21:18.437Z,100.00
2022-10-13T02:25:31.812Z,100.00
2022-10-13T02:29:55.872Z,100.00
2022-10-13T02:34:08.927Z,100.00
2022-10-13T02:38:21.348Z,100.00
2022-10-13T02:42:33.641Z,100.00
2022-10-13T02:46:45.917Z,100.00
2022-10-13T02:50:58.288Z,100.00
2022-10-13T02:55:11.025Z,100.00
2022-10-13T02:59:23.539Z,100.00
2022-10-13T03:03:36.628Z,100.00
2022-10-13T03:07:48.919Z,100.00
2022-10-13T03:12:01.362Z,100.00
2022-10-13T03:16:14.024Z,100.00
2022-10-13T03:20:26.309Z,100.00
2022-10-13T03:24:38.627Z,100.00
2022-10-13T03:28:51.736Z,100.00
2022-10-13T03:33:05.670Z,100.00
2022-10-13T03:37:21.959Z,100.00
2022-10-13T03:41:34.400Z,100.00
2022-10-13T03:45:55.717Z,100.00
2022-10-13T03:50:08.511Z,100.00
2022-10-13T03:54:20.824Z,100.00
2022-10-13T03:58:33.348Z,100.00
2022-10-13T04:02:45.620Z,100.00
2022-10-13T04:06:57.916Z,100.00
2022-10-13T04:11:15.567Z,100.00
2022-10-13T04:15:28.085Z,100.00
2022-10-13T04:19:48.137Z,100.00
2022-10-13T04:24:01.913Z,100.00
2022-10-13T04:28:14.494Z,100.00
2022-10-13T04:32:26.814Z,100.00
2022-10-13T04:36:39.290Z,100.00
2022-10-13T04:41:06.113Z,100.00
2022-10-13T04:45:18.567Z,100.00
2022-10-13T04:49:30.975Z,100.00
2022-10-13T04:53:43.774Z,100.00
2022-10-13T04:57:56.708Z,100.00
2022-10-13T05:02:10.216Z,100.00
2022-10-13T05:06:25.619Z,100.00
2022-10-13T05:10:38.264Z,100.00
2022-10-13T05:14:50.750Z,100.00
2022-10-13T05:19:03.061Z,100.00
2022-10-13T05:23:16.367Z,100.00
2022-10-13T05:27:28.709Z,100.00
2022-10-13T05:31:41.269Z,100.00
2022-10-13T05:35:53.544Z,100.00
2022-10-13T05:40:06.210Z,100.00
2022-10-13T05:44:18.600Z,100.00
2022-10-13T05:48:31.367Z,100.00
2022-10-13T05:52:44.112Z,100.00
2022-10-13T05:57:07.741Z,100.00
2022-10-13T06:01:26.073Z,100.00
2022-10-13T06:05:38.973Z,100.00
2022-10-13T06:09:51.868Z,100.00
2022-10-13T06:14:04.310Z,100.00
2022-10-13T06:18:16.659Z,100.00
2022-10-13T06:22:28.948Z,100.00
2022-10-13T06:26:41.575Z,100.00
2022-10-13T06:31:07.244Z,100.00
2022-10-13T06:35:19.544Z,100.00
2022-10-13T06:39:31.816Z,100.00
2022-10-13T06:43:44.488Z,100.00
2022-10-13T06:47:57.029Z,100.00
2022-10-13T06:52:10.199Z,100.00
2022-10-13T06:56:22.530Z,100.00
2022-10-13T07:00:34.904Z,100.00
2022-10-13T07:04:48.318Z,100.00
2022-10-13T07:09:04.297Z,100.00
2022-10-13T07:13:16.597Z,100.00
2022-10-13T07:17:29.001Z,100.00
2022-10-13T07:21:41.303Z,100.00
2022-10-13T07:25:53.837Z,100.00
2022-10-13T07:30:16.256Z,100.00
2022-10-13T07:34:28.852Z,100.00
2022-10-13T07:38:41.708Z,100.00
2022-10-13T07:42:53.966Z,100.00
2022-10-13T07:47:06.242Z,100.00
2022-10-13T07:51:18.519Z,100.00
2022-10-13T07:55:39.771Z,100.00
2022-10-13T07:59:57.845Z,100.00
2022-10-13T08:04:10.171Z,100.00
2022-10-13T08:08:22.971Z,100.00
2022-10-13T08:12:39.024Z,100.00
2022-10-13T08:16:53.643Z,100.00
2022-10-13T08:25:40.076Z,100.00
2022-10-13T08:29:52.434Z,100.00
2022-10-13T08:34:05.010Z,100.00
2022-10-13T08:38:17.560Z,100.00
2022-10-13T08:42:30.052Z,100.00
2022-10-13T08:46:54.977Z,100.00
2022-10-13T08:51:08.458Z,100.00
2022-10-13T08:55:45.121Z,100.00
2022-10-13T08:59:57.481Z,100.00
2022-10-13T09:04:42.244Z,100.00
2022-10-13T09:09:00.564Z,100.00
2022-10-13T09:13:12.889Z,100.00
2022-10-13T09:17:29.376Z,100.00
2022-10-13T09:21:42.713Z,100.00
2022-10-13T09:25:56.844Z,100.00
2022-10-13T09:30:35.307Z,100.00
2022-10-13T09:34:48.874Z,100.00
2022-10-13T09:39:15.056Z,100.00
2022-10-13T09:43:34.892Z,100.00
2022-10-13T09:47:54.659Z,100.00
2022-10-13T09:52:15.835Z,100.00
2022-10-13T09:56:44.435Z,100.00
2022-10-13T10:00:58.602Z,100.00
2022-10-13T10:05:28.281Z,100.00
2022-10-13T10:09:45.666Z,100.00
2022-10-13T10:13:58.578Z,100.00
2022-10-13T10:18:37.560Z,100.00
2022-10-13T10:23:06.799Z,100.00
2022-10-13T10:27:41.424Z,100.00
2022-10-13T10:32:27.731Z,100.00
2022-10-13T10:37:10.606Z,100.00
2022-10-13T10:41:47.514Z,98.65
2022-10-13T10:46:01.535Z,96.20
2022-10-13T10:50:19.141Z,100.00
2022-10-13T10:54:50.137Z,100.00
2022-10-13T10:59:26.875Z,100.00
2022-10-13T11:04:00.523Z,93.55
2022-10-13T11:08:47.824Z,94.90
2022-10-13T11:13:00.099Z,91.85
2022-10-13T11:17:19.227Z,86.93
2022-10-13T11:21:56.514Z,100.00
2022-10-13T11:26:32.007Z,98.31
2022-10-13T11:30:52.852Z,89.25
2022-10-13T11:35:11.235Z,82.73
2022-10-13T11:39:23.540Z,78.15
2022-10-13T11:43:51.285Z,74.08
2022-10-13T11:48:19.716Z,77.15
2022-10-13T11:52:59.892Z,74.49
2022-10-13T11:57:24.403Z,82.11
2022-10-13T12:01:36.687Z,81.03
2022-10-13T12:06:32.921Z,85.38
2022-10-13T12:10:45.293Z,93.28
2022-10-13T12:15:01.103Z,90.01
2022-10-13T12:19:24.342Z,92.73
2022-10-13T12:23:37.150Z,91.83
2022-10-13T12:27:53.148Z,90.94
2022-10-13T12:32:19.851Z,85.55
2022-10-13T12:36:35.118Z,86.25
2022-10-13T12:40:49.838Z,88.08
2022-10-13T12:45:03.174Z,82.49
2022-10-13T12:49:15.426Z,79.76
2022-10-13T12:53:38.875Z,82.29
2022-10-13T12:57:52.719Z,84.31
2022-10-13T13:02:25.173Z,77.86
2022-10-13T13:06:38.173Z,85.21
2022-10-13T13:10:57.204Z,89.63
2022-10-13T13:15:42.348Z,92.32
2022-10-13T13:19:56.348Z,95.64
2022-10-13T13:24:21.744Z,89.70
2022-10-13T13:28:55.410Z,88.30
2022-10-13T13:33:09.127Z,89.79
2022-10-13T13:37:27.815Z,90.33
2022-10-13T13:41:40.119Z,91.29
2022-10-13T13:45:52.444Z,90.85
2022-10-13T13:50:21.194Z,88.64
2022-10-13T13:54:33.446Z,92.52
2022-10-13T13:58:46.030Z,94.40
2022-10-13T14:02:58.636Z,97.96
2022-10-13T14:07:11.352Z,99.80
2022-10-13T14:11:24.373Z,100.00
2022-10-13T14:15:36.647Z,100.00
2022-10-13T14:19:49.058Z,100.00
2022-10-13T14:24:01.343Z,100.00
2022-10-13T14:32:15.731Z,100.00
2022-10-13T14:36:28.061Z,100.00
2022-10-13T14:40:50.365Z,100.00
2022-10-13T14:45:03.745Z,100.00
2022-10-13T14:49:22.427Z,100.00
2022-10-13T14:53:39.733Z,100.00
2022-10-13T14:57:52.077Z,100.00
2022-10-13T15:02:04.387Z,100.00
2022-10-13T15:06:19.081Z,100.00
2022-10-13T15:10:31.521Z,100.00
2022-10-13T15:14:43.788Z,100.00
2022-10-13T15:18:57.164Z,100.00
2022-10-13T15:23:19.153Z,100.00
2022-10-13T15:27:31.420Z,100.00
2022-10-13T15:31:43.741Z,100.00
2022-10-13T15:35:56.048Z,100.00
2022-10-13T15:40:09.475Z,100.00
2022-10-13T15:44:22.616Z,100.00
2022-10-13T15:48:35.724Z,100.00
2022-10-13T15:52:48.030Z,100.00
2022-10-13T15:57:00.576Z,100.00
2022-10-13T16:01:14.221Z,100.00
2022-10-13T16:05:26.879Z,100.00
2022-10-13T16:09:39.191Z,100.00
2022-10-13T16:13:53.110Z,100.00
2022-10-13T16:18:05.494Z,100.00
2022-10-13T16:22:18.168Z,100.00
2022-10-13T16:26:30.604Z,100.00
2022-10-13T16:30:46.469Z,100.00
2022-10-13T16:34:58.749Z,100.00
2022-10-13T16:39:11.074Z,100.00
2022-10-13T16:43:23.386Z,100.00
2022-10-13T16:47:35.662Z,100.00
2022-10-13T16:51:47.929Z,100.00
2022-10-13T16:56:00.232Z,100.00
2022-10-13T17:00:13.700Z,100.00
2022-10-13T17:04:26.225Z,100.00
2022-10-13T17:08:39.392Z,100.00
2022-10-13T17:12:51.771Z,100.00
2022-10-13T17:17:04.103Z,100.00
2022-10-13T17:21:18.515Z,100.00
2022-10-13T17:25:30.813Z,100.00
2022-10-13T17:29:43.401Z,100.00
2022-10-13T17:33:55.856Z,100.00
2022-10-13T17:38:08.220Z,100.00
2022-10-13T17:42:22.453Z,100.00
2022-10-13T17:46:38.009Z,100.00
2022-10-13T17:50:50.861Z,100.00
2022-10-13T17:55:03.182Z,100.00
2022-10-13T17:59:17.636Z,100.00
2022-10-13T18:03:33.741Z,100.00
2022-10-13T18:07:46.057Z,100.00
2022-10-13T18:11:58.393Z,100.00
2022-10-13T18:16:19.017Z,100.00
2022-10-13T18:20:31.533Z,100.00
2022-10-13T18:24:44.009Z,100.00
2022-10-13T18:28:56.458Z,100.00
2022-10-13T18:33:08.840Z,100.00
2022-10-13T18:37:21.473Z,100.00
2022-10-13T18:41:35.834Z,100.00
2022-10-13T18:45:48.152Z,100.00
2022-10-13T18:50:00.503Z,100.00
2022-10-13T18:54:12.881Z,100.00
2022-10-13T18:58:25.226Z,100.00
2022-10-13T19:02:37.513Z,100.00
2022-10-13T19:06:49.992Z,100.00
2022-10-13T19:11:02.513Z,100.00
2022-10-13T19:15:14.817Z,100.00
2022-10-13T19:19:27.147Z,100.00
2022-10-13T19:23:40.397Z,100.00
2022-10-13T19:27:54.669Z,100.00
2022-10-13T19:32:07.074Z,100.00
2022-10-13T19:36:34.780Z,100.00
2022-10-13T19:40:50.372Z,100.00
2022-10-13T19:45:06.348Z,100.00
2022-10-13T19:49:20.192Z,100.00
2022-10-13T19:53:32.751Z,100.00
2022-10-13T19:57:45.081Z,100.00
2022-10-13T20:01:58.261Z,100.00
2022-10-13T20:06:11.630Z,100.00
2022-10-13T20:10:24.680Z,100.00
2022-10-13T20:14:36.987Z,100.00
2022-10-13T20:18:57.976Z,100.00
2022-10-13T20:23:10.301Z,100.00
2022-10-13T20:27:23.053Z,100.00
2022-10-13T20:31:35.549Z,100.00
2022-10-13T20:35:47.876Z,100.00
2022-10-13T20:40:00.181Z,100.00
2022-10-13T20:44:12.507Z,100.00
2022-10-13T20:48:24.947Z,100.00
2022-10-13T20:52:38.552Z,100.00
2022-10-13T20:56:51.049Z,100.00
2022-10-13T21:01:04.584Z,100.00
2022-10-13T21:05:23.248Z,100.00
2022-10-13T21:09:36.697Z,100.00
2022-10-13T21:13:49.858Z,100.00
2022-10-13T21:18:02.150Z,100.00
2022-10-13T21:22:14.496Z,100.00
2022-10-13T21:26:28.341Z,100.00
2022-10-13T21:30:40.629Z,100.00
2022-10-13T21:34:54.777Z,100.00
2022-10-13T21:39:07.299Z,100.00
2022-10-13T21:43:20.044Z,100.00
2022-10-13T21:47:34.305Z,100.00
2022-10-13T21:51:46.589Z,100.00
2022-10-13T21:56:07.632Z,100.00
2022-10-13T22:00:20.313Z,100.00
2022-10-13T22:04:32.629Z,100.00
2022-10-13T22:08:46.554Z,100.00
2022-10-13T22:12:58.840Z,100.00
2022-10-13T22:17:15.366Z,100.00
2022-10-13T22:21:30.728Z,100.00
2022-10-13T22:25:47.008Z,100.00
2022-10-13T22:29:59.321Z,100.00
2022-10-13T22:34:13.652Z,100.00
2022-10-13T22:38:26.183Z,100.00
2022-10-13T22:42:38.443Z,100.00
2022-10-13T22:46:50.848Z,100.00
2022-10-13T22:51:04.979Z,100.00
2022-10-13T22:55:17.652Z,100.00
2022-10-13T22:59:29.962Z,100.00
2022-10-13T23:03:43.457Z,100.00
2022-10-13T23:07:55.808Z,100.00
2022-10-13T23:12:08.091Z,100.00
2022-10-13T23:16:23.524Z,100.00
2022-10-13T23:20:39.420Z,100.00
2022-10-13T23:24:51.689Z,100.00
2022-10-13T23:29:05.077Z,100.00
2022-10-13T23:33:17.337Z,100.00
2022-10-13T23:37:29.609Z,100.00
2022-10-13T23:41:41.907Z,100.00
2022-10-13T23:45:54.165Z,100.00
2022-10-13T23:50:06.938Z,100.00
2022-10-13T23:54:19.352Z,100.00
2022-10-13T23:58:32.986Z,100.00
