createdAt,value
2022-11-22T00:00:40.990Z,0.83
2022-11-22T00:03:08.841Z,0.97
2022-11-22T00:05:35.787Z,0.80
2022-11-22T00:08:03.623Z,0.90
2022-11-22T00:10:30.382Z,0.90
2022-11-22T00:12:57.136Z,1.00
2022-11-22T00:15:23.923Z,1.17
2022-11-22T00:17:50.652Z,1.20
2022-11-22T00:20:17.775Z,1.20
2022-11-22T00:22:45.205Z,1.27
2022-11-22T00:25:13.604Z,1.00
2022-11-22T00:27:40.666Z,1.07
2022-11-22T00:30:08.121Z,1.30
2022-11-22T00:32:34.922Z,1.30
2022-11-22T00:35:01.871Z,1.63
2022-11-22T00:37:28.790Z,1.57
2022-11-22T00:39:55.496Z,1.80
2022-11-22T00:42:22.285Z,1.30
2022-11-22T00:44:49.031Z,1.50
2022-11-22T00:47:15.792Z,1.87
2022-11-22T00:49:42.516Z,1.80
2022-11-22T00:52:09.225Z,1.37
2022-11-22T00:54:36.060Z,1.73
2022-11-22T00:57:02.834Z,1.60
2022-11-22T00:59:30.013Z,1.50
2022-11-22T01:01:57.083Z,2.20
2022-11-22T01:04:24.003Z,1.43
2022-11-22T01:06:50.823Z,1.57
2022-11-22T01:09:22.910Z,2.63
2022-11-22T01:11:50.194Z,1.70
2022-11-22T01:14:18.223Z,1.80
2022-11-22T01:16:45.104Z,1.70
2022-11-22T01:19:12.321Z,1.93
2022-11-22T01:21:39.526Z,1.90
2022-11-22T01:24:07.018Z,1.47
2022-11-22T01:26:34.992Z,2.20
2022-11-22T01:29:01.783Z,2.00
2022-11-22T01:31:29.951Z,1.30
2022-11-22T01:33:58.758Z,1.97
2022-11-22T01:36:27.232Z,1.60
2022-11-22T01:38:54.346Z,3.07
2022-11-22T01:41:21.133Z,2.80
2022-11-22T01:43:48.001Z,2.03
2022-11-22T01:46:38.860Z,2.33
2022-11-22T01:49:23.309Z,2.43
2022-11-22T01:51:55.109Z,2.50
2022-11-22T01:54:26.972Z,2.77
2022-11-22T01:57:03.476Z,2.10
2022-11-22T01:59:33.613Z,2.30
2022-11-22T02:02:02.384Z,2.23
2022-11-22T02:04:32.653Z,1.87
2022-11-22T02:07:23.028Z,2.80
2022-11-22T02:09:58.672Z,2.60
2022-11-22T02:12:33.940Z,2.77
2022-11-22T02:15:05.009Z,2.07
2022-11-22T02:17:36.677Z,2.83
2022-11-22T02:20:08.997Z,2.10
2022-11-22T02:22:51.477Z,2.10
2022-11-22T02:25:42.742Z,2.33
2022-11-22T02:28:13.687Z,2.57
2022-11-22T02:33:23.309Z,2.53
2022-11-22T02:35:50.380Z,2.60
2022-11-22T02:38:25.976Z,2.90
2022-11-22T02:41:07.899Z,2.50
2022-11-22T02:43:46.982Z,2.07
2022-11-22T02:46:20.609Z,2.33
2022-11-22T02:48:47.914Z,2.10
2022-11-22T02:51:19.629Z,2.37
2022-11-22T02:53:49.643Z,2.60
2022-11-22T02:56:18.458Z,2.57
2022-11-22T02:58:45.442Z,2.20
2022-11-22T03:01:13.814Z,2.20
2022-11-22T03:03:40.665Z,1.80
2022-11-22T03:06:07.542Z,2.30
2022-11-22T03:08:34.424Z,2.50
2022-11-22T03:11:01.188Z,2.17
2022-11-22T03:13:28.050Z,1.90
2022-11-22T03:15:54.939Z,2.10
2022-11-22T03:18:22.142Z,2.27
2022-11-22T03:20:48.919Z,2.07
2022-11-22T03:23:15.707Z,2.27
2022-11-22T03:25:42.495Z,2.13
2022-11-22T03:28:12.575Z,2.00
2022-11-22T03:30:41.457Z,2.23
2022-11-22T03:33:08.523Z,2.40
2022-11-22T03:35:35.297Z,2.17
2022-11-22T03:38:02.634Z,2.10
2022-11-22T03:40:29.591Z,2.10
2022-11-22T03:43:02.291Z,2.00
2022-11-22T03:45:30.604Z,2.27
2022-11-22T03:47:57.855Z,1.90
2022-11-22T03:50:25.188Z,1.73
2022-11-22T03:52:51.953Z,1.70
2022-11-22T03:55:19.168Z,2.03
2022-11-22T03:57:46.067Z,2.53
2022-11-22T04:00:13.786Z,1.80
2022-11-22T04:02:40.672Z,1.93
2022-11-22T04:05:08.146Z,2.03
2022-11-22T04:07:34.999Z,2.10
2022-11-22T04:10:01.906Z,1.60
2022-11-22T04:12:30.721Z,2.37
2022-11-22T04:15:06.784Z,1.67
2022-11-22T04:17:44.734Z,2.13
2022-11-22T04:20:47.774Z,2.23
2022-11-22T04:23:17.094Z,2.23
2022-11-22T04:25:50.273Z,2.07
2022-11-22T04:28:21.263Z,1.93
2022-11-22T04:31:09.204Z,2.30
2022-11-22T04:33:36.763Z,2.17
2022-11-22T04:36:05.791Z,1.90
2022-11-22T04:38:35.674Z,1.70
2022-11-22T04:41:02.473Z,3.10
2022-11-22T04:43:48.916Z,2.07
2022-11-22T04:46:16.584Z,1.50
2022-11-22T04:48:43.540Z,3.53
2022-11-22T04:51:33.706Z,1.90
2022-11-22T04:54:00.501Z,2.10
2022-11-22T04:56:27.301Z,1.50
2022-11-22T04:58:54.772Z,1.47
2022-11-22T05:01:21.596Z,1.63
2022-11-22T05:03:48.471Z,2.07
2022-11-22T05:06:16.112Z,2.50
2022-11-22T05:08:42.851Z,1.90
2022-11-22T05:11:09.771Z,2.10
2022-11-22T05:13:42.271Z,2.30
2022-11-22T05:16:13.978Z,2.27
2022-11-22T05:18:44.165Z,1.70
2022-11-22T05:21:15.953Z,2.43
2022-11-22T05:23:54.962Z,2.20
2022-11-22T05:26:36.367Z,1.97
2022-11-22T05:29:10.252Z,1.70
2022-11-22T05:31:39.694Z,2.73
2022-11-22T05:34:06.584Z,2.03
2022-11-22T05:36:34.988Z,1.50
2022-11-22T05:39:02.423Z,1.70
2022-11-22T05:41:29.249Z,2.20
2022-11-22T05:43:57.001Z,1.70
2022-11-22T05:46:28.648Z,1.90
2022-11-22T05:48:57.951Z,2.10
2022-11-22T05:51:33.669Z,1.50
2022-11-22T05:54:02.190Z,2.40
2022-11-22T05:56:28.931Z,1.93
2022-11-22T05:58:55.678Z,2.47
2022-11-22T06:01:24.681Z,2.00
2022-11-22T06:03:52.345Z,1.73
2022-11-22T06:06:19.109Z,2.37
2022-11-22T06:08:48.198Z,1.80
2022-11-22T06:11:23.736Z,2.50
2022-11-22T06:13:55.393Z,2.20
2022-11-22T06:16:23.521Z,1.97
2022-11-22T06:18:50.881Z,2.10
2022-11-22T06:21:23.580Z,1.97
2022-11-22T06:23:52.696Z,1.70
2022-11-22T06:26:21.510Z,2.30
2022-11-22T06:28:49.101Z,2.47
2022-11-22T06:31:19.537Z,2.10
2022-11-22T06:33:46.557Z,1.60
2022-11-22T06:36:17.579Z,1.30
2022-11-22T06:38:45.695Z,1.70
2022-11-22T06:41:16.521Z,1.37
2022-11-22T06:43:49.103Z,2.20
2022-11-22T06:46:19.177Z,1.60
2022-11-22T06:48:46.989Z,1.90
2022-11-22T06:51:26.506Z,1.53
2022-11-22T06:53:55.336Z,1.50
2022-11-22T06:56:29.499Z,1.90
2022-11-22T06:58:57.231Z,1.80
2022-11-22T07:01:28.421Z,1.77
2022-11-22T07:03:58.362Z,1.70
2022-11-22T07:06:35.085Z,1.87
2022-11-22T07:09:08.295Z,1.40
2022-11-22T07:11:36.053Z,1.40
2022-11-22T07:14:08.114Z,2.10
2022-11-22T07:16:37.293Z,1.80
2022-11-22T07:19:05.445Z,1.67
2022-11-22T07:21:32.504Z,1.30
2022-11-22T07:23:59.550Z,1.87
2022-11-22T07:26:28.362Z,1.80
2022-11-22T07:28:55.106Z,2.10
2022-11-22T07:31:22.030Z,1.47
2022-11-22T07:33:48.979Z,1.70
2022-11-22T07:36:22.144Z,1.23
2022-11-22T07:38:50.435Z,1.40
2022-11-22T07:41:19.016Z,1.70
2022-11-22T07:43:47.007Z,1.57
2022-11-22T07:46:31.023Z,1.47
2022-11-22T07:48:59.481Z,1.53
2022-11-22T07:51:26.677Z,1.27
2022-11-22T07:53:55.956Z,1.10
2022-11-22T07:56:23.308Z,1.10
2022-11-22T07:58:50.166Z,1.67
2022-11-22T08:01:18.705Z,1.50
2022-11-22T08:03:46.246Z,1.87
2022-11-22T08:06:14.894Z,1.47
2022-11-22T08:08:42.984Z,1.77
2022-11-22T08:11:11.252Z,1.30
2022-11-22T08:13:38.967Z,1.23
2022-11-22T08:16:17.594Z,1.47
2022-11-22T08:18:49.782Z,1.37
2022-11-22T08:21:18.700Z,1.43
2022-11-22T08:23:48.847Z,1.90
2022-11-22T08:26:18.120Z,1.83
2022-11-22T08:28:44.980Z,1.40
2022-11-22T08:31:19.550Z,1.50
2022-11-22T08:33:47.853Z,1.17
2022-11-22T08:36:15.336Z,1.27
2022-11-22T08:38:42.095Z,1.87
2022-11-22T08:41:08.817Z,1.30
2022-11-22T08:43:36.104Z,1.10
2022-11-22T08:46:03.947Z,1.10
2022-11-22T08:48:33.416Z,1.23
2022-11-22T08:51:08.063Z,1.50
2022-11-22T08:53:41.688Z,1.00
2022-11-22T08:56:12.724Z,1.23
2022-11-22T08:58:40.352Z,0.90
2022-11-22T09:01:13.593Z,1.00
2022-11-22T09:03:41.084Z,1.10
2022-11-22T09:09:22.030Z,0.80
2022-11-22T09:11:45.926Z,1.10
2022-11-22T09:14:12.771Z,1.43
2022-11-22T09:16:39.540Z,1.17
2022-11-22T09:19:06.303Z,1.00
2022-11-22T09:21:33.046Z,1.00
2022-11-22T09:23:59.761Z,0.90
2022-11-22T09:26:26.628Z,1.17
2022-11-22T09:28:53.366Z,0.90
2022-11-22T09:31:23.201Z,0.87
2022-11-22T09:33:50.656Z,0.90
2022-11-22T09:36:21.798Z,0.80
2022-11-22T09:38:49.345Z,0.90
2022-11-22T09:41:16.095Z,0.70
2022-11-22T09:44:16.098Z,0.93
2022-11-22T09:46:58.056Z,0.90
2022-11-22T09:50:12.048Z,0.73
2022-11-22T09:52:46.238Z,0.70
2022-11-22T09:55:28.797Z,0.80
2022-11-22T09:58:12.586Z,0.70
2022-11-22T10:00:47.799Z,0.63
2022-11-22T10:03:46.584Z,0.70
2022-11-22T10:06:46.297Z,0.67
2022-11-22T10:09:39.476Z,0.50
2022-11-22T10:12:41.942Z,0.70
2022-11-22T10:16:05.419Z,0.70
2022-11-22T10:19:00.517Z,0.60
2022-11-22T10:21:27.598Z,0.57
2022-11-22T10:23:54.425Z,0.60
2022-11-22T10:26:28.550Z,0.70
2022-11-22T10:29:30.489Z,0.60
2022-11-22T10:32:34.902Z,0.70
2022-11-22T10:35:20.227Z,0.50
2022-11-22T10:37:58.719Z,0.70
2022-11-22T10:41:11.977Z,0.90
2022-11-22T10:44:48.252Z,0.67
2022-11-22T10:47:39.530Z,0.60
2022-11-22T10:50:15.331Z,0.60
2022-11-22T10:53:07.857Z,0.90
2022-11-22T10:55:53.004Z,0.53
2022-11-22T10:59:03.532Z,0.77
2022-11-22T11:02:17.766Z,0.60
2022-11-22T11:04:46.747Z,0.60
2022-11-22T11:07:22.026Z,0.53
2022-11-22T11:10:26.304Z,0.50
2022-11-22T11:13:02.070Z,0.60
2022-11-22T11:15:56.375Z,0.67
2022-11-22T11:18:41.373Z,0.50
2022-11-22T11:21:12.949Z,0.50
2022-11-22T11:23:40.683Z,0.50
2022-11-22T11:26:29.235Z,0.70
2022-11-22T11:29:17.617Z,0.63
2022-11-22T11:31:46.744Z,0.70
2022-11-22T11:34:29.614Z,0.63
2022-11-22T11:36:58.640Z,0.57
2022-11-22T11:39:31.944Z,0.70
2022-11-22T11:41:59.925Z,0.60
2022-11-22T11:44:32.084Z,0.70
2022-11-22T11:46:59.671Z,0.70
2022-11-22T11:49:30.104Z,0.53
2022-11-22T11:52:18.559Z,0.60
2022-11-22T11:54:49.252Z,0.77
2022-11-22T11:57:36.995Z,0.50
2022-11-22T12:00:21.219Z,0.53
2022-11-22T12:02:50.696Z,0.70
2022-11-22T12:05:17.359Z,0.60
2022-11-22T12:07:47.704Z,0.50
2022-11-22T12:10:49.653Z,0.50
2022-11-22T12:14:12.474Z,0.60
2022-11-22T12:16:52.096Z,0.70
2022-11-22T12:19:46.760Z,0.53
2022-11-22T12:22:50.817Z,0.50
2022-11-22T12:25:39.488Z,0.40
2022-11-22T12:28:33.091Z,0.60
2022-11-22T12:31:48.210Z,0.60
2022-11-22T12:34:28.556Z,0.40
2022-11-22T12:37:15.557Z,0.60
2022-11-22T12:39:53.366Z,0.63
2022-11-22T12:42:40.581Z,0.50
2022-11-22T12:45:47.091Z,0.50
2022-11-22T12:48:35.042Z,0.53
2022-11-22T12:51:13.545Z,0.60
2022-11-22T12:53:44.426Z,0.50
2022-11-22T12:56:43.733Z,0.50
2022-11-22T12:59:17.684Z,0.50
2022-11-22T13:02:24.317Z,0.50
2022-11-22T13:05:03.173Z,0.53
2022-11-22T13:07:35.881Z,0.40
2022-11-22T13:10:44.540Z,0.40
2022-11-22T13:13:49.173Z,0.50
2022-11-22T13:16:16.320Z,0.53
2022-11-22T13:19:00.399Z,0.50
2022-11-22T13:21:43.696Z,0.40
2022-11-22T13:24:58.270Z,0.47
2022-11-22T13:27:33.435Z,0.70
2022-11-22T13:30:03.832Z,0.60
2022-11-22T13:32:35.968Z,0.50
2022-11-22T13:35:05.958Z,0.50
2022-11-22T13:37:39.374Z,0.40
2022-11-22T13:40:27.551Z,0.50
2022-11-22T13:43:19.691Z,0.50
2022-11-22T13:45:55.434Z,0.60
2022-11-22T13:48:42.063Z,0.60
2022-11-22T13:51:18.513Z,0.50
2022-11-22T13:53:47.892Z,0.60
2022-11-22T13:56:20.218Z,0.40
2022-11-22T13:59:16.779Z,0.50
2022-11-22T14:01:43.506Z,0.50
2022-11-22T14:04:15.917Z,0.50
2022-11-22T14:07:09.784Z,0.50
2022-11-22T14:09:42.508Z,0.70
2022-11-22T14:13:01.554Z,0.50
2022-11-22T14:15:30.995Z,0.60
2022-11-22T14:18:26.377Z,0.60
2022-11-22T14:21:09.805Z,0.60
2022-11-22T14:24:03.732Z,0.50
2022-11-22T14:27:09.145Z,0.40
2022-11-22T14:30:03.234Z,0.40
2022-11-22T14:33:06.040Z,0.50
2022-11-22T14:35:36.823Z,0.40
2022-11-22T14:38:10.041Z,0.60
2022-11-22T14:40:41.333Z,0.57
2022-11-22T14:43:11.048Z,0.50
2022-11-22T14:45:49.381Z,0.53
2022-11-22T14:48:21.043Z,0.60
2022-11-22T14:51:05.026Z,0.50
2022-11-22T14:53:55.725Z,0.67
2022-11-22T14:56:33.810Z,0.70
2022-11-22T14:59:47.102Z,0.63
2022-11-22T15:02:37.618Z,0.67
2022-11-22T15:09:13.288Z,0.50
2022-11-22T15:09:42.135Z,0.77
2022-11-22T15:12:02.232Z,0.50
2022-11-22T15:57:29.376Z,0.90
2022-11-22T15:59:57.386Z,0.83
2022-11-22T16:02:30.258Z,0.70
2022-11-22T16:06:08.768Z,0.93
2022-11-22T16:07:55.441Z,1.30
2022-11-22T16:10:38.874Z,1.10
2022-11-22T16:13:13.159Z,1.00
2022-11-22T16:15:40.530Z,1.07
2022-11-22T16:18:26.754Z,0.90
2022-11-22T16:21:04.085Z,0.90
2022-11-22T16:23:33.905Z,1.10
2022-11-22T16:26:19.093Z,1.20
2022-11-22T16:28:54.237Z,1.00
2022-11-22T16:31:32.051Z,1.10
2022-11-22T16:33:58.894Z,1.00
2022-11-22T16:36:29.585Z,0.80
2022-11-22T16:38:56.299Z,1.33
2022-11-22T16:41:25.978Z,0.80
2022-11-22T16:43:56.927Z,0.87
2022-11-22T16:46:23.651Z,0.80
2022-11-22T16:48:50.408Z,1.20
2022-11-22T16:51:25.628Z,1.13
2022-11-22T16:53:55.443Z,1.10
2022-11-22T16:56:26.941Z,1.20
2022-11-22T16:58:57.628Z,1.40
2022-11-22T17:01:32.626Z,1.20
2022-11-22T17:04:02.736Z,1.27
2022-11-22T17:06:31.600Z,1.10
2022-11-22T17:09:00.252Z,0.90
2022-11-22T17:11:31.127Z,1.20
2022-11-22T17:13:59.784Z,1.10
2022-11-22T17:16:26.559Z,0.87
2022-11-22T17:18:53.521Z,1.13
2022-11-22T17:21:37.311Z,1.50
2022-11-22T17:24:19.653Z,1.00
2022-11-22T17:26:46.392Z,1.10
2022-11-22T17:29:28.984Z,1.23
2022-11-22T17:31:59.937Z,1.10
2022-11-22T17:34:26.689Z,1.47
2022-11-22T17:36:53.443Z,1.07
2022-11-22T17:39:20.155Z,1.93
2022-11-22T17:41:49.356Z,1.57
2022-11-22T17:44:17.891Z,1.47
2022-11-22T17:46:44.689Z,2.00
2022-11-22T17:49:15.747Z,1.70
2022-11-22T17:51:43.379Z,1.60
2022-11-22T17:54:10.305Z,2.10
2022-11-22T17:56:37.517Z,2.07
2022-11-22T17:59:04.939Z,1.80
2022-11-22T18:01:31.999Z,1.87
2022-11-22T18:03:58.943Z,2.50
2022-11-22T18:06:26.304Z,1.97
2022-11-22T18:08:53.220Z,2.00
2022-11-22T18:11:20.058Z,1.57
2022-11-22T18:13:47.072Z,2.20
2022-11-22T18:16:17.235Z,2.23
2022-11-22T18:19:00.793Z,2.43
2022-11-22T18:21:30.291Z,1.90
2022-11-22T18:23:59.160Z,1.63
2022-11-22T18:26:42.519Z,2.23
2022-11-22T18:29:41.731Z,4.57
2022-11-22T18:32:00.426Z,1.90
2022-11-22T18:34:28.184Z,2.70
2022-11-22T18:37:00.307Z,2.30
2022-11-22T18:39:30.992Z,2.20
2022-11-22T18:41:58.176Z,2.20
2022-11-22T18:44:25.028Z,2.00
2022-11-22T18:46:51.844Z,2.63
2022-11-22T18:49:18.581Z,2.47
2022-11-22T18:51:45.500Z,2.03
2022-11-22T18:54:12.480Z,1.87
2022-11-22T18:56:40.398Z,1.73
2022-11-22T18:59:12.709Z,2.33
2022-11-22T19:01:40.526Z,2.20
2022-11-22T19:04:09.310Z,2.20
2022-11-22T19:06:36.136Z,1.90
2022-11-22T19:09:02.980Z,2.67
2022-11-22T19:11:32.165Z,1.93
2022-11-22T19:13:59.503Z,1.77
2022-11-22T19:16:29.452Z,1.93
2022-11-22T19:18:57.946Z,1.70
2022-11-22T19:21:27.825Z,1.40
2022-11-22T19:23:56.457Z,2.17
2022-11-22T19:26:26.625Z,1.80
2022-11-22T19:28:56.629Z,1.93
2022-11-22T19:31:28.957Z,1.70
2022-11-22T19:33:56.276Z,1.70
2022-11-22T19:36:32.106Z,1.50
2022-11-22T19:39:00.413Z,1.57
2022-11-22T19:41:27.251Z,1.57
2022-11-22T19:43:56.532Z,1.77
2022-11-22T19:46:24.939Z,1.43
2022-11-22T19:48:54.003Z,1.50
2022-11-22T19:51:21.858Z,1.50
2022-11-22T19:53:49.236Z,1.53
2022-11-22T19:56:18.795Z,1.80
2022-11-22T19:58:56.975Z,1.80
2022-11-22T20:01:27.449Z,1.50
2022-11-22T20:03:57.714Z,1.57
2022-11-22T20:06:25.981Z,1.33
2022-11-22T20:08:52.713Z,1.80
2022-11-22T20:11:21.195Z,1.57
2022-11-22T20:13:51.470Z,1.17
2022-11-22T20:16:25.342Z,1.40
2022-11-22T20:18:54.994Z,1.13
2022-11-22T20:21:22.708Z,1.40
2022-11-22T20:23:53.108Z,1.57
2022-11-22T20:26:21.766Z,1.60
2022-11-22T20:28:54.607Z,1.03
2022-11-22T20:31:22.733Z,1.50
2022-11-22T20:33:52.385Z,1.30
2022-11-22T20:36:25.064Z,1.47
2022-11-22T20:38:53.116Z,1.50
2022-11-22T20:41:24.298Z,1.73
2022-11-22T20:43:51.189Z,1.20
2022-11-22T20:46:24.845Z,1.70
2022-11-22T20:48:53.133Z,1.20
2022-11-22T20:51:23.593Z,1.80
2022-11-22T20:53:51.511Z,1.50
2022-11-22T20:56:18.865Z,1.57
2022-11-22T20:58:46.077Z,1.30
2022-11-22T21:01:20.074Z,1.20
2022-11-22T21:03:47.928Z,1.47
2022-11-22T21:06:16.736Z,1.10
2022-11-22T21:08:45.722Z,1.10
2022-11-22T21:11:19.885Z,1.27
2022-11-22T21:13:47.398Z,1.60
2022-11-22T21:16:25.131Z,1.20
2022-11-22T21:19:01.276Z,0.90
2022-11-22T21:21:29.696Z,0.90
2022-11-22T21:24:02.100Z,1.20
2022-11-22T21:26:29.668Z,1.00
2022-11-22T21:28:57.753Z,1.10
2022-11-22T21:31:24.892Z,1.57
2022-11-22T21:33:51.949Z,1.60
2022-11-22T21:36:19.514Z,1.73
2022-11-22T21:38:46.698Z,0.90
2022-11-22T21:44:04.835Z,1.30
2022-11-22T21:46:31.686Z,1.03
2022-11-22T21:48:58.496Z,1.07
2022-11-22T21:51:26.177Z,0.93
2022-11-22T21:54:00.929Z,1.03
2022-11-22T21:56:28.532Z,1.13
2022-11-22T21:58:55.866Z,1.57
2022-11-22T22:01:23.625Z,1.10
2022-11-22T22:03:50.766Z,1.13
2022-11-22T22:06:18.171Z,1.60
2022-11-22T22:08:44.871Z,1.20
2022-11-22T22:11:12.362Z,0.90
2022-11-22T22:13:39.097Z,0.80
2022-11-22T22:16:07.199Z,1.10
2022-11-22T22:18:38.004Z,1.33
2022-11-22T22:21:10.229Z,1.20
2022-11-22T22:23:39.272Z,1.13
2022-11-22T22:26:14.745Z,1.03
2022-11-22T22:28:42.587Z,1.37
2022-11-22T22:31:17.413Z,1.20
2022-11-22T22:33:45.529Z,1.40
2022-11-22T22:36:12.959Z,1.27
2022-11-22T22:38:40.762Z,1.30
2022-11-22T22:41:11.407Z,1.07
2022-11-22T22:43:42.057Z,1.00
2022-11-22T22:46:22.469Z,1.00
2022-11-22T22:48:50.326Z,1.40
2022-11-22T22:51:29.011Z,1.10
2022-11-22T22:53:59.204Z,1.10
2022-11-22T22:56:28.689Z,1.17
2022-11-22T22:58:57.583Z,1.43
2022-11-22T23:01:30.583Z,1.30
2022-11-22T23:04:00.645Z,1.17
2022-11-22T23:06:31.331Z,1.23
2022-11-22T23:08:59.340Z,1.57
2022-11-22T23:11:49.412Z,0.90
2022-11-22T23:14:21.025Z,1.50
2022-11-22T23:16:49.523Z,1.60
2022-11-22T23:19:19.085Z,1.70
2022-11-22T23:21:46.222Z,1.00
2022-11-22T23:24:13.120Z,1.10
2022-11-22T23:26:40.452Z,1.20
2022-11-22T23:29:07.530Z,1.87
2022-11-22T23:31:34.461Z,1.30
2022-11-22T23:34:01.964Z,1.80
2022-11-22T23:36:29.489Z,1.70
2022-11-22T23:38:56.648Z,1.40
2022-11-22T23:41:25.310Z,1.70
2022-11-22T23:43:56.928Z,1.27
2022-11-22T23:46:27.390Z,1.60
2022-11-22T23:48:59.845Z,1.53
2022-11-22T23:51:29.089Z,1.70
2022-11-22T23:54:02.426Z,1.20
2022-11-22T23:56:31.807Z,1.60
2022-11-22T23:58:59.957Z,1.47
