createdAt,value
2018-03-11T00:00:22.527Z,0
2018-03-11T00:01:22.511Z,0
2018-03-11T00:02:07.646Z,0
2018-03-11T00:03:07.363Z,0
2018-03-11T00:04:07.375Z,0
2018-03-11T00:05:22.312Z,0
2018-03-11T00:06:07.923Z,0
2018-03-11T00:07:07.958Z,0
2018-03-11T00:08:07.989Z,0
2018-03-11T00:09:07.730Z,0
2018-03-11T00:10:07.738Z,0
2018-03-11T00:11:08.013Z,0
2018-03-11T00:12:08.025Z,0
2018-03-11T00:13:07.547Z,0
2018-03-11T00:14:08.077Z,0
2018-03-11T00:15:22.492Z,0
2018-03-11T00:16:08.107Z,0
2018-03-11T00:17:07.868Z,0
2018-03-11T00:18:07.884Z,0
2018-03-11T00:19:08.153Z,0
2018-03-11T00:20:07.660Z,0
2018-03-11T00:21:07.926Z,0
2018-03-11T00:22:08.211Z,0
2018-03-11T00:23:08.224Z,0
2018-03-11T00:24:07.986Z,0
2018-03-11T00:25:08.003Z,0
2018-03-11T00:26:08.022Z,0
2018-03-11T00:27:22.963Z,0
2018-03-11T00:28:08.312Z,0
2018-03-11T00:29:08.082Z,0
2018-03-11T00:30:07.830Z,0
2018-03-11T00:31:07.855Z,0
2018-03-11T00:32:08.130Z,0
2018-03-11T00:33:08.137Z,0
2018-03-11T00:34:08.426Z,0
2018-03-11T00:35:08.435Z,0
2018-03-11T00:36:07.937Z,0
2018-03-11T00:38:08.231Z,0
2018-03-11T00:39:08.247Z,0
2018-03-11T00:40:08.267Z,0
2018-03-11T00:41:08.589Z,0
2018-03-11T00:42:08.045Z,0
2018-03-11T00:43:08.571Z,0
2018-03-11T00:44:08.333Z,0
2018-03-11T00:45:08.607Z,0
2018-03-11T00:46:08.413Z,0
2018-03-11T00:47:23.318Z,0
2018-03-11T00:48:23.328Z,0
2018-03-11T00:49:08.685Z,0
2018-03-11T00:50:08.780Z,0
2018-03-11T00:51:08.202Z,0
2018-03-11T00:52:08.479Z,0
2018-03-11T00:54:08.775Z,0
2018-03-11T00:55:08.528Z,0
2018-03-11T00:56:08.293Z,0
2018-03-11T00:57:08.315Z,0
2018-03-11T00:58:08.584Z,0
2018-03-11T00:59:08.870Z,0
2018-03-11T01:00:08.361Z,0
2018-03-11T01:01:08.376Z,0
2018-03-11T01:02:08.964Z,0
2018-03-11T01:03:23.587Z,0
2018-03-11T01:04:08.966Z,0
2018-03-11T01:05:08.700Z,0
2018-03-11T01:06:08.721Z,0
2018-03-11T01:07:09.000Z,0
2018-03-11T01:08:08.502Z,0
2018-03-11T01:09:08.518Z,0
2018-03-11T01:10:09.178Z,0
2018-03-11T01:11:08.296Z,0
2018-03-11T01:12:09.087Z,0
2018-03-11T01:13:09.109Z,0
2018-03-11T01:14:09.229Z,0
2018-03-11T01:15:09.256Z,0
2018-03-11T01:16:08.643Z,0
2018-03-11T01:17:09.174Z,0
2018-03-11T01:18:08.963Z,0
2018-03-11T01:19:23.878Z,0
2018-03-11T01:20:23.888Z,0
2018-03-11T01:21:23.902Z,0
2018-03-11T01:22:09.265Z,0
2018-03-11T01:23:09.276Z,0
2018-03-11T01:24:09.290Z,0
2018-03-11T01:25:09.061Z,0
2018-03-11T01:26:09.324Z,0
2018-03-11T01:27:09.348Z,0
2018-03-11T01:28:09.366Z,0
2018-03-11T01:29:24.044Z,0
2018-03-11T01:30:09.389Z,0
2018-03-11T01:31:08.970Z,0
2018-03-11T01:32:09.427Z,0
2018-03-11T01:33:24.122Z,0
2018-03-11T01:34:09.210Z,0
2018-03-11T01:35:24.148Z,0
2018-03-11T01:36:24.165Z,0
2018-03-11T01:37:09.522Z,0
2018-03-11T01:38:09.528Z,0
2018-03-11T01:41:09.325Z,0
2018-03-11T01:42:09.337Z,0
2018-03-11T01:43:09.622Z,0
2018-03-11T01:46:09.153Z,0
2018-03-11T01:47:24.096Z,0
2018-03-11T01:48:09.192Z,0
2018-03-11T01:49:09.717Z,0
2018-03-11T01:51:09.500Z,0
2018-03-11T01:52:09.772Z,0
2018-03-11T01:53:24.454Z,0
2018-03-11T01:54:09.555Z,0
2018-03-11T01:55:09.309Z,0
2018-03-11T01:56:09.328Z,0
2018-03-11T01:57:09.350Z,0
2018-03-11T01:58:09.630Z,0
2018-03-11T01:59:09.891Z,0
2018-03-11T02:00:09.404Z,0
2018-03-11T02:01:09.926Z,0
2018-03-11T02:02:09.947Z,0
2018-03-11T02:03:24.635Z,0
2018-03-11T02:04:24.643Z,0
2018-03-11T02:05:24.670Z,0
2018-03-11T02:06:09.759Z,0
2018-03-11T02:07:24.698Z,0
2018-03-11T02:08:10.052Z,0
2018-03-11T02:11:09.843Z,0
2018-03-11T02:12:09.457Z,0
2018-03-11T02:13:10.139Z,0
2018-03-11T02:14:09.389Z,0
2018-03-11T02:15:09.654Z,0
2018-03-11T02:16:10.189Z,0
2018-03-11T02:17:24.616Z,0
2018-03-11T02:18:09.706Z,0
2018-03-11T02:19:09.982Z,0
2018-03-11T02:21:24.946Z,0
2018-03-11T02:22:24.954Z,0
2018-03-11T02:23:10.303Z,0
2018-03-11T02:24:10.067Z,0
2018-03-11T02:25:10.095Z,0
2018-03-11T02:26:09.850Z,0
2018-03-11T02:27:10.125Z,0
2018-03-11T02:28:10.138Z,0
2018-03-11T02:29:10.457Z,0
2018-03-11T02:30:10.447Z,0
2018-03-11T02:31:10.187Z,0
2018-03-11T02:32:10.213Z,0
2018-03-11T02:33:25.158Z,0
2018-03-11T02:34:10.243Z,0
2018-03-11T02:35:10.540Z,0
2018-03-11T02:36:25.201Z,0
2018-03-11T02:37:10.555Z,0
2018-03-11T02:38:24.726Z,0
2018-03-11T02:40:25.266Z,0
2018-03-11T02:41:10.368Z,0
2018-03-11T02:42:10.385Z,0
2018-03-11T02:43:10.714Z,0
2018-03-11T02:44:10.684Z,0
2018-03-11T02:45:10.721Z,0
2018-03-11T02:46:25.387Z,0
2018-03-11T02:47:10.221Z,0
2018-03-11T02:48:10.218Z,0
2018-03-11T02:49:10.758Z,0
2018-03-11T02:50:10.795Z,0
2018-03-11T02:51:10.529Z,0
2018-03-11T02:52:10.826Z,0
2018-03-11T02:55:25.265Z,0
2018-03-11T02:56:25.278Z,0
2018-03-11T02:57:10.629Z,0
2018-03-11T02:58:10.132Z,0
2018-03-11T02:59:10.917Z,0
2018-03-11T03:00:10.952Z,0
2018-03-11T03:01:10.701Z,0
2018-03-11T03:03:10.739Z,0
2018-03-11T03:04:25.773Z,0
2018-03-11T03:05:10.769Z,0
2018-03-11T03:07:11.062Z,0
2018-03-11T03:08:11.081Z,0
2018-03-11T03:09:25.540Z,0
2018-03-11T03:10:25.770Z,0
2018-03-11T03:11:25.529Z,0
2018-03-11T03:12:25.807Z,0
2018-03-11T03:13:10.901Z,0
2018-03-11T03:14:11.168Z,0
2018-03-11T03:15:11.249Z,0
2018-03-11T03:17:10.967Z,0
2018-03-11T03:19:11.273Z,0
2018-03-11T03:20:11.328Z,0
2018-03-11T03:21:10.778Z,0
2018-03-11T03:22:11.045Z,0
2018-03-11T03:23:25.990Z,0
2018-03-11T03:24:11.085Z,0
2018-03-11T03:25:25.762Z,0
2018-03-11T03:26:26.039Z,0
2018-03-11T03:27:26.055Z,0
2018-03-11T03:29:11.418Z,0
2018-03-11T03:30:11.456Z,0
2018-03-11T03:32:11.486Z,0
2018-03-11T03:34:11.251Z,0
2018-03-11T03:35:11.522Z,0
2018-03-11T03:36:11.282Z,0
2018-03-11T03:37:11.295Z,0
2018-03-11T03:38:11.318Z,0
2018-03-11T03:39:11.617Z,0
2018-03-11T03:40:26.272Z,0
2018-03-11T03:42:26.307Z,0
2018-03-11T03:43:11.405Z,0
2018-03-11T03:44:26.350Z,0
2018-03-11T03:45:11.690Z,0
2018-03-11T03:46:11.199Z,0
2018-03-11T03:47:11.212Z,0
2018-03-11T03:48:11.746Z,0
2018-03-11T03:49:11.816Z,0
2018-03-11T03:50:11.808Z,0
2018-03-11T03:51:26.236Z,0
2018-03-11T03:52:11.552Z,0
2018-03-11T03:53:11.564Z,0
2018-03-11T03:54:11.840Z,0
2018-03-11T03:55:11.860Z,0
2018-03-11T03:56:11.635Z,0
2018-03-11T03:57:26.556Z,0
2018-03-11T03:58:11.648Z,0
2018-03-11T03:59:11.664Z,0
2018-03-11T04:00:11.682Z,0
2018-03-11T04:01:11.442Z,0
2018-03-11T04:02:11.718Z,0
2018-03-11T04:04:12.006Z,0
2018-03-11T04:05:11.781Z,0
2018-03-11T04:06:11.779Z,0
2018-03-11T04:07:11.796Z,0
2018-03-11T04:08:11.812Z,0
2018-03-11T04:09:26.775Z,0
2018-03-11T04:10:26.521Z,0
2018-03-11T04:11:12.184Z,0
2018-03-11T04:12:26.550Z,0
2018-03-11T04:13:26.569Z,0
2018-03-11T04:14:11.914Z,0
2018-03-11T04:15:26.344Z,0
2018-03-11T04:16:12.198Z,0
2018-03-11T04:17:26.883Z,0
2018-03-11T04:18:12.242Z,0
2018-03-11T04:19:11.992Z,0
2018-03-11T04:20:12.017Z,0
2018-03-11T04:21:12.035Z,0
2018-03-11T04:22:12.049Z,0
2018-03-11T04:23:12.318Z,0
2018-03-11T04:24:12.335Z,0
2018-03-11T04:25:12.102Z,0
2018-03-11T04:26:12.112Z,0
2018-03-11T04:27:12.386Z,0
2018-03-11T04:28:12.408Z,0
2018-03-11T04:29:26.826Z,0
2018-03-11T04:30:27.105Z,0
2018-03-11T04:31:12.192Z,0
2018-03-11T04:32:12.462Z,0
2018-03-11T04:33:12.487Z,0
2018-03-11T04:34:12.502Z,0
2018-03-11T04:35:12.513Z,0
2018-03-11T04:36:12.280Z,0
2018-03-11T04:37:12.297Z,0
2018-03-11T04:38:12.055Z,0
2018-03-11T04:39:12.068Z,0
2018-03-11T04:40:12.340Z,0
2018-03-11T04:41:12.629Z,0
2018-03-11T04:42:12.120Z,0
2018-03-11T04:43:12.392Z,0
2018-03-11T04:44:12.668Z,0
2018-03-11T04:45:27.348Z,0
2018-03-11T04:46:12.711Z,0
2018-03-11T04:47:12.456Z,0
2018-03-11T04:48:27.393Z,0
2018-03-11T04:49:12.741Z,0
2018-03-11T04:50:12.769Z,0
2018-03-11T04:51:12.525Z,0
2018-03-11T04:52:12.283Z,0
2018-03-11T04:54:12.824Z,0
2018-03-11T04:55:12.588Z,0
2018-03-11T04:56:12.857Z,0
2018-03-11T04:57:12.637Z,0
2018-03-11T04:58:12.890Z,0
2018-03-11T04:59:12.908Z,0
2018-03-11T05:00:27.589Z,0
2018-03-11T05:01:12.693Z,0
2018-03-11T05:02:27.114Z,0
2018-03-11T05:03:12.716Z,0
2018-03-11T05:04:12.994Z,0
2018-03-11T05:05:12.752Z,0
2018-03-11T05:06:13.021Z,0
2018-03-11T05:07:12.781Z,0
2018-03-11T05:08:12.797Z,0
2018-03-11T05:09:12.826Z,0
2018-03-11T05:11:12.846Z,0
2018-03-11T05:12:12.606Z,0
2018-03-11T05:13:13.142Z,0
2018-03-11T05:15:12.912Z,0
2018-03-11T05:16:27.855Z,0
2018-03-11T05:17:12.946Z,0
2018-03-11T05:18:12.965Z,0
2018-03-11T05:19:27.643Z,0
2018-03-11T05:20:12.736Z,0
2018-03-11T05:21:13.268Z,0
2018-03-11T05:23:12.780Z,0
2018-03-11T05:24:13.063Z,0
2018-03-11T05:25:13.073Z,0
2018-03-11T05:27:12.856Z,5
2018-03-11T05:28:13.127Z,5
2018-03-11T05:29:13.389Z,5
2018-03-11T05:30:13.154Z,5
2018-03-11T05:31:12.908Z,5
2018-03-11T05:32:28.110Z,5
2018-03-11T05:33:13.467Z,5
2018-03-11T05:34:27.883Z,5
2018-03-11T05:35:13.510Z,5
2018-03-11T05:36:13.254Z,5
2018-03-11T05:37:13.529Z,5
2018-03-11T05:38:13.284Z,10
2018-03-11T05:40:13.575Z,10
2018-03-11T05:41:13.329Z,10
2018-03-11T05:42:13.351Z,15
2018-03-11T05:43:13.366Z,15
2018-03-11T05:44:13.636Z,15
2018-03-11T05:45:13.648Z,15
2018-03-11T05:47:13.684Z,20
2018-03-11T05:48:28.109Z,20
2018-03-11T05:49:28.130Z,25
2018-03-11T05:50:13.795Z,25
2018-03-11T05:51:13.785Z,25
2018-03-11T05:53:13.806Z,30
2018-03-11T05:54:13.535Z,40
2018-03-11T05:55:13.822Z,40
2018-03-11T05:56:13.572Z,45
2018-03-11T05:57:13.587Z,50
2018-03-11T05:58:28.595Z,55
2018-03-11T05:59:13.893Z,55
2018-03-11T06:00:13.635Z,55
2018-03-11T06:01:13.652Z,65
2018-03-11T06:02:13.922Z,65
2018-03-11T06:03:13.948Z,75
2018-03-11T06:04:27.860Z,75
2018-03-11T06:05:13.975Z,75
2018-03-11T06:06:13.223Z,80
2018-03-11T06:07:28.679Z,90
2018-03-11T06:09:28.704Z,90
2018-03-11T06:10:14.062Z,105
2018-03-11T06:11:13.367Z,115
2018-03-11T06:12:14.086Z,120
2018-03-11T06:13:13.853Z,120
2018-03-11T06:14:13.875Z,145
2018-03-11T06:15:14.143Z,235
2018-03-11T06:16:13.649Z,435
2018-03-11T06:17:13.955Z,600
2018-03-11T06:18:28.875Z,450
2018-03-11T06:19:14.213Z,380
2018-03-11T06:20:28.911Z,375
2018-03-11T06:21:14.255Z,365
2018-03-11T06:22:14.018Z,405
2018-03-11T06:23:14.037Z,430
2018-03-11T06:24:14.310Z,420
2018-03-11T06:25:14.093Z,420
2018-03-11T06:26:14.094Z,425
2018-03-11T06:27:13.864Z,460
2018-03-11T06:28:14.397Z,480
2018-03-11T06:29:14.423Z,525
2018-03-11T06:30:14.436Z,535
2018-03-11T06:31:14.299Z,545
2018-03-11T06:32:14.236Z,570
2018-03-11T06:33:28.916Z,570
2018-03-11T06:34:14.269Z,565
2018-03-11T06:35:29.217Z,550
2018-03-11T06:36:14.307Z,570
2018-03-11T06:37:29.257Z,550
2018-03-11T06:38:14.364Z,560
2018-03-11T06:39:14.640Z,590
2018-03-11T06:40:14.410Z,610
2018-03-11T06:41:14.174Z,670
2018-03-11T06:42:14.456Z,680
2018-03-11T06:43:14.476Z,725
2018-03-11T06:44:29.225Z,740
2018-03-11T06:45:14.774Z,725
2018-03-11T06:46:14.392Z,715
2018-03-11T06:47:29.338Z,670
2018-03-11T06:48:14.606Z,690
2018-03-11T06:49:29.034Z,760
2018-03-11T06:50:14.232Z,790
2018-03-11T06:51:14.412Z,835
2018-03-11T06:52:29.629Z,865
2018-03-11T06:53:14.461Z,875
2018-03-11T06:54:14.759Z,880
2018-03-11T06:55:15.028Z,855
2018-03-11T06:57:15.084Z,905
2018-03-11T06:58:14.742Z,825
2018-03-11T06:59:14.870Z,830
2018-03-11T07:01:14.926Z,845
2018-03-11T07:02:29.627Z,870
2018-03-11T07:03:14.720Z,885
2018-03-11T07:04:15.252Z,890
2018-03-11T07:05:15.280Z,880
2018-03-11T07:06:29.978Z,880
2018-03-11T07:07:29.748Z,900
2018-03-11T07:08:15.359Z,905
2018-03-11T07:09:29.541Z,885
2018-03-11T07:10:15.154Z,905
2018-03-11T07:11:15.458Z,950
2018-03-11T07:12:15.209Z,910
2018-03-11T07:13:15.333Z,910
2018-03-11T07:14:15.357Z,860
2018-03-11T07:15:15.549Z,790
2018-03-11T07:16:15.590Z,780
2018-03-11T07:18:15.368Z,720
2018-03-11T07:19:15.664Z,755
2018-03-11T07:21:15.701Z,815
2018-03-11T07:22:15.569Z,835
2018-03-11T07:24:30.198Z,895
2018-03-11T07:25:15.822Z,890
2018-03-11T07:26:15.843Z,885
2018-03-11T07:27:15.940Z,885
2018-03-11T07:28:15.901Z,875
2018-03-11T07:29:15.657Z,870
2018-03-11T07:30:15.686Z,885
2018-03-11T07:31:15.968Z,865
2018-03-11T07:32:16.006Z,880
2018-03-11T07:33:16.035Z,855
2018-03-11T07:34:16.048Z,720
2018-03-11T07:35:16.073Z,450
2018-03-11T07:36:15.842Z,315
2018-03-11T07:37:15.872Z,300
2018-03-11T07:38:15.961Z,300
2018-03-11T07:39:30.846Z,300
2018-03-11T07:40:45.551Z,300
2018-03-11T07:41:16.283Z,300
2018-03-11T07:42:30.941Z,300
2018-03-11T07:43:16.295Z,275
2018-03-11T07:44:16.310Z,300
2018-03-11T07:45:16.359Z,300
2018-03-11T07:46:16.368Z,300
2018-03-11T07:47:16.146Z,295
2018-03-11T07:48:16.421Z,295
2018-03-11T07:49:16.319Z,295
2018-03-11T07:50:16.220Z,295
2018-03-11T07:51:16.244Z,295
2018-03-11T07:52:30.942Z,290
2018-03-11T07:53:16.299Z,290
2018-03-11T07:54:31.038Z,290
2018-03-11T07:55:31.273Z,290
2018-03-11T07:56:16.634Z,285
2018-03-11T07:57:31.072Z,280
2018-03-11T07:58:31.095Z,275
2018-03-11T07:59:16.206Z,275
2018-03-11T08:00:16.224Z,280
2018-03-11T08:01:16.512Z,280
2018-03-11T08:02:16.792Z,280
2018-03-11T08:03:16.813Z,285
2018-03-11T08:04:31.275Z,285
2018-03-11T08:05:16.619Z,285
2018-03-11T08:06:16.892Z,280
2018-03-11T08:07:16.665Z,260
2018-03-11T08:09:16.976Z,270
2018-03-11T08:10:31.420Z,265
2018-03-11T08:11:17.031Z,260
2018-03-11T08:12:17.050Z,265
2018-03-11T08:13:17.080Z,265
2018-03-11T08:14:17.101Z,270
2018-03-11T08:15:16.878Z,255
2018-03-11T08:16:17.174Z,260
2018-03-11T08:17:17.188Z,270
2018-03-11T08:18:17.219Z,265
2018-03-11T08:19:17.241Z,260
2018-03-11T08:20:17.052Z,265
2018-03-11T08:21:17.031Z,275
2018-03-11T08:22:31.984Z,275
2018-03-11T08:23:32.016Z,275
2018-03-11T08:24:32.036Z,275
2018-03-11T08:25:17.390Z,270
2018-03-11T08:26:17.428Z,270
2018-03-11T08:27:32.114Z,275
2018-03-11T08:28:32.138Z,275
2018-03-11T08:29:17.239Z,275
2018-03-11T08:30:17.267Z,265
2018-03-11T08:31:17.293Z,265
2018-03-11T08:32:17.591Z,270
2018-03-11T08:34:17.370Z,270
2018-03-11T08:35:17.658Z,270
2018-03-11T08:36:17.731Z,270
2018-03-11T08:37:17.451Z,270
2018-03-11T08:38:17.739Z,270
2018-03-11T08:39:17.503Z,270
2018-03-11T08:40:17.782Z,270
2018-03-11T08:41:32.476Z,265
2018-03-11T08:43:32.272Z,260
2018-03-11T08:44:17.682Z,260
2018-03-11T08:45:17.909Z,260
2018-03-11T08:47:17.707Z,260
2018-03-11T08:48:17.994Z,255
2018-03-11T08:49:18.022Z,250
2018-03-11T08:50:18.144Z,255
2018-03-11T08:52:17.843Z,255
2018-03-11T08:53:32.791Z,250
2018-03-11T08:54:18.143Z,245
2018-03-11T08:55:17.921Z,245
2018-03-11T08:56:32.866Z,240
2018-03-11T08:57:17.710Z,245
2018-03-11T08:58:33.019Z,245
2018-03-11T08:59:17.767Z,240
2018-03-11T09:00:18.058Z,250
2018-03-11T09:01:32.998Z,235
2018-03-11T09:02:18.109Z,240
2018-03-11T09:03:33.057Z,240
2018-03-11T09:04:18.407Z,245
2018-03-11T09:05:17.920Z,250
2018-03-11T09:06:18.457Z,255
2018-03-11T09:07:17.981Z,255
2018-03-11T09:08:18.002Z,255
2018-03-11T09:09:18.539Z,250
2018-03-11T09:10:18.558Z,255
2018-03-11T09:11:18.075Z,255
2018-03-11T09:12:18.609Z,250
2018-03-11T09:13:18.380Z,250
2018-03-11T09:14:33.076Z,250
2018-03-11T09:15:33.359Z,250
2018-03-11T09:16:33.391Z,250
2018-03-11T09:17:33.153Z,240
2018-03-11T09:19:18.801Z,245
2018-03-11T09:20:18.828Z,255
2018-03-11T09:21:18.845Z,245
2018-03-11T09:22:33.553Z,255
2018-03-11T09:23:18.643Z,250
2018-03-11T09:24:18.664Z,250
2018-03-11T09:25:18.690Z,250
2018-03-11T09:26:18.719Z,250
2018-03-11T09:27:19.003Z,250
2018-03-11T09:28:19.037Z,255
2018-03-11T09:29:19.054Z,250
2018-03-11T09:31:18.855Z,245
2018-03-11T09:32:19.130Z,245
2018-03-11T09:33:33.827Z,245
2018-03-11T09:34:19.183Z,245
2018-03-11T09:35:33.887Z,250
2018-03-11T09:36:19.236Z,245
2018-03-11T09:37:19.263Z,250
2018-03-11T09:38:18.792Z,245
2018-03-11T09:39:19.058Z,245
2018-03-11T09:40:34.094Z,250
2018-03-11T09:41:19.364Z,250
2018-03-11T09:42:19.398Z,240
2018-03-11T09:43:34.155Z,245
2018-03-11T09:44:19.442Z,245
2018-03-11T09:46:34.163Z,240
2018-03-11T09:47:34.194Z,245
2018-03-11T09:48:19.294Z,245
2018-03-11T09:49:19.580Z,250
2018-03-11T09:50:19.603Z,245
2018-03-11T09:51:34.305Z,235
2018-03-11T09:52:19.402Z,240
2018-03-11T09:53:34.356Z,235
2018-03-11T09:55:19.733Z,235
2018-03-11T09:56:19.505Z,240
2018-03-11T09:57:34.204Z,205
2018-03-11T09:58:19.825Z,215
2018-03-11T09:59:34.523Z,220
2018-03-11T10:00:19.362Z,220
2018-03-11T10:01:34.585Z,220
2018-03-11T10:02:34.587Z,225
2018-03-11T10:03:19.697Z,160
2018-03-11T10:05:20.002Z,225
2018-03-11T10:06:20.026Z,220
2018-03-11T10:07:19.893Z,225
2018-03-11T10:08:20.083Z,220
2018-03-11T10:09:20.102Z,220
2018-03-11T10:10:19.866Z,225
2018-03-11T10:11:34.570Z,230
2018-03-11T10:12:20.184Z,230
2018-03-11T10:13:20.214Z,225
2018-03-11T10:14:19.718Z,215
2018-03-11T10:15:34.672Z,225
2018-03-11T10:16:19.853Z,155
2018-03-11T10:17:49.652Z,235
2018-03-11T10:18:34.752Z,235
2018-03-11T10:19:20.360Z,250
2018-03-11T10:20:20.418Z,240
2018-03-11T10:21:19.898Z,240
2018-03-11T10:22:19.669Z,240
2018-03-11T10:23:20.464Z,240
2018-03-11T10:24:20.234Z,220
2018-03-11T10:25:20.514Z,235
2018-03-11T10:26:20.536Z,230
2018-03-11T10:27:20.719Z,230
2018-03-11T10:28:20.600Z,225
2018-03-11T10:29:20.619Z,220
2018-03-11T10:30:20.451Z,220
2018-03-11T10:31:20.411Z,220
2018-03-11T10:32:20.451Z,215
2018-03-11T10:33:35.398Z,210
2018-03-11T10:34:35.164Z,205
2018-03-11T10:35:35.444Z,210
2018-03-11T10:36:20.800Z,210
2018-03-11T10:37:20.827Z,210
2018-03-11T10:38:20.343Z,205
2018-03-11T10:39:20.885Z,200
2018-03-11T10:40:20.961Z,200
2018-03-11T10:42:20.957Z,200
2018-03-11T10:43:35.394Z,195
2018-03-11T10:44:20.751Z,185
2018-03-11T10:45:21.030Z,195
2018-03-11T10:46:20.795Z,190
2018-03-11T10:47:21.089Z,195
2018-03-11T10:48:20.851Z,195
2018-03-11T10:49:35.799Z,190
2018-03-11T10:50:20.643Z,185
2018-03-11T10:51:21.181Z,180
2018-03-11T10:53:21.234Z,175
2018-03-11T10:55:21.281Z,180
2018-03-11T10:57:20.563Z,175
2018-03-11T10:58:21.097Z,170
2018-03-11T10:59:21.144Z,170
2018-03-11T11:00:21.411Z,160
2018-03-11T11:01:21.174Z,155
2018-03-11T11:03:21.490Z,150
2018-03-11T11:04:21.497Z,155
2018-03-11T11:05:36.199Z,155
2018-03-11T11:06:21.552Z,165
2018-03-11T11:07:21.577Z,160
2018-03-11T11:08:21.385Z,165
2018-03-11T11:09:21.677Z,160
2018-03-11T11:10:21.396Z,165
2018-03-11T11:11:21.416Z,165
2018-03-11T11:12:36.125Z,170
2018-03-11T11:15:21.776Z,155
2018-03-11T11:16:21.543Z,180
2018-03-11T11:17:21.829Z,180
2018-03-11T11:18:21.852Z,180
2018-03-11T11:19:21.691Z,180
2018-03-11T11:20:36.573Z,175
2018-03-11T11:21:21.675Z,175
2018-03-11T11:22:36.623Z,155
2018-03-11T11:23:36.641Z,160
2018-03-11T11:26:21.534Z,170
2018-03-11T11:27:21.561Z,170
2018-03-11T11:28:21.845Z,170
2018-03-11T11:30:21.895Z,140
2018-03-11T11:31:21.456Z,140
2018-03-11T11:32:22.305Z,170
2018-03-11T11:33:21.713Z,165
2018-03-11T11:34:36.404Z,145
2018-03-11T11:35:36.940Z,145
2018-03-11T11:36:22.295Z,145
2018-03-11T11:37:21.807Z,145
2018-03-11T11:38:37.016Z,140
2018-03-11T11:39:36.783Z,140
2018-03-11T11:40:22.386Z,140
2018-03-11T11:42:22.442Z,135
2018-03-11T11:43:22.525Z,140
2018-03-11T11:45:22.263Z,115
2018-03-11T11:46:22.288Z,120
2018-03-11T11:47:22.577Z,115
2018-03-11T11:48:22.596Z,120
2018-03-11T11:49:22.648Z,120
2018-03-11T11:50:22.402Z,120
2018-03-11T11:51:22.154Z,110
2018-03-11T11:52:37.109Z,110
2018-03-11T11:53:37.132Z,110
2018-03-11T11:54:22.494Z,110
2018-03-11T11:55:36.972Z,105
2018-03-11T11:56:22.560Z,100
2018-03-11T11:57:22.822Z,100
2018-03-11T11:58:22.849Z,105
2018-03-11T11:59:22.870Z,100
2018-03-11T12:00:22.945Z,95
2018-03-11T12:01:22.911Z,95
2018-03-11T12:02:22.943Z,90
2018-03-11T12:03:37.646Z,85
2018-03-11T12:04:22.736Z,85
2018-03-11T12:05:22.820Z,85
2018-03-11T12:06:22.777Z,80
2018-03-11T12:07:22.805Z,90
2018-03-11T12:08:37.763Z,100
2018-03-11T12:10:23.137Z,145
2018-03-11T12:11:23.162Z,165
2018-03-11T12:12:23.333Z,125
2018-03-11T12:13:37.876Z,105
2018-03-11T12:14:23.230Z,105
2018-03-11T12:15:23.257Z,125
2018-03-11T12:16:23.291Z,125
2018-03-11T12:17:23.161Z,130
2018-03-11T12:18:23.343Z,140
2018-03-11T12:19:23.358Z,145
2018-03-11T12:20:23.376Z,140
2018-03-11T12:21:23.410Z,140
2018-03-11T12:22:38.150Z,145
2018-03-11T12:23:23.458Z,145
2018-03-11T12:24:38.143Z,145
2018-03-11T12:25:23.510Z,140
2018-03-11T12:27:23.658Z,140
2018-03-11T12:29:23.346Z,145
2018-03-11T12:30:23.364Z,145
2018-03-11T12:31:23.393Z,145
2018-03-11T12:32:23.667Z,145
2018-03-11T12:33:23.441Z,140
2018-03-11T12:34:23.523Z,145
2018-03-11T12:35:23.489Z,150
2018-03-11T12:36:23.772Z,150
2018-03-11T12:37:23.793Z,150
2018-03-11T12:38:23.820Z,140
2018-03-11T12:39:23.329Z,140
2018-03-11T12:40:38.540Z,140
2018-03-11T12:42:23.410Z,135
2018-03-11T12:43:23.679Z,130
2018-03-11T12:45:24.109Z,130
2018-03-11T12:46:24.013Z,130
2018-03-11T12:47:24.035Z,135
2018-03-11T12:48:24.061Z,130
2018-03-11T12:49:38.502Z,130
2018-03-11T12:50:38.782Z,125
2018-03-11T12:51:23.881Z,130
2018-03-11T12:52:24.158Z,130
2018-03-11T12:53:23.925Z,130
2018-03-11T12:54:24.207Z,130
2018-03-11T12:55:38.392Z,125
2018-03-11T12:56:38.671Z,120
2018-03-11T12:57:23.869Z,125
2018-03-11T12:58:24.054Z,120
2018-03-11T12:59:24.334Z,115
2018-03-11T13:02:24.140Z,120
2018-03-11T13:03:24.429Z,120
2018-03-11T13:04:24.481Z,115
2018-03-11T13:05:39.146Z,115
2018-03-11T13:06:24.249Z,120
2018-03-11T13:07:24.532Z,120
2018-03-11T13:08:39.216Z,125
2018-03-11T13:09:24.318Z,120
2018-03-11T13:10:24.596Z,120
2018-03-11T13:11:24.373Z,120
2018-03-11T13:12:39.312Z,120
2018-03-11T13:13:24.663Z,115
2018-03-11T13:14:24.693Z,120
2018-03-11T13:15:24.455Z,120
2018-03-11T13:16:24.483Z,110
2018-03-11T13:17:24.766Z,115
2018-03-11T13:18:24.796Z,115
2018-03-11T13:19:24.834Z,110
2018-03-11T13:20:24.836Z,120
2018-03-11T13:21:24.614Z,110
2018-03-11T13:22:39.555Z,115
2018-03-11T13:23:24.912Z,120
2018-03-11T13:24:24.682Z,120
2018-03-11T13:25:24.961Z,120
2018-03-11T13:26:24.981Z,115
2018-03-11T13:27:39.419Z,120
2018-03-11T13:28:24.770Z,120
2018-03-11T13:29:39.472Z,125
2018-03-11T13:30:39.753Z,150
2018-03-11T13:32:24.869Z,155
2018-03-11T13:33:25.150Z,135
2018-03-11T13:34:24.928Z,140
2018-03-11T13:35:25.200Z,150
2018-03-11T13:36:25.224Z,130
2018-03-11T13:37:39.985Z,140
2018-03-11T13:38:25.317Z,130
2018-03-11T13:39:25.298Z,135
2018-03-11T13:40:25.066Z,125
2018-03-11T13:41:40.014Z,120
2018-03-11T13:42:39.883Z,120
2018-03-11T13:43:40.063Z,120
2018-03-11T13:44:25.422Z,120
2018-03-11T13:45:25.443Z,115
2018-03-11T13:46:25.474Z,115
2018-03-11T13:47:25.487Z,115
2018-03-11T13:48:25.525Z,115
2018-03-11T13:49:25.543Z,125
2018-03-11T13:50:25.312Z,120
2018-03-11T13:51:25.587Z,125
2018-03-11T13:52:25.104Z,125
2018-03-11T13:53:25.380Z,125
2018-03-11T13:54:25.663Z,125
2018-03-11T13:55:25.430Z,125
2018-03-11T13:56:25.706Z,125
2018-03-11T13:57:25.733Z,130
2018-03-11T13:58:25.508Z,130
2018-03-11T13:59:40.626Z,130
2018-03-11T14:00:25.599Z,125
2018-03-11T14:01:25.610Z,130
2018-03-11T14:03:25.882Z,130
2018-03-11T14:04:25.710Z,130
2018-03-11T14:05:25.932Z,110
2018-03-11T14:06:25.961Z,110
2018-03-11T14:08:25.490Z,125
2018-03-11T14:09:25.773Z,135
2018-03-11T14:10:40.734Z,115
2018-03-11T14:11:26.077Z,125
2018-03-11T14:12:26.294Z,130
2018-03-11T14:13:25.356Z,130
2018-03-11T14:14:40.816Z,130
2018-03-11T14:15:40.588Z,130
2018-03-11T14:16:25.940Z,125
2018-03-11T14:17:25.966Z,125
2018-03-11T14:18:40.658Z,125
2018-03-11T14:19:26.270Z,125
2018-03-11T14:20:26.293Z,125
2018-03-11T14:21:26.315Z,125
2018-03-11T14:22:26.087Z,120
2018-03-11T14:23:26.367Z,120
2018-03-11T14:24:26.391Z,115
2018-03-11T14:25:26.414Z,100
2018-03-11T14:27:41.134Z,125
2018-03-11T14:28:41.163Z,125
2018-03-11T14:29:26.258Z,125
2018-03-11T14:30:41.202Z,120
2018-03-11T14:32:26.583Z,115
2018-03-11T14:34:26.636Z,120
2018-03-11T14:35:26.403Z,120
2018-03-11T14:36:26.685Z,120
2018-03-11T14:37:26.450Z,115
2018-03-11T14:38:26.479Z,115
2018-03-11T14:39:26.499Z,115
2018-03-11T14:40:41.452Z,115
2018-03-11T14:41:26.650Z,110
2018-03-11T14:42:26.831Z,110
2018-03-11T14:43:26.864Z,110
2018-03-11T14:45:56.247Z,110
2018-03-11T14:46:26.667Z,110
2018-03-11T14:47:26.958Z,110
2018-03-11T14:48:26.974Z,95
2018-03-11T14:49:27.006Z,100
2018-03-11T14:50:26.766Z,100
2018-03-11T14:51:27.051Z,100
2018-03-11T14:52:26.817Z,105
2018-03-11T14:53:27.093Z,100
2018-03-11T14:54:26.865Z,105
2018-03-11T14:55:26.894Z,115
2018-03-11T14:56:27.358Z,110
2018-03-11T14:57:27.196Z,110
2018-03-11T14:58:27.218Z,105
2018-03-11T14:59:26.474Z,110
2018-03-11T15:01:41.701Z,105
2018-03-11T15:02:41.848Z,105
2018-03-11T15:03:27.080Z,100
2018-03-11T15:04:27.155Z,95
2018-03-11T15:05:42.052Z,100
2018-03-11T15:06:26.985Z,100
2018-03-11T15:07:27.433Z,100
2018-03-11T15:08:42.134Z,90
2018-03-11T15:10:26.999Z,80
2018-03-11T15:11:41.948Z,75
2018-03-11T15:12:27.558Z,75
2018-03-11T15:13:27.066Z,75
2018-03-11T15:14:27.769Z,75
2018-03-11T15:15:27.623Z,80
2018-03-11T15:16:27.408Z,90
2018-03-11T15:17:27.679Z,85
2018-03-11T15:18:42.371Z,85
2018-03-11T15:19:27.726Z,85
2018-03-11T15:20:27.748Z,90
2018-03-11T15:21:27.772Z,85
2018-03-11T15:22:27.547Z,75
2018-03-11T15:23:27.814Z,75