createdAt,value
2019-05-05T00:00:20.301Z,2.1
2019-05-05T00:02:48.866Z,2.1
2019-05-05T00:04:03.017Z,2.1
2019-05-05T00:05:17.271Z,2.2
2019-05-05T00:06:31.545Z,2.2
2019-05-05T00:07:45.906Z,2.2
2019-05-05T00:10:14.365Z,2.3
2019-05-05T00:11:28.790Z,2.3
2019-05-05T00:12:43.021Z,2.4
2019-05-05T00:13:57.141Z,2.3
2019-05-05T00:15:11.408Z,2.3
2019-05-05T00:16:25.731Z,2.4
2019-05-05T00:17:40.113Z,2.5
2019-05-05T00:18:54.197Z,2.4
2019-05-05T00:20:08.513Z,2.5
2019-05-05T00:21:22.978Z,2.5
2019-05-05T00:22:36.990Z,2.5
2019-05-05T00:23:51.417Z,2.5
2019-05-05T00:25:05.598Z,2.6
2019-05-05T00:26:19.848Z,2.7
2019-05-05T00:27:34.121Z,2.7
2019-05-05T00:28:48.368Z,2.7
2019-05-05T00:30:02.567Z,2.7
2019-05-05T00:31:16.927Z,2.7
2019-05-05T00:32:31.137Z,2.7
2019-05-05T00:33:45.427Z,2.8
2019-05-05T00:34:59.644Z,2.7
2019-05-05T00:36:13.886Z,2.7
2019-05-05T00:37:28.238Z,2.7
2019-05-05T00:38:42.536Z,2.7
2019-05-05T00:39:56.656Z,2.8
2019-05-05T00:41:10.917Z,2.6
2019-05-05T00:42:25.315Z,2.6
2019-05-05T00:43:39.433Z,2.6
2019-05-05T00:44:53.813Z,2.5
2019-05-05T00:46:07.946Z,2.6
2019-05-05T00:48:36.545Z,2.6
2019-05-05T00:49:50.728Z,2.6
2019-05-05T00:51:05.005Z,2.5
2019-05-05T00:52:19.940Z,2.5
2019-05-05T00:56:02.110Z,2.5
2019-05-05T00:57:16.356Z,2.5
2019-05-05T00:58:30.567Z,2.4
2019-05-05T01:02:13.298Z,2.3
2019-05-05T01:03:27.556Z,2.4
2019-05-05T01:04:41.831Z,2.3
2019-05-05T01:05:56.084Z,2.3
2019-05-05T01:07:10.438Z,2.3
2019-05-05T01:08:24.893Z,2.2
2019-05-05T01:09:38.964Z,2.3
2019-05-05T01:10:53.154Z,2.2
2019-05-05T01:12:07.443Z,2.3
2019-05-05T01:13:21.804Z,2.3
2019-05-05T01:14:35.934Z,2.2
2019-05-05T01:15:50.238Z,2.3
2019-05-05T01:17:04.514Z,2.2
2019-05-05T01:18:18.750Z,2.3
2019-05-05T01:19:33.028Z,2.4
2019-05-05T01:20:47.354Z,2.4
2019-05-05T01:22:01.541Z,2.4
2019-05-05T01:23:16.122Z,2.4
2019-05-05T01:26:58.543Z,2.5
2019-05-05T01:28:12.813Z,2.3
2019-05-05T01:29:27.169Z,2.3
2019-05-05T01:30:41.371Z,2.2
2019-05-05T01:33:09.894Z,2.2
2019-05-05T01:34:24.231Z,2
2019-05-05T01:35:38.675Z,2.1
2019-05-05T01:36:52.772Z,2.1
2019-05-05T01:38:06.987Z,2
2019-05-05T01:39:21.200Z,2
2019-05-05T01:40:35.745Z,2.1
2019-05-05T01:41:51.679Z,2.1
2019-05-05T01:43:03.984Z,2.2
2019-05-05T01:44:18.271Z,2.2
2019-05-05T01:45:34.296Z,2.2
2019-05-05T01:46:46.708Z,2.1
2019-05-05T01:48:01.062Z,2.1
2019-05-05T01:49:15.347Z,2.2
2019-05-05T01:50:29.471Z,2.2
2019-05-05T01:51:43.789Z,2.2
2019-05-05T01:54:12.256Z,2.3
2019-05-05T01:55:26.676Z,2.3
2019-05-05T01:56:40.797Z,2.4
2019-05-05T01:57:55.027Z,2.3
2019-05-05T01:59:09.290Z,2.3
2019-05-05T02:01:37.855Z,2.3
2019-05-05T02:02:52.222Z,2.4
2019-05-05T02:04:06.591Z,2.4
2019-05-05T02:05:20.605Z,2.4
2019-05-05T02:06:35.025Z,2.4
2019-05-05T02:07:49.633Z,2.4
2019-05-05T02:09:03.409Z,2.5
2019-05-05T02:10:17.813Z,2.4
2019-05-05T02:11:31.885Z,2.4
2019-05-05T02:12:46.158Z,2.4
2019-05-05T02:14:00.536Z,2.3
2019-05-05T02:15:14.647Z,2.2
2019-05-05T02:16:29.000Z,2.3
2019-05-05T02:17:43.204Z,2.4
2019-05-05T02:20:12.060Z,2.3
2019-05-05T02:21:26.022Z,2.3
2019-05-05T02:22:40.329Z,2.2
2019-05-05T02:23:54.469Z,2.1
2019-05-05T02:25:08.710Z,2.1
2019-05-05T02:26:22.985Z,2.1
2019-05-05T02:27:37.228Z,2.1
2019-05-05T02:28:51.639Z,2
2019-05-05T02:30:05.854Z,2.1
2019-05-05T02:31:20.020Z,2.1
2019-05-05T02:32:34.709Z,2.1
2019-05-05T02:33:48.586Z,2.1
2019-05-05T02:35:02.895Z,2.1
2019-05-05T02:36:17.122Z,2.1
2019-05-05T02:37:31.453Z,2.1
2019-05-05T02:38:45.571Z,2.1
2019-05-05T02:39:59.807Z,2.1
2019-05-05T02:41:14.086Z,2
2019-05-05T02:42:28.395Z,1.9
2019-05-05T02:43:42.702Z,2
2019-05-05T02:44:56.827Z,2
2019-05-05T02:46:11.181Z,1.9
2019-05-05T02:47:25.402Z,1.9
2019-05-05T02:48:44.378Z,1.9
2019-05-05T02:49:53.990Z,2
2019-05-05T02:51:08.158Z,2
2019-05-05T02:53:36.678Z,1.8
2019-05-05T02:54:50.932Z,1.9
2019-05-05T02:57:19.417Z,1.9
2019-05-05T02:58:33.916Z,1.9
2019-05-05T02:59:48.177Z,1.9
2019-05-05T03:01:02.209Z,2
2019-05-05T03:02:16.529Z,2
2019-05-05T03:03:30.793Z,2.2
2019-05-05T03:04:45.035Z,2.1
2019-05-05T03:05:59.374Z,2.1
2019-05-05T03:07:13.464Z,2.2
2019-05-05T03:09:42.011Z,2.3
2019-05-05T03:10:56.227Z,2.4
2019-05-05T03:12:10.487Z,2.4
2019-05-05T03:13:24.814Z,2.4
2019-05-05T03:15:53.362Z,2.5
2019-05-05T03:17:07.595Z,2.5
2019-05-05T03:18:21.956Z,2.6
2019-05-05T03:19:36.240Z,2.7
2019-05-05T03:20:50.407Z,2.8
2019-05-05T03:23:18.996Z,2.9
2019-05-05T03:24:33.043Z,2.9
2019-05-05T03:25:47.780Z,2.8
2019-05-05T03:27:02.027Z,2.9
2019-05-05T03:28:15.777Z,2.8
2019-05-05T03:29:30.071Z,2.8
2019-05-05T03:30:44.327Z,2.8
2019-05-05T03:31:58.702Z,2.6
2019-05-05T03:34:27.066Z,2.7
2019-05-05T03:36:55.654Z,2.5
2019-05-05T03:38:09.828Z,2.6
2019-05-05T03:39:24.095Z,2.5
2019-05-05T03:40:38.413Z,2.5
2019-05-05T03:41:52.654Z,2.5
2019-05-05T03:43:06.903Z,2.4
2019-05-05T03:44:21.135Z,2.4
2019-05-05T03:45:35.373Z,2.4
2019-05-05T03:46:49.734Z,2.4
2019-05-05T03:48:03.987Z,2.3
2019-05-05T03:49:20.815Z,2.4
2019-05-05T03:50:32.411Z,2.4
2019-05-05T03:51:46.662Z,2.4
2019-05-05T03:53:00.992Z,2.2
2019-05-05T03:54:15.239Z,2.1
2019-05-05T03:55:29.575Z,2.2
2019-05-05T03:56:43.732Z,2.2
2019-05-05T03:57:57.973Z,2.1
2019-05-05T03:59:12.317Z,2.2
2019-05-05T04:01:40.769Z,2.2
2019-05-05T04:02:55.063Z,2.2
2019-05-05T04:04:09.305Z,2.1
2019-05-05T04:05:23.598Z,2.4
2019-05-05T04:06:37.941Z,2.3
2019-05-05T04:07:52.126Z,2.2
2019-05-05T04:09:06.620Z,2
2019-05-05T04:10:20.642Z,2
2019-05-05T04:11:34.973Z,2
2019-05-05T04:12:49.209Z,2
2019-05-05T04:14:03.440Z,2.1
2019-05-05T04:15:18.863Z,2.1
2019-05-05T04:16:31.987Z,2.1
2019-05-05T04:17:46.360Z,2.2
2019-05-05T04:19:00.527Z,2.2
2019-05-05T04:20:14.764Z,2.3
2019-05-05T04:21:29.190Z,2.4
2019-05-05T04:22:43.383Z,2.4
2019-05-05T04:23:57.599Z,2.4
2019-05-05T04:25:11.949Z,2.4
2019-05-05T04:26:27.305Z,2.5
2019-05-05T04:27:40.485Z,2.4
2019-05-05T04:28:54.872Z,2.5
2019-05-05T04:30:08.925Z,2.6
2019-05-05T04:31:23.211Z,2.6
2019-05-05T04:32:37.547Z,2.7
2019-05-05T04:33:51.826Z,2.8
2019-05-05T04:35:06.051Z,2.9
2019-05-05T04:36:20.430Z,3
2019-05-05T04:37:34.448Z,3.1
2019-05-05T04:38:48.752Z,3.1
2019-05-05T04:40:03.023Z,3.3
2019-05-05T04:41:17.313Z,3.4
2019-05-05T04:43:45.738Z,3.6
2019-05-05T04:45:00.104Z,3.6
2019-05-05T04:46:14.254Z,3.8
2019-05-05T04:47:28.552Z,3.9
2019-05-05T04:48:43.646Z,3.9
2019-05-05T04:49:58.133Z,4.1
2019-05-05T04:51:11.261Z,4
2019-05-05T04:52:25.570Z,4
2019-05-05T04:53:39.876Z,4.5
2019-05-05T04:54:57.866Z,4.4
2019-05-05T04:56:08.331Z,4.4
2019-05-05T04:57:22.654Z,4.3
2019-05-05T04:58:36.784Z,4.4
2019-05-05T05:01:05.158Z,4.8
2019-05-05T05:03:33.683Z,5.2
2019-05-05T05:04:47.885Z,5
2019-05-05T05:07:16.407Z,5.6
2019-05-05T05:08:30.599Z,5.7
2019-05-05T05:09:44.740Z,5.8
2019-05-05T05:10:59.135Z,5.4
2019-05-05T05:12:13.244Z,5.2
2019-05-05T05:13:27.576Z,5.6
2019-05-05T05:14:41.614Z,5.7
2019-05-05T05:15:55.840Z,6.1
2019-05-05T05:17:10.087Z,6.6
2019-05-05T05:18:24.959Z,7
2019-05-05T05:19:38.570Z,7.5
2019-05-05T05:20:52.880Z,7.5
2019-05-05T05:22:07.002Z,7.3
2019-05-05T05:23:21.175Z,7.2
2019-05-05T05:24:35.285Z,7.2
2019-05-05T05:25:52.452Z,7.5
2019-05-05T05:27:06.093Z,7.5
2019-05-05T05:28:18.000Z,7.6
2019-05-05T05:29:32.148Z,7.6
2019-05-05T05:30:46.304Z,7.3
2019-05-05T05:32:00.499Z,7.5
2019-05-05T05:33:14.828Z,7.1
2019-05-05T05:34:28.899Z,7
2019-05-05T05:35:43.318Z,6.7
2019-05-05T05:36:57.313Z,6.6
2019-05-05T05:38:11.491Z,6.5
2019-05-05T05:39:25.688Z,6.9
2019-05-05T05:40:40.102Z,6.9
2019-05-05T05:41:54.098Z,6.9
2019-05-05T05:43:08.424Z,7.5
2019-05-05T05:44:22.630Z,8.1
2019-05-05T05:45:36.677Z,7.8
2019-05-05T05:46:50.867Z,7.4
2019-05-05T05:48:05.157Z,7.5
2019-05-05T05:49:19.627Z,7.5
2019-05-05T05:50:33.450Z,7.9
2019-05-05T05:51:47.594Z,7.8
2019-05-05T05:53:01.835Z,7.8
2019-05-05T05:54:15.988Z,7.9
2019-05-05T05:55:30.206Z,8.1
2019-05-05T05:56:44.357Z,7.9
2019-05-05T05:57:58.662Z,7.3
2019-05-05T05:59:12.862Z,7.8
2019-05-05T06:00:26.936Z,7.7
2019-05-05T06:01:41.143Z,7.4
2019-05-05T06:02:55.334Z,8
2019-05-05T06:04:09.577Z,8.5
2019-05-05T06:05:23.788Z,8
2019-05-05T06:06:38.059Z,7.9
2019-05-05T06:07:52.229Z,7.8
2019-05-05T06:09:06.286Z,7.5
2019-05-05T06:10:20.488Z,7.6
2019-05-05T06:11:35.009Z,7.5
2019-05-05T06:15:17.221Z,7.6
2019-05-05T06:16:31.408Z,7.7
2019-05-05T06:17:45.700Z,7.5
2019-05-05T06:18:59.807Z,7.2
2019-05-05T06:21:28.251Z,6.7
2019-05-05T06:22:42.405Z,6.8
2019-05-05T06:23:56.589Z,6.8
2019-05-05T06:25:10.847Z,6.7
2019-05-05T06:26:24.994Z,6.5
2019-05-05T06:27:39.177Z,6.6
2019-05-05T06:28:53.382Z,6.4
2019-05-05T06:30:07.614Z,6.4
2019-05-05T06:31:21.804Z,6.4
2019-05-05T06:32:36.080Z,6.4
2019-05-05T06:33:50.211Z,6.5
2019-05-05T06:35:04.503Z,6.4
2019-05-05T06:36:18.597Z,6.4
2019-05-05T06:37:32.815Z,6.4
2019-05-05T06:38:47.007Z,6.5
2019-05-05T06:40:01.211Z,6.6
2019-05-05T06:41:15.642Z,6.6
2019-05-05T06:42:29.713Z,6.6
2019-05-05T06:43:44.447Z,6.7
2019-05-05T06:44:58.151Z,6.6
2019-05-05T06:46:12.263Z,6.5
2019-05-05T06:47:26.436Z,6.7
2019-05-05T06:48:40.706Z,6.7
2019-05-05T06:49:54.903Z,6.7
2019-05-05T06:51:09.047Z,6.7
2019-05-05T06:52:23.266Z,6.7
2019-05-05T06:53:37.552Z,6.8
2019-05-05T06:54:51.768Z,6.9
2019-05-05T06:56:06.569Z,6.8
2019-05-05T06:57:20.114Z,6.7
2019-05-05T06:58:34.316Z,6.8
2019-05-05T06:59:48.534Z,7
2019-05-05T07:01:02.798Z,7.3
2019-05-05T07:02:17.138Z,7.5
2019-05-05T07:03:31.193Z,7.5
2019-05-05T07:04:45.391Z,7.5
2019-05-05T07:05:59.485Z,7.3
2019-05-05T07:07:13.666Z,7.3
2019-05-05T07:08:27.879Z,7.5
2019-05-05T07:09:42.082Z,7.6
2019-05-05T07:10:56.260Z,7.6
2019-05-05T07:12:10.552Z,7.6
2019-05-05T07:13:24.803Z,7.9
2019-05-05T07:14:38.776Z,8
2019-05-05T07:15:53.092Z,8.2
2019-05-05T07:17:07.258Z,7.9
2019-05-05T07:18:21.303Z,7.6
2019-05-05T07:19:35.570Z,7.4
2019-05-05T07:20:49.691Z,7.5
2019-05-05T07:22:03.898Z,7.3
2019-05-05T07:23:18.135Z,6.9
2019-05-05T07:24:32.629Z,6.9
2019-05-05T07:25:49.775Z,6.9
2019-05-05T07:27:00.575Z,6.9
2019-05-05T07:28:14.716Z,6.9
2019-05-05T07:29:28.908Z,6.8
2019-05-05T07:30:43.094Z,6.9
2019-05-05T07:31:57.415Z,7
2019-05-05T07:33:11.481Z,7.3
2019-05-05T07:34:25.693Z,7.5
2019-05-05T07:35:40.217Z,7.5
2019-05-05T07:36:54.137Z,7.7
2019-05-05T07:39:22.478Z,7.6
2019-05-05T07:40:36.847Z,7.7
2019-05-05T07:41:50.863Z,7.8
2019-05-05T07:43:05.028Z,7.7
2019-05-05T07:44:19.238Z,7.8
2019-05-05T07:46:47.707Z,8.2
2019-05-05T07:48:01.817Z,8.3
2019-05-05T07:49:16.065Z,8.5
2019-05-05T07:50:30.160Z,8.6
2019-05-05T07:51:44.879Z,8.5
2019-05-05T07:52:58.517Z,8.7
2019-05-05T07:54:12.793Z,8.4
2019-05-05T07:55:26.959Z,8.1
2019-05-05T07:56:41.066Z,8.2
2019-05-05T07:57:55.237Z,8.1
2019-05-05T07:59:09.471Z,8.3
2019-05-05T08:00:23.932Z,8.4
2019-05-05T08:01:37.941Z,8.4
2019-05-05T08:02:51.963Z,8.5
2019-05-05T08:04:06.532Z,8.6
2019-05-05T08:05:20.369Z,9.1
2019-05-05T08:06:34.580Z,9.1
2019-05-05T08:07:48.661Z,9.2
2019-05-05T08:09:02.831Z,9.3
2019-05-05T08:10:17.111Z,9.5
2019-05-05T08:11:31.230Z,9.4
2019-05-05T08:13:59.676Z,9.2
2019-05-05T08:15:13.715Z,9.1
2019-05-05T08:16:27.952Z,9.2
2019-05-05T08:17:42.076Z,9.7
2019-05-05T08:18:56.438Z,9.7
2019-05-05T08:20:10.420Z,9.6
2019-05-05T08:21:24.606Z,10
2019-05-05T08:22:38.863Z,9.9
2019-05-05T08:23:53.110Z,10.5
2019-05-05T08:25:07.230Z,11
2019-05-05T08:26:24.479Z,11.4
2019-05-05T08:27:35.330Z,12
2019-05-05T08:28:49.705Z,11.7
2019-05-05T08:30:03.668Z,12.4
2019-05-05T08:31:21.345Z,11.7
2019-05-05T08:32:31.980Z,11.6
2019-05-05T08:33:46.109Z,12
2019-05-05T08:35:00.175Z,12.4
2019-05-05T08:36:14.400Z,12.4
2019-05-05T08:37:28.451Z,12.7
2019-05-05T08:38:42.546Z,12.4
2019-05-05T08:39:56.785Z,12.5
2019-05-05T08:41:10.734Z,12.5
2019-05-05T08:42:24.956Z,12.7
2019-05-05T08:43:38.984Z,13.1
2019-05-05T08:44:53.290Z,13.2
2019-05-05T08:46:07.223Z,12.2
2019-05-05T08:47:21.377Z,12.8
2019-05-05T08:48:35.545Z,14.8
2019-05-05T08:49:49.551Z,15.5
2019-05-05T08:51:03.638Z,15.3
2019-05-05T08:52:17.738Z,15.3
2019-05-05T08:53:31.818Z,15.5
2019-05-05T08:54:45.896Z,15
2019-05-05T08:56:00.289Z,14.7
2019-05-05T08:57:14.280Z,15.4
2019-05-05T08:58:28.106Z,14.1
2019-05-05T08:59:42.225Z,14.4
2019-05-05T09:00:56.259Z,14.3
2019-05-05T09:02:10.457Z,12.8
2019-05-05T09:03:24.536Z,12.6
2019-05-05T09:04:38.845Z,12.2
2019-05-05T09:05:52.751Z,12.9
2019-05-05T09:07:06.856Z,13.6
2019-05-05T09:08:20.907Z,13
2019-05-05T09:10:49.144Z,13.4
2019-05-05T09:12:03.083Z,13.6
2019-05-05T09:13:17.192Z,14.1
2019-05-05T09:14:31.284Z,12.8
2019-05-05T09:15:45.372Z,12.3
2019-05-05T09:16:59.465Z,11.7
2019-05-05T09:18:13.773Z,12.4
2019-05-05T09:19:27.831Z,13.9
2019-05-05T09:20:41.779Z,14.6
2019-05-05T09:21:55.860Z,15.3
2019-05-05T09:23:11.575Z,15
2019-05-05T09:24:24.085Z,14.7
2019-05-05T09:25:38.262Z,14.6
2019-05-05T09:26:52.163Z,15.3
2019-05-05T09:28:06.444Z,14
2019-05-05T09:29:20.398Z,13.2
2019-05-05T09:30:34.430Z,13
2019-05-05T09:31:48.567Z,13.4
2019-05-05T09:33:02.626Z,13.2
2019-05-05T09:34:16.798Z,12.8
2019-05-05T09:35:30.805Z,14
2019-05-05T09:36:44.918Z,14.1
2019-05-05T09:37:58.970Z,13.5
2019-05-05T09:39:14.012Z,12.6
2019-05-05T09:40:27.342Z,12
2019-05-05T09:41:41.430Z,11.8
2019-05-05T09:42:55.460Z,11.9
2019-05-05T09:44:09.582Z,11.6
2019-05-05T09:45:23.683Z,11.6
2019-05-05T09:46:37.949Z,11.6
2019-05-05T09:49:06.037Z,11
2019-05-05T09:50:20.178Z,10.9
2019-05-05T09:51:34.434Z,10.9
2019-05-05T09:52:48.528Z,10.7
2019-05-05T09:54:02.623Z,10.5
2019-05-05T09:55:16.790Z,10.2
2019-05-05T09:56:30.968Z,10
2019-05-05T09:57:45.086Z,9.5
2019-05-05T09:58:59.237Z,9.1
2019-05-05T10:00:13.426Z,8.8
2019-05-05T10:01:27.659Z,8.4
2019-05-05T10:02:41.881Z,7.9
2019-05-05T10:03:55.940Z,7.6
2019-05-05T10:05:10.138Z,7.4
2019-05-05T10:06:24.328Z,7.4
2019-05-05T10:07:38.493Z,7.4
2019-05-05T10:08:52.768Z,7.5
2019-05-05T10:10:07.070Z,7.8
2019-05-05T10:11:21.046Z,8.1
2019-05-05T10:12:35.384Z,8.4
2019-05-05T10:13:49.455Z,8.5
2019-05-05T10:15:03.612Z,8.7
2019-05-05T10:16:21.578Z,8.7
2019-05-05T10:17:32.133Z,8.7
2019-05-05T10:18:46.256Z,9
2019-05-05T10:20:00.247Z,9.3
2019-05-05T10:21:14.588Z,9.1
2019-05-05T10:22:28.583Z,9.3
2019-05-05T10:23:43.029Z,10.2
2019-05-05T10:24:57.109Z,11.1
2019-05-05T10:27:25.190Z,12.6
2019-05-05T10:28:39.325Z,12.6
2019-05-05T10:29:53.422Z,12.8
2019-05-05T10:31:07.609Z,12.5
2019-05-05T10:32:21.792Z,12.6
2019-05-05T10:33:35.770Z,12.5
2019-05-05T10:34:49.880Z,13.6
2019-05-05T10:36:04.695Z,14.6
2019-05-05T10:37:18.235Z,15.8
2019-05-05T10:38:32.148Z,15.5
2019-05-05T10:39:46.198Z,14.5
2019-05-05T10:41:00.288Z,14.1
2019-05-05T10:42:14.361Z,14.6
2019-05-05T10:43:28.435Z,14.2
2019-05-05T10:44:42.669Z,13.9
2019-05-05T10:45:56.640Z,13.6
2019-05-05T10:47:10.733Z,13
2019-05-05T10:48:24.893Z,12.3
2019-05-05T10:49:38.957Z,11.8
2019-05-05T10:50:53.034Z,11.8
2019-05-05T10:52:07.137Z,13.3
2019-05-05T10:53:21.271Z,12.1
2019-05-05T10:55:49.604Z,10.8
2019-05-05T10:57:03.836Z,10.5
2019-05-05T10:58:17.818Z,10.2
2019-05-05T10:59:31.888Z,10.1
2019-05-05T11:00:46.051Z,10.3
2019-05-05T11:02:00.209Z,10.4
2019-05-05T11:03:14.533Z,10.4
2019-05-05T11:04:28.605Z,10.6
2019-05-05T11:05:42.764Z,10.7
2019-05-05T11:06:56.884Z,10.8
2019-05-05T11:08:11.146Z,10.7
2019-05-05T11:09:25.163Z,10.5
2019-05-05T11:10:39.387Z,10.4
2019-05-05T11:11:53.688Z,10.5
2019-05-05T11:13:07.770Z,10.4
2019-05-05T11:14:21.842Z,10.2
2019-05-05T11:15:36.021Z,10.6
2019-05-05T11:16:50.203Z,10.6
2019-05-05T11:18:04.435Z,10.7
2019-05-05T11:19:18.539Z,10.9
2019-05-05T11:20:32.721Z,10.9
2019-05-05T11:21:46.852Z,10.9
2019-05-05T11:23:01.059Z,11.3
2019-05-05T11:24:15.228Z,12.9
2019-05-05T11:26:43.508Z,16.8
2019-05-05T11:27:57.562Z,16.2
2019-05-05T11:29:11.657Z,14.5
2019-05-05T11:30:25.828Z,13.9
2019-05-05T11:31:39.834Z,12.9
2019-05-05T11:32:54.200Z,12.5
2019-05-05T11:34:08.057Z,12.5
2019-05-05T11:35:22.299Z,12.1
2019-05-05T11:36:36.498Z,11.7
2019-05-05T11:37:50.856Z,11.8
2019-05-05T11:39:04.612Z,11.5
2019-05-05T11:40:18.693Z,11.8
2019-05-05T11:41:32.843Z,11.7
2019-05-05T11:42:46.973Z,11.9
2019-05-05T11:44:01.101Z,12.3
2019-05-05T11:45:15.340Z,12.4
2019-05-05T11:46:29.470Z,12.4
2019-05-05T11:47:44.021Z,12
2019-05-05T11:48:57.656Z,12
2019-05-05T11:50:11.905Z,12.4
2019-05-05T11:51:25.938Z,12.5
2019-05-05T11:52:40.160Z,12.7
2019-05-05T11:53:54.495Z,12.7
2019-05-05T11:55:08.381Z,12.6
2019-05-05T11:56:22.716Z,12.3
2019-05-05T11:57:36.681Z,12.2
2019-05-05T11:58:51.219Z,12.7
2019-05-05T12:00:09.468Z,12.5
2019-05-05T12:01:23.412Z,12.1
2019-05-05T12:02:33.198Z,12.4
2019-05-05T12:03:47.317Z,12.6
2019-05-05T12:05:01.443Z,12.7
2019-05-05T12:06:15.580Z,12.8
2019-05-05T12:07:29.752Z,12.9
2019-05-05T12:08:43.840Z,12.9
2019-05-05T12:09:58.191Z,13.4
2019-05-05T12:11:12.132Z,14
2019-05-05T12:12:26.235Z,14.9
2019-05-05T12:13:40.417Z,14.3
2019-05-05T12:14:54.580Z,14.1
2019-05-05T12:16:08.583Z,13.6
2019-05-05T12:17:22.743Z,13.1
2019-05-05T12:18:36.822Z,13.3
2019-05-05T12:19:50.896Z,13.7
2019-05-05T12:21:05.098Z,13.5
2019-05-05T12:22:19.222Z,13.9
2019-05-05T12:23:33.321Z,14.6
2019-05-05T12:24:47.535Z,15.3
2019-05-05T12:26:03.805Z,15.9
2019-05-05T12:27:15.584Z,15.3
2019-05-05T12:28:29.722Z,14.7
2019-05-05T12:29:43.880Z,15.1
2019-05-05T12:30:58.140Z,14.6
2019-05-05T12:32:12.054Z,15.1
2019-05-05T12:33:26.125Z,15.7
2019-05-05T12:34:40.343Z,15.4
2019-05-05T12:35:54.600Z,16.2
2019-05-05T12:37:08.474Z,16.8
2019-05-05T12:38:22.759Z,16.5
2019-05-05T12:39:36.915Z,15.8
2019-05-05T12:40:50.705Z,15.6
2019-05-05T12:42:04.982Z,15.2
2019-05-05T12:43:23.011Z,15.8
2019-05-05T12:44:33.055Z,14.8
2019-05-05T12:45:47.096Z,14
2019-05-05T12:47:01.190Z,13.5
2019-05-05T12:48:15.299Z,13.1
2019-05-05T12:49:30.410Z,12.6
2019-05-05T12:50:43.579Z,12.2
2019-05-05T12:51:57.803Z,12.1
2019-05-05T12:53:11.840Z,11.6
2019-05-05T12:54:25.948Z,11.5
2019-05-05T12:56:54.283Z,11.9
2019-05-05T12:58:08.474Z,12.5
2019-05-05T12:59:22.595Z,12.8
2019-05-05T13:00:36.658Z,13.2
2019-05-05T13:01:50.755Z,13.8
2019-05-05T13:03:04.898Z,14.5
2019-05-05T13:04:19.071Z,14.1
2019-05-05T13:05:33.157Z,14
2019-05-05T13:06:47.346Z,13.8
2019-05-05T13:08:01.428Z,13.4
2019-05-05T13:09:15.792Z,13.3
2019-05-05T13:10:29.733Z,12.9
2019-05-05T13:11:44.017Z,12.7
2019-05-05T13:12:58.002Z,12.8
2019-05-05T13:14:12.406Z,12.8
2019-05-05T13:15:26.216Z,13.2
2019-05-05T13:16:40.387Z,13.4
2019-05-05T13:17:54.501Z,13
2019-05-05T13:19:08.660Z,13.4
2019-05-05T13:20:22.799Z,13.7
2019-05-05T13:21:37.036Z,13.8
2019-05-05T13:22:51.053Z,13.7
2019-05-05T13:24:05.214Z,13.7
2019-05-05T13:25:19.346Z,13.3
2019-05-05T13:26:33.558Z,13.6
2019-05-05T13:27:47.509Z,13.8
2019-05-05T13:29:01.668Z,13.6
2019-05-05T13:31:30.052Z,13.5
2019-05-05T13:32:44.031Z,13.7
2019-05-05T13:33:58.248Z,14.1
2019-05-05T13:35:12.303Z,14.2
2019-05-05T13:36:26.390Z,13.9
2019-05-05T13:37:40.626Z,13.6
2019-05-05T13:38:54.792Z,14.1
2019-05-05T13:40:10.255Z,14.1
2019-05-05T13:41:22.987Z,14.3
2019-05-05T13:42:37.219Z,13.6
2019-05-05T13:43:51.151Z,13.5
2019-05-05T13:45:05.263Z,13.6
2019-05-05T13:46:19.479Z,13.5
2019-05-05T13:47:36.760Z,13.9
2019-05-05T13:48:47.638Z,14.3
2019-05-05T13:50:01.770Z,14
2019-05-05T13:51:16.004Z,13.7
2019-05-05T13:52:30.212Z,13.4
2019-05-05T13:53:44.184Z,13.4
2019-05-05T13:54:58.424Z,13.6
2019-05-05T13:56:13.103Z,13.7
2019-05-05T13:57:26.570Z,13.7
2019-05-05T13:58:40.709Z,14
2019-05-05T14:01:09.101Z,14.1
2019-05-05T14:02:23.140Z,14
2019-05-05T14:03:37.304Z,14.1
2019-05-05T14:04:51.448Z,14.4
2019-05-05T14:07:19.746Z,14.1
2019-05-05T14:08:33.858Z,14.1
2019-05-05T14:09:48.518Z,14.3
2019-05-05T14:11:02.118Z,13.7
2019-05-05T14:12:16.162Z,13.5
2019-05-05T14:13:30.335Z,13.4
2019-05-05T14:14:44.462Z,13.5
2019-05-05T14:15:58.919Z,13.5
2019-05-05T14:17:12.809Z,13.5
2019-05-05T14:18:27.231Z,13.8
2019-05-05T14:19:41.018Z,14
2019-05-05T14:20:55.165Z,13.8
2019-05-05T14:22:09.280Z,13.7
2019-05-05T14:23:23.408Z,13.3
2019-05-05T14:24:37.596Z,13.5
2019-05-05T14:27:05.855Z,13.2
2019-05-05T14:28:19.983Z,13.3
2019-05-05T14:29:34.187Z,13.3
2019-05-05T14:30:48.269Z,13.7
2019-05-05T14:32:02.555Z,13.9
2019-05-05T14:33:16.573Z,14.1
2019-05-05T14:34:30.815Z,13.9
2019-05-05T14:35:45.377Z,13.6
2019-05-05T14:36:59.053Z,13.7
2019-05-05T14:38:13.120Z,13.2
2019-05-05T14:39:27.384Z,12.9
2019-05-05T14:40:41.394Z,12.6
2019-05-05T14:41:55.517Z,12.8
2019-05-05T14:43:09.757Z,12.6
2019-05-05T14:44:23.913Z,12.5
2019-05-05T14:45:38.021Z,12.3
2019-05-05T14:46:52.168Z,12.4
2019-05-05T14:48:06.282Z,12.4
2019-05-05T14:49:20.533Z,12.4
2019-05-05T14:50:34.580Z,12.4
2019-05-05T14:51:48.783Z,12.4
2019-05-05T14:53:02.957Z,12.2
2019-05-05T14:54:17.240Z,12.2
2019-05-05T14:55:31.398Z,12.2
2019-05-05T14:56:45.392Z,12.4
2019-05-05T14:57:59.546Z,12.4
2019-05-05T14:59:13.729Z,12.5
2019-05-05T15:00:27.925Z,12.3
2019-05-05T15:01:42.161Z,12.2
2019-05-05T15:02:56.259Z,12.4
2019-05-05T15:04:10.398Z,12.8
2019-05-05T15:05:24.580Z,12.9
2019-05-05T15:06:38.794Z,13.2
2019-05-05T15:07:53.262Z,13.9
2019-05-05T15:09:07.094Z,14.9
2019-05-05T15:10:21.147Z,14
2019-05-05T15:11:35.319Z,13.9
2019-05-05T15:12:49.613Z,14.8
2019-05-05T15:14:03.683Z,15.1
2019-05-05T15:15:17.974Z,15.4
2019-05-05T15:16:31.858Z,16.4
2019-05-05T15:17:45.977Z,16.6
2019-05-05T15:19:00.112Z,16.4
2019-05-05T15:20:14.318Z,16.6
2019-05-05T15:21:28.340Z,16.6
2019-05-05T15:22:42.572Z,15.8
2019-05-05T15:23:56.530Z,15.7
2019-05-05T15:25:10.657Z,14.5
2019-05-05T15:26:26.669Z,13.4
2019-05-05T15:27:38.879Z,12.5
2019-05-05T15:28:53.164Z,12.4
2019-05-05T15:30:07.132Z,12
2019-05-05T15:31:21.579Z,11.8
2019-05-05T15:32:35.504Z,11.6
2019-05-05T15:33:49.667Z,11.6
2019-05-05T15:35:03.779Z,11.6
2019-05-05T15:36:17.830Z,11.6
2019-05-05T15:37:32.204Z,11.5
2019-05-05T15:38:46.128Z,11.4
2019-05-05T15:40:00.286Z,11.4
2019-05-05T15:41:14.447Z,11.4
2019-05-05T15:42:28.682Z,11.3
2019-05-05T15:43:43.154Z,11.4
2019-05-05T15:46:11.248Z,11.6
2019-05-05T15:47:25.253Z,11.4
2019-05-05T15:48:39.461Z,11.6
2019-05-05T15:49:53.861Z,11.5
2019-05-05T15:51:07.827Z,11.7
2019-05-05T15:52:21.911Z,11.7
2019-05-05T15:53:36.098Z,11.5
2019-05-05T15:54:50.253Z,11.6
2019-05-05T15:56:08.967Z,11.8
2019-05-05T15:57:21.680Z,12
2019-05-05T15:58:32.808Z,11.8
2019-05-05T15:59:46.919Z,11.7
2019-05-05T16:01:01.135Z,11.8
2019-05-05T16:02:15.238Z,11.8
2019-05-05T16:03:29.702Z,11.9
2019-05-05T16:04:43.608Z,12
2019-05-05T16:05:57.748Z,12
2019-05-05T16:07:12.116Z,12.1
2019-05-05T16:08:26.241Z,12.1
2019-05-05T16:09:40.236Z,12.4
2019-05-05T16:10:54.525Z,12.3
2019-05-05T16:12:08.767Z,12.4
2019-05-05T16:13:22.880Z,12.4
2019-05-05T16:14:36.877Z,12.5
2019-05-05T16:15:51.453Z,12.7
2019-05-05T16:17:05.266Z,13.1
2019-05-05T16:18:19.447Z,14.1
2019-05-05T16:19:33.514Z,14.1
2019-05-05T16:20:47.731Z,13.5
2019-05-05T16:22:01.981Z,13.5
2019-05-05T16:23:15.968Z,14.2
2019-05-05T16:24:30.153Z,14.8
2019-05-05T16:25:44.332Z,14.6
2019-05-05T16:26:58.454Z,14.8
2019-05-05T16:28:12.596Z,15.2
2019-05-05T16:29:26.697Z,15
2019-05-05T16:30:41.049Z,14.5
2019-05-05T16:31:57.292Z,13.6
2019-05-05T16:33:09.618Z,12.9
2019-05-05T16:34:23.481Z,12.7
2019-05-05T16:35:37.377Z,12.7
2019-05-05T16:38:05.745Z,12.1
2019-05-05T16:39:19.794Z,12
2019-05-05T16:40:34.027Z,12
2019-05-05T16:41:48.084Z,12
2019-05-05T16:43:02.251Z,12.1
2019-05-05T16:44:16.385Z,12.2
2019-05-05T16:45:30.545Z,12.2
2019-05-05T16:46:44.726Z,12.4
2019-05-05T16:47:58.866Z,13.1
2019-05-05T16:49:13.013Z,13.4
2019-05-05T16:50:27.358Z,13.1
2019-05-05T16:51:41.313Z,13.1
2019-05-05T16:52:55.425Z,13
2019-05-05T16:54:09.599Z,12.5
2019-05-05T16:55:23.950Z,12.6
2019-05-05T16:56:37.989Z,13.6
2019-05-05T16:57:52.214Z,14.2
2019-05-05T16:59:07.487Z,14.4
2019-05-05T17:00:20.338Z,14
2019-05-05T17:01:34.511Z,13.9
2019-05-05T17:02:48.607Z,14
2019-05-05T17:04:02.746Z,14.3
2019-05-05T17:05:16.889Z,14.4
2019-05-05T17:06:31.184Z,14.8
2019-05-05T17:07:45.279Z,15.1
2019-05-05T17:08:59.690Z,15.2
2019-05-05T17:10:13.534Z,15.2
2019-05-05T17:11:27.873Z,14.8
2019-05-05T17:12:41.774Z,14.5
2019-05-05T17:13:55.960Z,14.4
2019-05-05T17:15:10.061Z,14.1
2019-05-05T17:16:24.200Z,14
2019-05-05T17:17:38.349Z,13.9
2019-05-05T17:18:52.601Z,13.9
2019-05-05T17:20:06.919Z,14.1
2019-05-05T17:21:20.917Z,13.8
2019-05-05T17:22:35.013Z,13.6
2019-05-05T17:25:03.363Z,12.2
2019-05-05T17:26:17.471Z,12.2
2019-05-05T17:28:45.735Z,11.7
2019-05-05T17:29:59.979Z,11.6
2019-05-05T17:31:14.017Z,11.3
2019-05-05T17:32:28.189Z,11.3
2019-05-05T17:33:42.344Z,11.3
2019-05-05T17:34:56.614Z,11.4
2019-05-05T17:36:10.687Z,11.3
2019-05-05T17:37:24.901Z,11.2
2019-05-05T17:38:39.047Z,11.1
2019-05-05T17:39:53.229Z,11.1
2019-05-05T17:41:07.418Z,10.9
2019-05-05T17:42:21.729Z,10.8
2019-05-05T17:43:35.832Z,10.8