createdAt,value
2019-06-08T00:00:42.051Z,100251.75
2019-06-08T00:05:45.839Z,100251.75
2019-06-08T00:10:49.681Z,100252.95
2019-06-08T00:15:53.652Z,100252.95
2019-06-08T00:20:57.517Z,100287.49
2019-06-08T00:26:01.292Z,100289.94
2019-06-08T00:31:05.170Z,100298.97
2019-06-08T00:36:09.013Z,100309.66
2019-06-08T00:41:12.976Z,100325.22
2019-06-08T00:46:17.237Z,100332.09
2019-06-08T00:51:21.138Z,100327.42
2019-06-08T00:56:25.971Z,100338.19
2019-06-08T01:01:30.878Z,100338.19
2019-06-08T01:06:34.969Z,100365.56
2019-06-08T01:11:38.806Z,100365.56
2019-06-08T01:16:42.586Z,100355.06
2019-06-08T01:21:46.462Z,100374.25
2019-06-08T01:26:50.265Z,100396.37
2019-06-08T01:31:54.242Z,100383.21
2019-06-08T01:36:58.130Z,100383.21
2019-06-08T01:42:01.976Z,100405.06
2019-06-08T01:47:05.819Z,100463.29
2019-06-08T01:52:09.603Z,100415.91
2019-06-08T01:57:13.380Z,100412.12
2019-06-08T02:02:17.169Z,100455.64
2019-06-08T02:07:20.969Z,100443.02
2019-06-08T02:12:24.856Z,100443.02
2019-06-08T02:17:29.329Z,100412.09
2019-06-08T02:22:33.281Z,100413.25
2019-06-08T02:27:37.063Z,100408.06
2019-06-08T02:32:40.861Z,100422.08
2019-06-08T02:37:44.648Z,100439.97
2019-06-08T02:42:48.426Z,100424.25
2019-06-08T02:47:52.217Z,100400.28
2019-06-08T02:52:55.977Z,100400.28
2019-06-08T02:57:59.796Z,100407.41
2019-06-08T03:03:03.733Z,100413.90
2019-06-08T03:08:07.527Z,100402.52
2019-06-08T03:13:11.650Z,100419.84
2019-06-08T03:18:15.601Z,100422.86
2019-06-08T03:23:19.373Z,100439.62
2019-06-08T03:28:23.185Z,100442.43
2019-06-08T03:33:27.070Z,100452.08
2019-06-08T03:38:30.957Z,100452.08
2019-06-08T03:43:35.374Z,100451.28
2019-06-08T03:48:41.628Z,100489.92
2019-06-08T03:53:47.287Z,100489.92
2019-06-08T03:58:50.844Z,100477.83
2019-06-08T04:03:54.667Z,100477.45
2019-06-08T04:08:58.443Z,100477.45
2019-06-08T04:14:02.241Z,100511.09
2019-06-08T04:19:06.584Z,100511.09
2019-06-08T04:24:10.370Z,100534.80
2019-06-08T04:29:14.161Z,100534.80
2019-06-08T04:34:17.931Z,100564.03
2019-06-08T04:39:21.793Z,100564.03
2019-06-08T04:44:26.656Z,100554.06
2019-06-08T04:49:30.467Z,100554.06
2019-06-08T04:54:34.257Z,100565.38
2019-06-08T04:59:39.012Z,100561.34
2019-06-08T05:04:45.227Z,100588.36
2019-06-08T05:09:49.485Z,100603.72
2019-06-08T05:14:53.405Z,100572.05
2019-06-08T05:19:57.175Z,100572.20
2019-06-08T05:25:00.959Z,100572.20
2019-06-08T05:30:08.680Z,100555.07
2019-06-08T05:35:10.873Z,100555.07
2019-06-08T05:40:14.626Z,100589.91
2019-06-08T05:45:18.427Z,100618.97
2019-06-08T05:50:22.217Z,100624.80
2019-06-08T05:55:26.036Z,100624.80
2019-06-08T06:00:29.837Z,100641.17
2019-06-08T06:05:33.622Z,100654.41
2019-06-08T06:10:37.424Z,100683.91
2019-06-08T06:15:41.240Z,100683.91
2019-06-08T06:20:45.385Z,100691.23
2019-06-08T06:25:49.655Z,100691.23
2019-06-08T06:30:53.555Z,100704.81
2019-06-08T06:35:57.901Z,100718.74
2019-06-08T06:41:01.666Z,100728.41
2019-06-08T06:46:05.569Z,100729.40
2019-06-08T06:51:09.400Z,100745.28
2019-06-08T06:56:13.231Z,100745.28
2019-06-08T07:01:17.990Z,100763.52
2019-06-08T07:06:21.752Z,100753.38
2019-06-08T07:11:26.125Z,100767.61
2019-06-08T07:16:29.913Z,100767.61
2019-06-08T07:21:41.725Z,100743.25
2019-06-08T07:26:39.325Z,100705.43
2019-06-08T07:31:43.108Z,100697.49
2019-06-08T07:36:48.444Z,100697.49
2019-06-08T07:41:54.117Z,100725.25
2019-06-08T07:46:58.073Z,100740.14
2019-06-08T07:52:09.481Z,100751.66
2019-06-08T07:57:07.386Z,100770.00
2019-06-08T08:02:11.221Z,100784.20
2019-06-08T08:07:15.007Z,100795.88
2019-06-08T08:12:18.797Z,100795.88
2019-06-08T08:17:22.577Z,100779.59
2019-06-08T08:22:29.488Z,100779.59
2019-06-08T08:27:32.404Z,100807.96
2019-06-08T08:32:38.038Z,100812.05
2019-06-08T08:37:41.706Z,100804.13
2019-06-08T08:42:45.495Z,100804.13
2019-06-08T08:47:50.747Z,100783.53
2019-06-08T08:52:56.913Z,100806.14
2019-06-08T08:58:02.082Z,100807.36
2019-06-08T09:03:22.082Z,100794.27
2019-06-08T09:08:11.757Z,100810.16
2019-06-08T09:13:18.059Z,100810.42
2019-06-08T09:18:21.022Z,100802.42
2019-06-08T09:23:27.822Z,100823.14
2019-06-08T09:28:30.280Z,100837.30
2019-06-08T09:33:34.123Z,100837.30
2019-06-08T09:38:38.708Z,100847.63
2019-06-08T09:43:42.697Z,100844.77
2019-06-08T09:48:48.598Z,100849.16
2019-06-08T09:53:54.237Z,100858.42
2019-06-08T09:59:01.346Z,100867.89
2019-06-08T10:04:06.018Z,100869.98
2019-06-08T10:09:09.098Z,100869.98
2019-06-08T10:14:13.155Z,100867.29
2019-06-08T10:19:18.718Z,100866.20
2019-06-08T10:24:22.375Z,100866.20
2019-06-08T10:29:26.138Z,100873.05
2019-06-08T10:34:29.986Z,100881.45
2019-06-08T10:39:33.743Z,100865.39
2019-06-08T10:44:38.216Z,100861.17
2019-06-08T10:49:42.141Z,100862.81
2019-06-08T10:54:45.903Z,100862.81
2019-06-08T10:59:49.673Z,100861.27
2019-06-08T11:04:53.442Z,100847.36
2019-06-08T11:09:58.642Z,100847.36
2019-06-08T11:15:03.537Z,100843.89
2019-06-08T11:20:11.809Z,100842.06
2019-06-08T11:25:16.357Z,100843.04
2019-06-08T11:30:23.832Z,100840.37
2019-06-08T11:35:25.127Z,100836.22
2019-06-08T11:40:28.920Z,100836.22
2019-06-08T11:45:32.699Z,100849.38
2019-06-08T11:50:41.433Z,100845.25
2019-06-08T11:55:44.030Z,100858.09
2019-06-08T12:01:04.593Z,100863.09
2019-06-08T12:06:10.483Z,100863.33
2019-06-08T12:11:18.131Z,100851.70
2019-06-08T12:16:22.318Z,100864.06
2019-06-08T12:21:27.258Z,100872.62
2019-06-08T12:26:30.810Z,100864.70
2019-06-08T12:31:34.586Z,100864.30
2019-06-08T12:36:38.365Z,100869.93
2019-06-08T12:41:42.170Z,100869.93
2019-06-08T12:46:48.362Z,100865.75
2019-06-08T12:51:51.957Z,100882.03
2019-06-08T12:56:58.015Z,100883.83
2019-06-08T13:02:01.297Z,100877.54
2019-06-08T13:07:05.078Z,100872.41
2019-06-08T13:12:09.756Z,100882.56
2019-06-08T13:17:14.627Z,100885.55
2019-06-08T13:22:20.380Z,100891.81
2019-06-08T13:27:24.083Z,100888.13
2019-06-08T13:32:28.661Z,100888.13
2019-06-08T13:37:32.822Z,100899.89
2019-06-08T13:42:38.279Z,100902.95
2019-06-08T13:47:42.269Z,100913.60
2019-06-08T13:52:48.342Z,100903.86
2019-06-08T13:57:51.568Z,100908.70
2019-06-08T14:02:55.408Z,100902.17
2019-06-08T14:08:00.956Z,100900.45
2019-06-08T14:13:05.389Z,100900.45
2019-06-08T14:18:09.183Z,100899.95
2019-06-08T14:23:12.986Z,100899.95
2019-06-08T14:28:19.286Z,100917.72
2019-06-08T14:33:25.719Z,100907.55
2019-06-08T14:38:37.538Z,100907.55
2019-06-08T14:43:33.286Z,100897.25
2019-06-08T14:48:37.954Z,100905.34
2019-06-08T14:53:42.032Z,100898.80
2019-06-08T14:58:48.170Z,100906.29
2019-06-08T15:03:51.420Z,100909.83
2019-06-08T15:08:55.273Z,100907.78
2019-06-08T15:13:59.155Z,100915.11
2019-06-08T15:19:02.951Z,100915.11
2019-06-08T15:24:08.064Z,100910.05
2019-06-08T15:29:12.002Z,100907.86
2019-06-08T15:34:17.848Z,100910.41
2019-06-08T15:39:21.623Z,100897.41
2019-06-08T15:44:26.658Z,100905.48
2019-06-08T15:49:32.651Z,100913.09
2019-06-08T15:54:40.454Z,100907.41
2019-06-08T15:59:42.482Z,100909.38
2019-06-08T16:04:46.261Z,100900.14
2019-06-08T16:09:50.048Z,100900.72
2019-06-08T16:14:53.812Z,100900.72
2019-06-08T16:19:57.609Z,100901.93
2019-06-08T16:25:01.467Z,100901.93
2019-06-08T16:30:09.511Z,100906.81
2019-06-08T16:35:11.144Z,100912.44
2019-06-08T16:40:15.001Z,100918.42
2019-06-08T16:45:18.763Z,100916.44
2019-06-08T16:50:24.787Z,100912.77
2019-06-08T16:55:28.143Z,100912.77
2019-06-08T17:00:36.609Z,100908.52
2019-06-08T17:05:38.528Z,100897.46
2019-06-08T17:10:42.392Z,100921.63
2019-06-08T17:15:46.241Z,100903.20
2019-06-08T17:20:50.030Z,100924.26
2019-06-08T17:25:53.839Z,100924.26
2019-06-08T17:30:57.614Z,100923.10
2019-06-08T17:36:01.396Z,100912.66
2019-06-08T17:41:05.210Z,100912.66
2019-06-08T17:46:09.220Z,100925.53
2019-06-08T17:51:12.982Z,100936.05
2019-06-08T17:56:16.773Z,100935.13
2019-06-08T18:01:20.588Z,100941.37
2019-06-08T18:06:24.390Z,100946.98
2019-06-08T18:11:28.172Z,100946.98
2019-06-08T18:16:31.961Z,100949.00
2019-06-08T18:21:38.476Z,100960.80
2019-06-08T18:26:42.144Z,100966.47
2019-06-08T18:31:48.126Z,100983.91
2019-06-08T18:36:51.922Z,100984.98
2019-06-08T18:41:58.238Z,100972.11
2019-06-08T18:47:01.240Z,100993.09
2019-06-08T18:52:05.034Z,100996.55
2019-06-08T18:57:11.335Z,100999.03
2019-06-08T19:02:14.377Z,100999.03
2019-06-08T19:07:18.173Z,101011.41
2019-06-08T19:12:22.281Z,101013.74
2019-06-08T19:17:28.280Z,101028.23
2019-06-08T19:22:31.736Z,101028.23
2019-06-08T19:27:40.623Z,101049.63
2019-06-08T19:32:42.878Z,101049.63
2019-06-08T19:37:47.727Z,101060.64
2019-06-08T19:42:57.416Z,101070.94
2019-06-08T19:47:57.867Z,101075.13
2019-06-08T19:53:01.624Z,101084.80
2019-06-08T19:58:06.317Z,101091.80
2019-06-08T20:03:11.254Z,101091.80
2019-06-08T20:08:17.421Z,101105.05
2019-06-08T20:13:21.003Z,101114.86
2019-06-08T20:18:24.791Z,101113.02
2019-06-08T20:23:28.843Z,101115.58
2019-06-08T20:28:32.729Z,101129.95
2019-06-08T20:33:37.900Z,101127.73
2019-06-08T20:38:44.039Z,101123.70
2019-06-08T20:43:50.329Z,101127.97
2019-06-08T20:48:53.258Z,101125.91
2019-06-08T20:53:57.401Z,101125.91
2019-06-08T20:59:01.342Z,101134.72
2019-06-08T21:04:07.500Z,101147.61
2019-06-08T21:09:12.830Z,101154.57
2019-06-08T21:14:17.396Z,101153.96
2019-06-08T21:19:21.437Z,101153.96
2019-06-08T21:24:27.953Z,101154.18
2019-06-08T21:29:46.892Z,101145.13
2019-06-08T21:34:38.023Z,101161.41
2019-06-08T21:39:41.958Z,101161.41
2019-06-08T21:44:48.876Z,101156.52
2019-06-08T21:49:52.690Z,101149.63
2019-06-08T21:54:58.889Z,101149.63
2019-06-08T22:00:21.821Z,101140.56
2019-06-08T22:05:08.371Z,101138.84
2019-06-08T22:10:12.257Z,101149.14
2019-06-08T22:15:18.120Z,101144.85
2019-06-08T22:20:21.551Z,101147.20
2019-06-08T22:25:27.702Z,101153.23
2019-06-08T22:30:39.126Z,101147.97
2019-06-08T22:35:37.346Z,101159.48
2019-06-08T22:40:41.185Z,101157.68
2019-06-08T22:45:44.962Z,101161.11
2019-06-08T22:50:48.743Z,101163.80
2019-06-08T22:55:53.807Z,101167.59
2019-06-08T23:01:01.358Z,101167.59
2019-06-08T23:06:04.433Z,101174.39
2019-06-08T23:11:09.136Z,101174.39
2019-06-08T23:16:12.974Z,101170.42
2019-06-08T23:21:18.061Z,101170.42
2019-06-08T23:26:21.996Z,101182.92
2019-06-08T23:31:28.929Z,101183.16
2019-06-08T23:36:46.596Z,101183.78
2019-06-08T23:41:37.722Z,101184.40
2019-06-08T23:46:41.572Z,101184.40
2019-06-08T23:51:47.416Z,101178.99
2019-06-08T23:56:50.832Z,101197.99
