createdAt,value
2023-07-09T00:01:45.769Z,20.43
2023-07-09T00:04:12.627Z,20.39
2023-07-09T00:06:40.194Z,20.36
2023-07-09T00:09:07.505Z,20.40
2023-07-09T00:11:34.156Z,20.35
2023-07-09T00:14:00.813Z,20.40
2023-07-09T00:16:27.477Z,20.38
2023-07-09T00:18:54.150Z,20.41
2023-07-09T00:21:21.630Z,20.40
2023-07-09T00:23:48.194Z,20.35
2023-07-09T00:26:15.021Z,20.31
2023-07-09T00:28:42.541Z,20.28
2023-07-09T00:31:18.036Z,20.24
2023-07-09T00:33:44.814Z,20.23
2023-07-09T00:36:35.637Z,20.21
2023-07-09T00:39:02.463Z,20.16
2023-07-09T00:41:29.015Z,20.14
2023-07-09T00:43:55.609Z,20.09
2023-07-09T00:46:22.116Z,20.08
2023-07-09T00:48:50.428Z,20.07
2023-07-09T00:51:18.499Z,20.09
2023-07-09T00:53:45.956Z,20.04
2023-07-09T00:56:17.688Z,20.02
2023-07-09T00:58:44.347Z,19.98
2023-07-09T01:01:12.003Z,19.91
2023-07-09T01:03:41.690Z,19.90
2023-07-09T01:06:08.304Z,19.92
2023-07-09T01:08:36.024Z,19.90
2023-07-09T01:11:02.709Z,19.90
2023-07-09T01:13:29.357Z,19.87
2023-07-09T01:15:56.078Z,19.82
2023-07-09T01:18:22.731Z,19.77
2023-07-09T01:20:49.312Z,19.79
2023-07-09T01:23:15.903Z,19.74
2023-07-09T01:25:47.229Z,19.67
2023-07-09T01:28:13.820Z,19.67
2023-07-09T01:30:41.531Z,19.68
2023-07-09T01:33:08.184Z,19.56
2023-07-09T01:35:35.923Z,19.64
2023-07-09T01:38:02.578Z,19.61
2023-07-09T01:40:32.547Z,19.57
2023-07-09T01:43:01.234Z,19.60
2023-07-09T01:45:28.455Z,19.59
2023-07-09T01:47:55.242Z,19.53
2023-07-09T01:50:21.869Z,19.59
2023-07-09T01:52:48.462Z,19.53
2023-07-09T01:55:15.158Z,19.51
2023-07-09T01:57:41.779Z,19.45
2023-07-09T02:00:13.931Z,19.44
2023-07-09T02:02:44.274Z,19.42
2023-07-09T02:05:11.608Z,19.43
2023-07-09T02:07:38.154Z,19.44
2023-07-09T02:10:04.984Z,19.46
2023-07-09T02:12:31.568Z,19.44
2023-07-09T02:14:58.176Z,19.34
2023-07-09T02:17:24.919Z,19.36
2023-07-09T02:19:51.482Z,19.33
2023-07-09T02:22:18.109Z,19.36
2023-07-09T02:24:44.655Z,19.31
2023-07-09T02:27:11.402Z,19.22
2023-07-09T02:29:38.196Z,19.25
2023-07-09T02:32:05.170Z,19.18
2023-07-09T02:34:31.870Z,19.20
2023-07-09T02:36:59.370Z,19.20
2023-07-09T02:39:26.208Z,19.20
2023-07-09T02:41:52.804Z,19.17
2023-07-09T02:44:19.411Z,19.14
2023-07-09T02:46:46.170Z,19.11
2023-07-09T02:49:13.481Z,19.09
2023-07-09T02:51:40.144Z,19.06
2023-07-09T02:54:06.788Z,19.03
2023-07-09T02:56:33.395Z,18.98
2023-07-09T02:58:59.972Z,19.04
2023-07-09T03:01:26.549Z,19.03
2023-07-09T03:03:53.836Z,19.05
2023-07-09T03:06:21.693Z,19.04
2023-07-09T03:08:48.391Z,18.99
2023-07-09T03:11:15.346Z,18.98
2023-07-09T03:13:41.923Z,18.92
2023-07-09T03:16:08.585Z,18.94
2023-07-09T03:18:35.158Z,18.91
2023-07-09T03:21:01.750Z,18.91
2023-07-09T03:23:28.327Z,18.87
2023-07-09T03:25:55.856Z,18.88
2023-07-09T03:28:22.507Z,18.85
2023-07-09T03:30:49.222Z,18.82
2023-07-09T03:33:16.656Z,18.87
2023-07-09T03:35:43.507Z,18.86
2023-07-09T03:38:10.477Z,18.85
2023-07-09T03:40:37.146Z,18.86
2023-07-09T03:43:03.695Z,18.80
2023-07-09T03:45:30.898Z,18.80
2023-07-09T03:47:57.543Z,18.79
2023-07-09T03:50:24.185Z,18.74
2023-07-09T03:52:50.801Z,18.70
2023-07-09T03:55:17.375Z,18.74
2023-07-09T03:57:43.944Z,18.74
2023-07-09T04:00:10.840Z,18.76
2023-07-09T04:02:40.705Z,18.77
2023-07-09T04:05:07.983Z,18.73
2023-07-09T04:07:34.580Z,18.70
2023-07-09T04:10:01.133Z,18.71
2023-07-09T04:12:27.774Z,18.71
2023-07-09T04:14:54.353Z,18.68
2023-07-09T04:17:20.991Z,18.66
2023-07-09T04:19:47.589Z,18.63
2023-07-09T04:22:14.204Z,18.63
2023-07-09T04:24:40.805Z,18.64
2023-07-09T04:27:07.508Z,18.66
2023-07-09T04:29:34.159Z,18.69
2023-07-09T04:32:01.271Z,18.63
2023-07-09T04:34:27.949Z,18.57
2023-07-09T04:36:54.492Z,18.62
2023-07-09T04:39:21.085Z,18.66
2023-07-09T04:41:48.371Z,18.69
2023-07-09T04:44:15.158Z,18.71
2023-07-09T04:46:41.823Z,18.74
2023-07-09T04:49:08.511Z,18.79
2023-07-09T04:51:35.064Z,18.79
2023-07-09T04:54:01.636Z,18.79
2023-07-09T04:56:28.273Z,18.92
2023-07-09T04:58:54.875Z,18.94
2023-07-09T05:01:21.494Z,18.98
2023-07-09T05:03:48.114Z,18.95
2023-07-09T05:06:14.923Z,18.92
2023-07-09T05:08:41.478Z,18.94
2023-07-09T05:11:08.088Z,18.99
2023-07-09T05:13:34.745Z,19.03
2023-07-09T05:16:01.774Z,19.05
2023-07-09T05:18:28.711Z,19.12
2023-07-09T05:20:55.772Z,19.19
2023-07-09T05:23:22.344Z,19.27
2023-07-09T05:25:48.958Z,19.38
2023-07-09T05:28:15.562Z,19.43
2023-07-09T05:30:43.254Z,19.43
2023-07-09T05:33:09.944Z,19.49
2023-07-09T05:35:36.595Z,19.53
2023-07-09T05:38:03.257Z,19.55
2023-07-09T05:40:29.870Z,19.47
2023-07-09T05:42:56.517Z,19.44
2023-07-09T05:45:23.097Z,19.58
2023-07-09T05:47:49.664Z,19.61
2023-07-09T05:50:16.406Z,19.76
2023-07-09T05:52:42.998Z,19.86
2023-07-09T05:55:09.824Z,19.84
2023-07-09T05:57:36.349Z,19.84
2023-07-09T06:00:02.992Z,19.87
2023-07-09T06:02:29.638Z,19.95
2023-07-09T06:04:56.255Z,19.94
2023-07-09T06:07:22.982Z,19.97
2023-07-09T06:09:49.628Z,19.98
2023-07-09T06:12:16.197Z,20.05
2023-07-09T06:14:42.851Z,20.05
2023-07-09T06:17:09.524Z,20.08
2023-07-09T06:19:36.180Z,20.14
2023-07-09T06:22:02.757Z,20.10
2023-07-09T06:24:29.372Z,20.25
2023-07-09T06:26:55.983Z,20.30
2023-07-09T06:29:22.532Z,20.35
2023-07-09T06:31:49.121Z,20.35
2023-07-09T06:34:15.745Z,20.38
2023-07-09T06:36:44.308Z,20.35
2023-07-09T06:39:11.257Z,20.45
2023-07-09T06:41:37.831Z,20.41
2023-07-09T06:44:04.462Z,20.47
2023-07-09T06:46:31.066Z,20.54
2023-07-09T06:48:57.734Z,20.61
2023-07-09T06:51:24.317Z,20.63
2023-07-09T06:53:50.887Z,20.70
2023-07-09T06:56:17.817Z,20.78
2023-07-09T06:58:44.474Z,20.86
2023-07-09T07:01:11.086Z,20.92
2023-07-09T07:03:37.835Z,20.92
2023-07-09T07:06:04.941Z,20.99
2023-07-09T07:08:31.758Z,21.04
2023-07-09T07:11:00.605Z,21.17
2023-07-09T07:13:30.249Z,21.27
2023-07-09T07:15:57.189Z,21.30
2023-07-09T07:18:23.801Z,21.36
2023-07-09T07:20:50.543Z,21.43
2023-07-09T07:23:17.150Z,21.46
2023-07-09T07:25:50.054Z,21.49
2023-07-09T07:28:16.806Z,21.60
2023-07-09T07:30:43.575Z,21.75
2023-07-09T07:33:10.137Z,21.80
2023-07-09T07:35:36.779Z,21.85
2023-07-09T07:38:03.711Z,21.86
2023-07-09T07:40:30.388Z,21.87
2023-07-09T07:42:56.969Z,21.94
2023-07-09T07:45:23.550Z,22.00
2023-07-09T07:47:50.153Z,22.13
2023-07-09T07:50:16.738Z,22.18
2023-07-09T07:52:43.338Z,22.24
2023-07-09T07:55:13.366Z,22.26
2023-07-09T07:57:42.424Z,22.31
2023-07-09T08:00:09.520Z,22.41
2023-07-09T08:02:36.317Z,22.50
2023-07-09T08:05:02.916Z,22.57
2023-07-09T08:07:29.531Z,22.65
2023-07-09T08:09:56.143Z,22.73
2023-07-09T08:12:22.685Z,22.79
2023-07-09T08:14:49.315Z,22.89
2023-07-09T08:17:15.970Z,22.97
2023-07-09T08:19:55.215Z,23.09
2023-07-09T08:22:22.154Z,23.18
2023-07-09T08:24:49.400Z,23.25
2023-07-09T08:27:15.976Z,23.37
2023-07-09T08:29:42.693Z,23.48
2023-07-09T08:32:10.228Z,23.60
2023-07-09T08:34:50.123Z,23.73
2023-07-09T08:37:26.795Z,23.88
2023-07-09T08:39:53.349Z,23.98
2023-07-09T08:42:26.653Z,24.13
2023-07-09T08:45:15.009Z,24.29
2023-07-09T08:48:04.250Z,24.44
2023-07-09T08:50:37.697Z,24.59
2023-07-09T08:53:04.260Z,24.78
2023-07-09T08:55:30.842Z,24.97
2023-07-09T08:58:02.195Z,25.12
2023-07-09T09:00:32.933Z,25.27
2023-07-09T09:03:01.556Z,25.43
2023-07-09T09:05:28.316Z,25.63
2023-07-09T09:07:59.676Z,25.89
2023-07-09T09:10:34.602Z,26.10
2023-07-09T09:13:12.757Z,26.34
2023-07-09T09:15:44.336Z,26.53
2023-07-09T09:18:23.013Z,26.69
2023-07-09T09:21:04.594Z,26.89
2023-07-09T09:23:40.435Z,26.99
2023-07-09T09:26:14.525Z,27.01
2023-07-09T09:28:41.135Z,27.02
2023-07-09T09:31:11.728Z,27.00
2023-07-09T09:33:45.010Z,27.06
2023-07-09T09:36:22.709Z,27.22
2023-07-09T09:38:49.355Z,27.45
2023-07-09T09:41:20.346Z,27.62
2023-07-09T09:43:47.942Z,27.86
2023-07-09T09:46:19.061Z,28.10
2023-07-09T09:52:14.806Z,28.43
2023-07-09T09:54:42.581Z,28.39
2023-07-09T09:57:20.523Z,28.53
2023-07-09T09:59:47.408Z,28.66
2023-07-09T10:02:25.384Z,28.74
2023-07-09T10:04:52.401Z,28.80
2023-07-09T10:07:28.531Z,28.86
2023-07-09T10:09:55.619Z,28.95
2023-07-09T10:12:47.059Z,29.25
2023-07-09T10:15:38.928Z,29.41
2023-07-09T10:18:24.344Z,29.51
2023-07-09T10:21:25.185Z,29.62
2023-07-09T10:24:21.039Z,29.52
2023-07-09T10:26:49.424Z,29.54
2023-07-09T10:29:33.300Z,29.63
2023-07-09T10:32:25.174Z,29.68
2023-07-09T10:35:08.859Z,29.87
2023-07-09T10:37:45.301Z,29.91
2023-07-09T10:40:14.139Z,29.95
2023-07-09T10:42:49.070Z,30.01
2023-07-09T10:45:20.433Z,30.11
2023-07-09T10:47:52.563Z,30.21
2023-07-09T10:50:34.610Z,30.44
2023-07-09T10:53:42.675Z,30.60
2023-07-09T10:56:21.628Z,30.60
2023-07-09T10:58:52.210Z,30.56
2023-07-09T11:01:18.851Z,30.60
2023-07-09T11:03:53.118Z,30.63
2023-07-09T11:06:27.564Z,30.64
2023-07-09T11:08:54.285Z,30.64
2023-07-09T11:11:26.512Z,30.62
2023-07-09T11:13:55.422Z,30.70
2023-07-09T11:16:29.953Z,30.71
2023-07-09T11:18:59.237Z,30.75
2023-07-09T11:21:25.966Z,30.88
2023-07-09T11:23:58.788Z,30.96
2023-07-09T11:26:30.085Z,31.04
2023-07-09T11:29:03.584Z,31.08
2023-07-09T11:31:40.586Z,31.20
2023-07-09T11:34:07.047Z,31.42
2023-07-09T11:36:33.718Z,31.62
2023-07-09T11:39:01.634Z,31.69
2023-07-09T11:41:44.342Z,31.69
2023-07-09T11:44:15.924Z,31.85
2023-07-09T11:47:20.241Z,31.98
2023-07-09T11:49:48.315Z,31.92
2023-07-09T11:52:14.912Z,31.95
2023-07-09T11:54:42.389Z,31.91
2023-07-09T11:57:12.715Z,31.97
2023-07-09T11:59:42.660Z,31.99
2023-07-09T12:02:18.762Z,31.93
2023-07-09T12:04:45.320Z,32.03
2023-07-09T12:07:14.043Z,32.08
2023-07-09T12:09:43.149Z,31.95
2023-07-09T12:12:25.872Z,31.90
2023-07-09T12:14:52.491Z,31.86
2023-07-09T12:17:19.341Z,31.85
2023-07-09T12:19:45.917Z,31.77
2023-07-09T12:22:20.600Z,31.65
2023-07-09T12:24:48.404Z,31.51
2023-07-09T12:27:20.283Z,31.31
2023-07-09T12:29:46.840Z,31.14
2023-07-09T12:32:15.523Z,31.03
2023-07-09T12:34:42.112Z,31.03
2023-07-09T12:37:13.157Z,31.10
2023-07-09T12:39:39.735Z,31.26
2023-07-09T12:42:06.406Z,31.33
2023-07-09T12:44:36.409Z,31.47
2023-07-09T12:47:03.066Z,31.73
2023-07-09T12:49:31.098Z,31.85
2023-07-09T12:52:02.331Z,31.95
2023-07-09T12:54:31.681Z,31.83
2023-07-09T12:57:00.181Z,31.84
2023-07-09T12:59:38.453Z,31.93
2023-07-09T13:02:20.179Z,31.99
2023-07-09T13:04:47.079Z,31.98
2023-07-09T13:07:22.974Z,32.06
2023-07-09T13:09:53.266Z,32.25
2023-07-09T13:12:20.795Z,32.38
2023-07-09T13:14:54.646Z,32.46
2023-07-09T13:17:21.225Z,32.44
2023-07-09T13:19:47.805Z,32.43
2023-07-09T13:22:15.300Z,32.42
2023-07-09T13:24:41.851Z,32.51
2023-07-09T13:27:12.552Z,32.55
2023-07-09T13:29:39.115Z,32.58
2023-07-09T13:32:13.129Z,32.71
2023-07-09T13:34:39.734Z,32.84
2023-07-09T13:37:07.079Z,32.88
2023-07-09T13:39:33.645Z,32.85
2023-07-09T13:42:00.233Z,32.76
2023-07-09T13:44:28.836Z,32.66
2023-07-09T13:46:56.198Z,32.56
2023-07-09T13:49:25.306Z,32.42
2023-07-09T13:51:52.302Z,32.31
2023-07-09T13:54:21.419Z,32.13
2023-07-09T13:56:48.035Z,32.11
2023-07-09T13:59:22.202Z,32.17
2023-07-09T14:01:49.804Z,32.20
2023-07-09T14:04:17.048Z,32.16
2023-07-09T14:06:43.801Z,32.14
2023-07-09T14:09:13.989Z,32.27
2023-07-09T14:11:50.106Z,32.26
2023-07-09T14:14:25.005Z,32.26
2023-07-09T14:16:51.667Z,32.40
2023-07-09T14:19:20.105Z,32.55
2023-07-09T14:21:47.324Z,32.90
2023-07-09T14:24:25.513Z,32.84
2023-07-09T14:26:53.075Z,32.68
2023-07-09T14:29:19.766Z,32.44
2023-07-09T14:31:47.037Z,32.15
2023-07-09T14:34:25.096Z,32.00
2023-07-09T14:36:54.003Z,31.90
2023-07-09T14:39:20.735Z,31.87
2023-07-09T14:41:47.303Z,31.83
2023-07-09T14:44:21.316Z,31.93
2023-07-09T14:46:47.912Z,32.09
2023-07-09T14:49:14.491Z,32.18
2023-07-09T14:51:41.660Z,32.27
2023-07-09T14:54:20.452Z,32.15
2023-07-09T14:56:49.429Z,32.06
2023-07-09T14:59:16.034Z,32.03
2023-07-09T15:01:42.618Z,32.07
2023-07-09T15:04:32.206Z,32.02
2023-07-09T15:06:59.224Z,31.87
2023-07-09T15:09:27.299Z,31.69
2023-07-09T15:11:55.274Z,31.43
2023-07-09T15:14:22.019Z,31.24
2023-07-09T15:16:49.184Z,31.01
2023-07-09T15:19:16.343Z,30.94
2023-07-09T15:21:42.956Z,30.88
2023-07-09T15:24:31.449Z,30.83
2023-07-09T15:26:58.083Z,30.79
2023-07-09T15:29:25.504Z,30.75
2023-07-09T15:31:52.183Z,30.69
2023-07-09T15:34:18.828Z,30.59
2023-07-09T15:36:47.158Z,30.44
2023-07-09T15:39:15.035Z,30.35
2023-07-09T15:41:41.757Z,30.17
2023-07-09T15:44:16.920Z,30.16
2023-07-09T15:46:54.438Z,30.13
2023-07-09T15:49:21.273Z,30.06
2023-07-09T15:51:48.184Z,30.03
2023-07-09T15:54:21.898Z,29.98
2023-07-09T15:56:49.046Z,29.92
2023-07-09T15:59:29.086Z,29.90
2023-07-09T16:01:55.834Z,29.85
2023-07-09T16:04:22.527Z,29.87
2023-07-09T16:06:49.185Z,29.77
2023-07-09T16:09:15.809Z,29.74
2023-07-09T16:11:52.626Z,29.75
2023-07-09T16:14:21.966Z,29.69
2023-07-09T16:16:49.107Z,29.65
2023-07-09T16:19:15.697Z,29.66
2023-07-09T16:21:42.364Z,29.59
2023-07-09T16:24:20.388Z,29.57
2023-07-09T16:26:46.995Z,29.49
2023-07-09T16:29:23.435Z,29.45
2023-07-09T16:31:52.718Z,29.40
2023-07-09T16:34:20.354Z,29.36
2023-07-09T16:36:46.909Z,29.36
2023-07-09T16:39:42.972Z,29.37
2023-07-09T16:42:11.440Z,29.33
2023-07-09T16:44:38.050Z,29.30
2023-07-09T16:47:10.900Z,29.26
2023-07-09T16:49:38.803Z,29.19
2023-07-09T16:52:13.891Z,29.14
2023-07-09T16:54:40.495Z,29.09
2023-07-09T16:57:22.396Z,29.01
2023-07-09T16:59:49.584Z,28.97
2023-07-09T17:02:30.614Z,28.94
2023-07-09T17:04:58.827Z,28.90
2023-07-09T17:07:25.385Z,28.84
2023-07-09T17:09:53.806Z,28.83
2023-07-09T17:12:20.374Z,28.83
2023-07-09T17:14:46.976Z,28.89
2023-07-09T17:17:20.956Z,28.81
2023-07-09T17:19:47.632Z,28.74
2023-07-09T17:22:18.245Z,28.72
2023-07-09T17:24:44.890Z,28.69
2023-07-09T17:27:11.516Z,28.63
2023-07-09T17:29:41.357Z,28.64
2023-07-09T17:32:08.176Z,28.59
2023-07-09T17:34:34.907Z,28.54
2023-07-09T17:37:01.540Z,28.50
2023-07-09T17:39:28.179Z,28.49
2023-07-09T17:41:54.793Z,28.44
2023-07-09T17:44:22.801Z,28.38
2023-07-09T17:46:51.751Z,28.29
2023-07-09T17:49:32.795Z,28.22
2023-07-09T17:51:59.528Z,28.18
2023-07-09T17:54:26.992Z,28.21
2023-07-09T17:56:55.070Z,28.19
2023-07-09T17:59:23.715Z,28.14
2023-07-09T18:02:14.460Z,28.05
2023-07-09T18:04:41.053Z,27.97
2023-07-09T18:07:21.830Z,27.97
2023-07-09T18:09:48.509Z,27.91
2023-07-09T18:12:17.437Z,27.86
2023-07-09T18:14:44.815Z,27.83
2023-07-09T18:17:27.398Z,27.77
2023-07-09T18:19:53.981Z,27.66
2023-07-09T18:22:21.632Z,27.59
2023-07-09T18:24:48.403Z,27.53
2023-07-09T18:27:32.933Z,27.50
2023-07-09T18:29:59.606Z,27.46
2023-07-09T18:32:27.171Z,27.42
2023-07-09T18:34:59.003Z,27.39
2023-07-09T18:37:25.631Z,27.35
2023-07-09T18:39:52.224Z,27.30
2023-07-09T18:42:20.421Z,27.24
2023-07-09T18:44:47.155Z,27.19
2023-07-09T18:47:15.047Z,27.15
2023-07-09T18:49:41.716Z,27.12
2023-07-09T18:52:18.958Z,27.12
2023-07-09T18:54:47.175Z,27.08
2023-07-09T18:57:14.710Z,27.01
2023-07-09T18:59:41.479Z,27.04
2023-07-09T19:02:19.212Z,27.02
2023-07-09T19:04:45.967Z,26.99
2023-07-09T19:07:13.463Z,26.96
2023-07-09T19:09:40.147Z,26.85
2023-07-09T19:12:07.125Z,26.81
2023-07-09T19:14:33.956Z,26.77
2023-07-09T19:17:02.259Z,26.78
2023-07-09T19:19:29.022Z,26.73
2023-07-09T19:21:56.066Z,26.68
2023-07-09T19:24:27.541Z,26.61
2023-07-09T19:26:54.886Z,26.55
2023-07-09T19:29:22.380Z,26.51
2023-07-09T19:31:51.076Z,26.44
2023-07-09T19:34:22.509Z,26.38
2023-07-09T19:36:49.860Z,26.28
2023-07-09T19:39:34.909Z,26.25
2023-07-09T19:42:15.499Z,26.21
2023-07-09T19:44:42.143Z,26.16
2023-07-09T19:47:17.899Z,26.24
2023-07-09T19:49:44.649Z,26.41
2023-07-09T19:52:14.710Z,26.55
2023-07-09T19:54:42.120Z,26.57
2023-07-09T19:57:08.639Z,26.61
2023-07-09T19:59:35.296Z,26.44
2023-07-09T20:02:01.933Z,26.37
2023-07-09T20:04:28.511Z,26.11
2023-07-09T20:06:55.062Z,25.89
2023-07-09T20:09:21.673Z,25.57
2023-07-09T20:11:50.088Z,25.33
2023-07-09T20:14:18.954Z,24.95
2023-07-09T20:16:45.636Z,24.68
2023-07-09T20:19:13.260Z,24.55
2023-07-09T20:21:40.050Z,24.42
2023-07-09T20:24:24.902Z,24.21
2023-07-09T20:26:51.451Z,24.05
2023-07-09T20:29:18.655Z,23.85
2023-07-09T20:31:46.318Z,23.70
2023-07-09T20:34:20.550Z,23.62
2023-07-09T20:36:47.541Z,23.51
2023-07-09T20:39:19.298Z,23.45
2023-07-09T20:41:46.085Z,23.42
2023-07-09T20:44:27.014Z,23.40
2023-07-09T20:46:53.864Z,23.23
2023-07-09T20:49:28.930Z,23.08
2023-07-09T20:51:55.857Z,22.98
2023-07-09T20:54:22.463Z,23.06
2023-07-09T20:56:49.116Z,23.00
2023-07-09T20:59:19.139Z,22.92
2023-07-09T21:01:46.235Z,22.87
2023-07-09T21:04:15.031Z,22.80
2023-07-09T21:06:41.912Z,22.67
2023-07-09T21:09:28.484Z,22.58
2023-07-09T21:11:55.053Z,22.50
2023-07-09T21:14:21.672Z,22.40
2023-07-09T21:16:49.042Z,22.20
2023-07-09T21:19:47.910Z,22.04
2023-07-09T21:22:14.723Z,21.76
2023-07-09T21:24:41.498Z,21.61
2023-07-09T21:27:08.165Z,21.47
2023-07-09T21:29:34.795Z,21.27
2023-07-09T21:32:06.640Z,21.13
2023-07-09T21:34:33.993Z,20.95
2023-07-09T21:37:02.944Z,20.88
2023-07-09T21:39:31.254Z,20.87
2023-07-09T21:41:57.969Z,20.82
2023-07-09T21:44:26.359Z,20.73
2023-07-09T21:47:02.079Z,20.71
2023-07-09T21:49:29.800Z,20.82
2023-07-09T21:51:56.438Z,20.85
2023-07-09T21:57:04.689Z,20.79
2023-07-09T21:59:31.936Z,20.75
2023-07-09T22:02:00.381Z,20.67
2023-07-09T22:04:36.754Z,20.62
2023-07-09T22:07:24.380Z,20.56
2023-07-09T22:09:52.894Z,20.54
2023-07-09T22:12:19.542Z,20.53
2023-07-09T22:14:47.613Z,20.60
2023-07-09T22:17:14.172Z,20.68
2023-07-09T22:19:45.113Z,20.65
2023-07-09T22:22:12.124Z,20.71
2023-07-09T22:24:38.688Z,20.67
2023-07-09T22:27:06.525Z,20.60
2023-07-09T22:29:33.098Z,20.56
2023-07-09T22:31:59.693Z,20.63
2023-07-09T22:34:26.393Z,20.66
2023-07-09T22:36:52.982Z,20.64
2023-07-09T22:39:19.526Z,20.62
2023-07-09T22:41:46.479Z,20.57
2023-07-09T22:44:13.649Z,20.51
2023-07-09T22:46:43.906Z,20.40
2023-07-09T22:49:16.951Z,20.39
2023-07-09T22:51:43.588Z,20.39
2023-07-09T22:54:13.422Z,20.45
2023-07-09T22:56:40.060Z,20.47
2023-07-09T22:59:06.653Z,20.44
2023-07-09T23:01:33.272Z,20.38
2023-07-09T23:04:00.107Z,20.37
2023-07-09T23:06:27.403Z,20.33
2023-07-09T23:08:55.286Z,20.31
2023-07-09T23:11:27.487Z,20.36
2023-07-09T23:13:54.227Z,20.31
2023-07-09T23:16:25.968Z,20.24
2023-07-09T23:18:52.730Z,20.27
2023-07-09T23:21:23.576Z,20.28
2023-07-09T23:23:51.348Z,20.23
2023-07-09T23:26:17.990Z,20.21
2023-07-09T23:28:44.543Z,20.21
2023-07-09T23:31:26.525Z,20.19
2023-07-09T23:33:53.689Z,20.10
2023-07-09T23:36:20.400Z,20.07
2023-07-09T23:38:47.000Z,20.07
2023-07-09T23:41:24.605Z,20.04
2023-07-09T23:43:51.215Z,19.97
2023-07-09T23:46:17.793Z,19.93
2023-07-09T23:48:48.931Z,19.96
2023-07-09T23:51:18.243Z,19.93
2023-07-09T23:53:44.788Z,19.84
2023-07-09T23:56:17.342Z,19.78
2023-07-09T23:58:43.906Z,19.78
