createdAt,value
2023-03-26T00:00:38.219Z,4.9
2023-03-26T00:01:54.512Z,4
2023-03-26T00:03:10.816Z,2.8
2023-03-26T00:04:27.112Z,3
2023-03-26T00:05:43.411Z,2.5
2023-03-26T00:06:59.705Z,2.5
2023-03-26T00:08:15.995Z,3.9
2023-03-26T00:09:32.279Z,3.5
2023-03-26T00:10:48.576Z,2.9
2023-03-26T00:12:04.873Z,3.5
2023-03-26T00:13:21.184Z,3.9
2023-03-26T00:14:37.452Z,3.6
2023-03-26T00:15:53.761Z,3.8
2023-03-26T00:17:09.064Z,4.1
2023-03-26T00:18:25.360Z,3
2023-03-26T00:19:41.645Z,3.5
2023-03-26T00:20:57.961Z,4.3
2023-03-26T00:22:14.254Z,3.7
2023-03-26T00:23:30.528Z,4.9
2023-03-26T00:24:45.858Z,3.3
2023-03-26T00:26:02.149Z,3.6
2023-03-26T00:27:18.431Z,4.2
2023-03-26T00:28:34.740Z,3.9
2023-03-26T00:29:51.024Z,3.7
2023-03-26T00:31:07.327Z,4
2023-03-26T00:32:23.625Z,4
2023-03-26T00:33:39.902Z,4
2023-03-26T00:34:56.204Z,3.8
2023-03-26T00:36:12.500Z,4.7
2023-03-26T00:37:28.798Z,4.2
2023-03-26T00:38:45.097Z,3.5
2023-03-26T00:40:01.386Z,3.5
2023-03-26T00:41:16.681Z,3.4
2023-03-26T00:42:32.981Z,3.8
2023-03-26T00:43:49.281Z,4.4
2023-03-26T00:45:05.570Z,4.3
2023-03-26T00:46:21.861Z,3.4
2023-03-26T00:47:38.154Z,5
2023-03-26T00:48:54.459Z,3.9
2023-03-26T00:50:10.752Z,3.9
2023-03-26T00:51:27.043Z,3.4
2023-03-26T00:52:43.332Z,4.8
2023-03-26T00:53:59.639Z,4.5
2023-03-26T00:55:15.924Z,4.3
2023-03-26T00:56:32.222Z,3.2
2023-03-26T00:57:47.523Z,4
2023-03-26T00:59:03.818Z,5.4
2023-03-26T01:00:20.122Z,3.8
2023-03-26T01:01:36.412Z,4.1
2023-03-26T01:02:52.700Z,3.8
2023-03-26T01:04:08.995Z,3.6
2023-03-26T01:05:25.289Z,4.9
2023-03-26T01:06:41.589Z,3.3
2023-03-26T01:07:57.891Z,3.2
2023-03-26T01:09:14.172Z,5.8
2023-03-26T01:10:30.468Z,4.2
2023-03-26T01:11:46.773Z,4.1
2023-03-26T01:13:03.060Z,4.3
2023-03-26T01:14:18.369Z,4
2023-03-26T01:15:34.677Z,2.5
2023-03-26T01:16:50.952Z,2.9
2023-03-26T01:18:07.257Z,2.9
2023-03-26T01:19:23.546Z,3.3
2023-03-26T01:20:39.849Z,3.3
2023-03-26T01:21:56.144Z,3.3
2023-03-26T01:23:12.419Z,4.4
2023-03-26T01:24:28.730Z,2.9
2023-03-26T01:25:45.025Z,4.3
2023-03-26T01:27:01.317Z,3.5
2023-03-26T01:28:17.620Z,3.9
2023-03-26T01:29:33.911Z,3.4
2023-03-26T01:30:49.222Z,3.9
2023-03-26T01:32:05.508Z,3.6
2023-03-26T01:33:21.793Z,4.1
2023-03-26T01:34:38.101Z,4.2
2023-03-26T01:35:54.384Z,3.4
2023-03-26T01:37:10.698Z,3.6
2023-03-26T01:38:26.988Z,3.8
2023-03-26T01:39:43.268Z,3.7
2023-03-26T01:40:59.558Z,4.3
2023-03-26T01:42:15.864Z,4.7
2023-03-26T01:43:32.148Z,3.3
2023-03-26T01:44:48.461Z,3.8
2023-03-26T01:46:04.750Z,5.6
2023-03-26T01:47:20.054Z,4
2023-03-26T01:48:36.342Z,5.5
2023-03-26T01:49:52.648Z,4.7
2023-03-26T01:51:08.927Z,3.4
2023-03-26T01:52:25.228Z,3.7
2023-03-26T01:53:41.531Z,4.4
2023-03-26T01:54:57.828Z,3.7
2023-03-26T01:57:30.414Z,4.1
2023-03-26T01:58:46.706Z,4.9
2023-03-26T02:00:02.993Z,4.8
2023-03-26T02:01:19.291Z,3.9
2023-03-26T02:02:35.582Z,4.2
2023-03-26T02:03:50.891Z,3.4
2023-03-26T02:05:07.190Z,4.4
2023-03-26T02:06:23.477Z,3.2
2023-03-26T02:07:39.774Z,2.5
2023-03-26T02:08:56.066Z,5.4
2023-03-26T02:10:12.359Z,2.9
2023-03-26T02:11:28.655Z,4.6
2023-03-26T02:12:44.957Z,4.5
2023-03-26T02:14:01.241Z,3.6
2023-03-26T02:15:17.532Z,6.1
2023-03-26T02:16:33.829Z,5.7
2023-03-26T02:17:50.138Z,6.1
2023-03-26T02:19:06.417Z,3.6
2023-03-26T02:20:21.742Z,3.2
2023-03-26T02:21:38.028Z,3.5
2023-03-26T02:22:54.312Z,4.6
2023-03-26T02:24:10.618Z,4.5
2023-03-26T02:25:26.914Z,3.3
2023-03-26T02:26:43.213Z,4.5
2023-03-26T02:27:59.490Z,5.7
2023-03-26T02:29:15.788Z,4
2023-03-26T02:30:32.094Z,4
2023-03-26T02:31:48.389Z,4.1
2023-03-26T02:33:04.663Z,4.8
2023-03-26T02:34:20.963Z,4.5
2023-03-26T02:35:37.260Z,3.8
2023-03-26T02:36:52.569Z,4.3
2023-03-26T02:38:08.875Z,4.4
2023-03-26T02:39:25.156Z,3.7
2023-03-26T02:40:41.454Z,3.6
2023-03-26T02:41:57.752Z,4.5
2023-03-26T02:43:14.000Z,5.2
2023-03-26T02:44:30.344Z,4.6
2023-03-26T02:45:46.647Z,4.2
2023-03-26T02:47:02.917Z,3.9
2023-03-26T02:48:19.226Z,3.5
2023-03-26T02:49:35.513Z,3.4
2023-03-26T02:50:51.797Z,3.7
2023-03-26T02:52:08.097Z,3.8
2023-03-26T02:53:23.415Z,3.3
2023-03-26T02:54:39.701Z,4.2
2023-03-26T02:55:55.991Z,3.6
2023-03-26T02:57:12.285Z,4.6
2023-03-26T02:58:28.590Z,2.8
2023-03-26T02:59:44.884Z,4.1
2023-03-26T03:01:01.177Z,3.7
2023-03-26T03:02:17.473Z,5.1
2023-03-26T03:03:33.771Z,5.5
2023-03-26T03:04:50.052Z,5.1
2023-03-26T03:06:06.361Z,4.6
2023-03-26T03:07:22.667Z,4.4
2023-03-26T03:08:38.939Z,3.5
2023-03-26T03:09:54.272Z,4.3
2023-03-26T03:11:10.549Z,4.8
2023-03-26T03:12:26.841Z,6.5
2023-03-26T03:13:43.127Z,3.7
2023-03-26T03:14:59.444Z,4.3
2023-03-26T03:16:15.718Z,4.5
2023-03-26T03:17:32.024Z,4.4
2023-03-26T03:18:48.316Z,5.4
2023-03-26T03:20:04.614Z,5.2
2023-03-26T03:21:20.893Z,4.1
2023-03-26T03:22:37.189Z,4.5
2023-03-26T03:23:53.480Z,4.4
2023-03-26T03:25:09.790Z,6.3
2023-03-26T03:26:25.083Z,5.5
2023-03-26T03:27:41.390Z,5
2023-03-26T03:28:57.685Z,4.4
2023-03-26T03:30:13.980Z,4.6
2023-03-26T03:31:30.259Z,4.2
2023-03-26T03:34:02.859Z,3.7
2023-03-26T03:35:19.151Z,4.9
2023-03-26T03:36:35.441Z,4.3
2023-03-26T03:37:51.746Z,5.9
2023-03-26T03:39:08.038Z,6.3
2023-03-26T03:41:40.616Z,4.8
2023-03-26T03:42:55.941Z,4.8
2023-03-26T03:44:12.225Z,6.6
2023-03-26T03:45:28.513Z,5.5
2023-03-26T03:46:44.834Z,4.7
2023-03-26T03:48:01.122Z,5.6
2023-03-26T03:49:17.392Z,4.5
2023-03-26T03:50:33.704Z,7.6
2023-03-26T03:51:49.993Z,6.3
2023-03-26T03:53:06.279Z,5
2023-03-26T03:54:22.582Z,4.4
2023-03-26T03:56:55.159Z,5.7
2023-03-26T03:58:10.489Z,5.1
2023-03-26T03:59:25.803Z,4.9
2023-03-26T04:00:41.107Z,5.9
2023-03-26T04:01:56.423Z,4.5
2023-03-26T04:03:12.718Z,3.7
2023-03-26T04:04:29.008Z,5.7
2023-03-26T04:05:45.300Z,3.3
2023-03-26T04:07:01.610Z,4.8
2023-03-26T04:08:17.889Z,6
2023-03-26T04:09:34.194Z,4.5
2023-03-26T04:10:50.491Z,6
2023-03-26T04:12:06.768Z,5.4
2023-03-26T04:13:23.069Z,3.6
2023-03-26T04:14:38.388Z,6.2
2023-03-26T04:15:53.684Z,5.9
2023-03-26T04:17:09.002Z,5.1
2023-03-26T04:18:24.321Z,5.1
2023-03-26T04:19:40.615Z,3.1
2023-03-26T04:20:56.911Z,3.9
2023-03-26T04:22:13.203Z,5.2
2023-03-26T04:23:29.498Z,4.3
2023-03-26T04:24:45.780Z,4.9
2023-03-26T04:26:02.094Z,5
2023-03-26T04:27:18.376Z,4.2
2023-03-26T04:28:34.619Z,5.1
2023-03-26T04:29:50.905Z,4.3
2023-03-26T04:31:07.169Z,4.2
2023-03-26T04:32:23.414Z,3.7
2023-03-26T04:34:55.885Z,4.1
2023-03-26T04:36:11.148Z,3.4
2023-03-26T04:37:27.398Z,5.5
2023-03-26T04:38:43.635Z,4.8
2023-03-26T04:39:58.883Z,4.1
2023-03-26T04:41:15.128Z,3.5
2023-03-26T04:42:31.379Z,5.5
2023-03-26T04:43:47.611Z,4.3
2023-03-26T04:45:02.864Z,3.3
2023-03-26T04:46:18.136Z,3.9
2023-03-26T04:47:34.372Z,4.1
2023-03-26T04:48:50.624Z,4.6
2023-03-26T04:50:06.846Z,4.4
2023-03-26T04:51:23.090Z,5.4
2023-03-26T04:52:39.333Z,4.9
2023-03-26T04:53:55.577Z,3.6
2023-03-26T04:55:11.825Z,4.6
2023-03-26T04:56:28.056Z,3.5
2023-03-26T04:57:44.308Z,3.8
2023-03-26T04:59:00.525Z,5.1
2023-03-26T05:00:16.768Z,4.3
2023-03-26T05:01:33.004Z,4.1
2023-03-26T05:02:48.283Z,4.9
2023-03-26T05:04:04.505Z,4.8
2023-03-26T05:05:20.745Z,3.3
2023-03-26T05:07:53.239Z,3.9
2023-03-26T05:09:09.470Z,4.1
2023-03-26T05:10:25.715Z,3.9
2023-03-26T05:11:41.943Z,4.7
2023-03-26T05:12:57.222Z,4.2
2023-03-26T05:14:12.460Z,3.7
2023-03-26T05:15:27.720Z,3.6
2023-03-26T05:16:42.991Z,4.6
2023-03-26T05:17:59.219Z,3.7
2023-03-26T05:19:15.458Z,4.1
2023-03-26T05:20:31.711Z,4.2
2023-03-26T05:21:47.945Z,4.2
2023-03-26T05:23:04.197Z,3.7
2023-03-26T05:24:20.440Z,5.1
2023-03-26T05:25:36.682Z,4.1
2023-03-26T05:26:52.916Z,3.4
2023-03-26T05:28:09.158Z,2.7
2023-03-26T05:29:25.396Z,4.2
2023-03-26T05:30:41.625Z,3.4
2023-03-26T05:31:57.863Z,3.5
2023-03-26T05:33:13.134Z,4.4
2023-03-26T05:34:29.363Z,3.3
2023-03-26T05:35:45.612Z,2.8
2023-03-26T05:37:01.839Z,3.9
2023-03-26T05:38:18.076Z,4.9
2023-03-26T05:39:34.335Z,4.7
2023-03-26T05:40:50.572Z,3
2023-03-26T05:42:05.837Z,3.1
2023-03-26T05:43:21.087Z,4.2
2023-03-26T05:44:36.340Z,4.2
2023-03-26T05:45:51.609Z,4.1
2023-03-26T05:47:06.858Z,3.9
2023-03-26T05:48:22.122Z,3.8
2023-03-26T05:49:38.375Z,3.8
2023-03-26T05:50:54.591Z,4.9
2023-03-26T05:52:10.839Z,4.3
2023-03-26T05:53:27.091Z,2.9
2023-03-26T05:54:43.331Z,3.6
2023-03-26T05:55:59.564Z,3.7
2023-03-26T05:57:15.802Z,3.2
2023-03-26T05:58:32.035Z,3.9
2023-03-26T05:59:48.280Z,3.8
2023-03-26T06:01:04.515Z,3.8
2023-03-26T06:02:20.769Z,3.2
2023-03-26T06:03:37.009Z,3.5
2023-03-26T06:04:52.257Z,5.2
2023-03-26T06:06:08.495Z,4.1
2023-03-26T06:07:24.730Z,3.6
2023-03-26T06:08:40.992Z,4.4
2023-03-26T06:09:57.213Z,4.4
2023-03-26T06:11:13.464Z,4.3
2023-03-26T06:12:29.704Z,3.3
2023-03-26T06:13:44.959Z,4
2023-03-26T06:15:00.000Z,3.3
2023-03-26T06:16:15.490Z,4.4
2023-03-26T06:17:30.730Z,5
2023-03-26T06:18:46.988Z,4.5
2023-03-26T06:20:03.227Z,2.9
2023-03-26T06:21:19.470Z,4.8
2023-03-26T06:22:35.691Z,3.3
2023-03-26T06:23:51.936Z,3.8
2023-03-26T06:25:08.166Z,3.9
2023-03-26T06:26:24.424Z,4.4
2023-03-26T06:27:40.654Z,3.9
2023-03-26T06:28:56.916Z,4.2
2023-03-26T06:30:13.142Z,4.5
2023-03-26T06:31:29.382Z,2.9
2023-03-26T06:32:45.613Z,4
2023-03-26T06:34:00.874Z,3.8
2023-03-26T06:35:17.131Z,3.6
2023-03-26T06:36:33.362Z,3.6
2023-03-26T06:37:49.597Z,4.2
2023-03-26T06:39:05.826Z,3.7
2023-03-26T06:40:22.065Z,3.9
2023-03-26T06:41:38.323Z,3
2023-03-26T06:42:53.585Z,3.7
2023-03-26T06:44:08.825Z,4
2023-03-26T06:45:25.067Z,2.9
2023-03-26T06:46:40.334Z,3.5
2023-03-26T06:47:55.602Z,4.3
2023-03-26T06:49:11.842Z,3.7
2023-03-26T06:50:28.066Z,4.8
2023-03-26T06:51:44.316Z,4.7
2023-03-26T06:53:00.554Z,4.7
2023-03-26T06:54:16.800Z,4.4
2023-03-26T06:55:33.029Z,5.6
2023-03-26T06:56:49.266Z,4.3
2023-03-26T06:58:05.506Z,4.6
2023-03-26T06:59:21.757Z,4.9
2023-03-26T07:00:37.988Z,4.6
2023-03-26T07:01:54.248Z,4.8
2023-03-26T07:03:10.476Z,4.7
2023-03-26T07:04:25.756Z,5.2
2023-03-26T07:05:41.990Z,6.5
2023-03-26T07:06:58.227Z,4.9
2023-03-26T07:08:14.449Z,5.5
2023-03-26T07:09:30.685Z,5.3
2023-03-26T07:10:46.927Z,4.6
2023-03-26T07:12:03.165Z,6.6
2023-03-26T07:13:18.429Z,5.2
2023-03-26T07:14:33.700Z,5
2023-03-26T07:15:48.952Z,5.5
2023-03-26T07:17:04.208Z,5.1
2023-03-26T07:18:20.463Z,4.6
2023-03-26T07:19:36.702Z,5
2023-03-26T07:20:52.930Z,4
2023-03-26T07:22:09.169Z,4.7
2023-03-26T07:23:25.404Z,6.2
2023-03-26T07:24:41.639Z,5.3
2023-03-26T07:25:57.882Z,5.6
2023-03-26T07:27:14.119Z,6.6
2023-03-26T07:28:30.358Z,6.5
2023-03-26T07:29:46.598Z,9.6
2023-03-26T07:31:02.842Z,5.9
2023-03-26T07:32:19.081Z,6.9
2023-03-26T07:33:34.354Z,7.6
2023-03-26T07:34:50.594Z,7.1
2023-03-26T07:36:06.816Z,6.3
2023-03-26T07:37:23.056Z,7.8
2023-03-26T07:38:39.303Z,6.5
2023-03-26T07:39:55.534Z,4.1
2023-03-26T07:41:11.793Z,4.9
2023-03-26T07:42:27.060Z,5.3
2023-03-26T07:43:42.305Z,6.4
2023-03-26T07:44:57.573Z,4.7
2023-03-26T07:46:12.837Z,6.1
2023-03-26T07:47:29.066Z,5.9
2023-03-26T07:48:45.297Z,5.9
2023-03-26T07:50:01.548Z,6.9
2023-03-26T07:51:17.804Z,4.8
2023-03-26T07:52:34.014Z,6.2
2023-03-26T07:53:50.261Z,6.8
2023-03-26T07:55:06.499Z,5.9
2023-03-26T07:56:22.732Z,8.1
2023-03-26T07:57:38.991Z,5.2
2023-03-26T07:58:55.217Z,7.7
2023-03-26T08:00:11.476Z,7.6
2023-03-26T08:01:27.702Z,8.5
2023-03-26T08:02:42.958Z,5.1
2023-03-26T08:03:59.191Z,6.5
2023-03-26T08:05:15.434Z,5.7
2023-03-26T08:06:31.680Z,6.4
2023-03-26T08:07:47.926Z,7.1
2023-03-26T08:09:04.150Z,7.9
2023-03-26T08:10:20.388Z,7.8
2023-03-26T08:11:35.682Z,6.9
2023-03-26T08:12:50.908Z,7.7
2023-03-26T08:14:06.167Z,6
2023-03-26T08:15:21.425Z,6.2
2023-03-26T08:16:37.667Z,6.9
2023-03-26T08:17:53.930Z,6.4
2023-03-26T08:19:10.159Z,6.2
2023-03-26T08:20:26.388Z,7
2023-03-26T08:21:42.641Z,6.7
2023-03-26T08:22:58.874Z,6.7
2023-03-26T08:24:15.116Z,5.6
2023-03-26T08:25:31.361Z,7.2
2023-03-26T08:26:47.611Z,7.8
2023-03-26T08:28:03.823Z,5.2
2023-03-26T08:29:20.063Z,8.5
2023-03-26T08:30:36.310Z,6.9
2023-03-26T08:31:51.560Z,7.2
2023-03-26T08:33:07.809Z,7.5
2023-03-26T08:34:24.059Z,6.7
2023-03-26T08:35:40.282Z,8.3
2023-03-26T08:36:56.539Z,7.2
2023-03-26T08:38:12.757Z,6.4
2023-03-26T08:39:29.012Z,9.2
2023-03-26T08:40:44.287Z,7.6
2023-03-26T08:41:59.537Z,10
2023-03-26T08:43:15.791Z,6.9
2023-03-26T08:44:31.021Z,10.5
2023-03-26T08:45:46.295Z,7.7
2023-03-26T08:48:18.752Z,11
2023-03-26T08:49:34.999Z,9.2
2023-03-26T08:50:51.244Z,8
2023-03-26T08:52:07.471Z,6.9
2023-03-26T08:53:23.725Z,6.7
2023-03-26T08:54:38.976Z,7.5
2023-03-26T08:55:55.219Z,9
2023-03-26T08:57:11.461Z,8.3
2023-03-26T08:58:27.700Z,9.5
2023-03-26T08:59:43.934Z,7.2
2023-03-26T09:01:00.173Z,7.8
2023-03-26T09:02:16.414Z,9
2023-03-26T09:03:32.655Z,9.3
2023-03-26T09:04:48.000Z,8.3
2023-03-26T09:06:05.163Z,10.7
2023-03-26T09:07:21.391Z,10.9
2023-03-26T09:08:37.635Z,7.9
2023-03-26T09:09:53.871Z,10.3
2023-03-26T09:11:09.127Z,11.1
2023-03-26T09:12:24.380Z,9.4
2023-03-26T09:13:39.632Z,9.3
2023-03-26T09:14:54.915Z,7.8
2023-03-26T09:16:10.164Z,8.6
2023-03-26T09:17:26.386Z,6.7
2023-03-26T09:18:42.624Z,8.6
2023-03-26T09:19:58.880Z,9
2023-03-26T09:21:15.126Z,7
2023-03-26T09:22:31.380Z,6.9
2023-03-26T09:23:47.602Z,9.3
2023-03-26T09:25:03.842Z,10
2023-03-26T09:26:20.079Z,7.4
2023-03-26T09:27:36.320Z,8.2
2023-03-26T09:28:52.544Z,9.7
2023-03-26T09:30:08.810Z,6.7
2023-03-26T09:31:25.024Z,9.4
2023-03-26T09:32:40.291Z,8.8
2023-03-26T09:33:56.545Z,9
2023-03-26T09:35:12.763Z,9.5
2023-03-26T09:36:28.997Z,8.8
2023-03-26T09:37:45.248Z,8.6
2023-03-26T09:39:01.509Z,6.4
2023-03-26T09:40:17.727Z,6
2023-03-26T09:41:33.000Z,9.5
2023-03-26T09:42:48.249Z,8.6
2023-03-26T09:44:03.524Z,9.8
2023-03-26T09:45:18.752Z,9.7
2023-03-26T09:46:34.995Z,8
2023-03-26T09:47:51.239Z,7.7
2023-03-26T09:49:07.477Z,10.1
2023-03-26T09:50:23.713Z,8.5
2023-03-26T09:51:39.969Z,9.5
2023-03-26T09:52:56.210Z,9.3
2023-03-26T09:54:12.434Z,8.3
2023-03-26T09:55:28.671Z,9.8
2023-03-26T09:56:44.931Z,7.9
2023-03-26T09:58:01.171Z,10.2
2023-03-26T09:59:17.407Z,8.4
2023-03-26T10:00:33.630Z,9.1
2023-03-26T10:01:48.912Z,10.1
2023-03-26T10:03:05.142Z,8.1
2023-03-26T10:04:21.377Z,9.8
2023-03-26T10:05:37.637Z,6.8
2023-03-26T10:06:53.878Z,6.6
2023-03-26T10:08:10.114Z,8.8
2023-03-26T10:09:26.355Z,7.1
2023-03-26T10:10:41.599Z,10.2
2023-03-26T10:11:56.876Z,8.9
2023-03-26T10:13:12.150Z,8.7
2023-03-26T10:14:27.378Z,7.5
2023-03-26T10:15:43.637Z,7
2023-03-26T10:16:59.867Z,12.1
2023-03-26T10:18:16.107Z,9.7
2023-03-26T10:19:32.358Z,8.4
2023-03-26T10:20:48.573Z,7.2
2023-03-26T10:22:04.827Z,8.9
2023-03-26T10:23:21.067Z,7.3
2023-03-26T10:24:37.293Z,10.3
2023-03-26T10:25:53.528Z,9.3
2023-03-26T10:27:09.792Z,7.9
2023-03-26T10:28:26.013Z,10.2
2023-03-26T10:29:42.251Z,6.6
2023-03-26T10:30:57.531Z,8.2
2023-03-26T10:32:13.750Z,6.6
2023-03-26T10:33:30.002Z,9.1
2023-03-26T10:34:46.233Z,8.2
2023-03-26T10:36:02.481Z,7.5
2023-03-26T10:37:18.718Z,7.8
2023-03-26T10:38:34.978Z,8
2023-03-26T10:39:50.220Z,8.8
2023-03-26T10:41:05.459Z,8.3
2023-03-26T10:42:20.748Z,7.8
2023-03-26T10:43:35.989Z,10
2023-03-26T10:44:52.237Z,7
2023-03-26T10:46:08.473Z,7.9
2023-03-26T10:47:24.698Z,6.3
2023-03-26T10:48:40.956Z,7.4
2023-03-26T10:49:57.196Z,7.2
2023-03-26T10:51:13.420Z,8.7
2023-03-26T10:52:29.684Z,6.4
2023-03-26T10:53:45.909Z,8.8
2023-03-26T10:55:02.155Z,9.3
2023-03-26T10:56:18.394Z,7.9
2023-03-26T10:57:34.631Z,5.3
2023-03-26T10:58:50.873Z,7.4
2023-03-26T11:00:06.115Z,6.6
2023-03-26T11:01:22.362Z,7.5
2023-03-26T11:02:38.607Z,5.3
2023-03-26T11:03:54.847Z,9
2023-03-26T11:05:11.105Z,9.2
2023-03-26T11:06:27.325Z,8.5
2023-03-26T11:07:43.570Z,6.2
2023-03-26T11:08:58.810Z,6.5
2023-03-26T11:10:14.086Z,8.1
2023-03-26T11:11:29.330Z,5.6
2023-03-26T11:12:44.582Z,8
2023-03-26T11:14:00.833Z,6.8
2023-03-26T11:15:17.065Z,7.3
2023-03-26T11:16:33.303Z,8.8
2023-03-26T11:17:49.566Z,6.7
2023-03-26T11:19:05.787Z,8.5
2023-03-26T11:20:22.023Z,6.5
2023-03-26T11:21:38.271Z,7.8
2023-03-26T11:22:54.533Z,8.5
2023-03-26T11:24:10.764Z,7.1
2023-03-26T11:25:27.009Z,8.4
2023-03-26T11:26:43.220Z,9.7
2023-03-26T11:27:59.466Z,8.7
2023-03-26T11:29:14.731Z,5.8
2023-03-26T11:30:30.955Z,6.6
2023-03-26T11:31:47.209Z,7.4
2023-03-26T11:33:03.457Z,9.1
2023-03-26T11:34:19.698Z,8
2023-03-26T11:35:35.950Z,7
2023-03-26T11:36:52.178Z,9.9
2023-03-26T11:38:07.418Z,6.3
2023-03-26T11:39:22.698Z,6.1
2023-03-26T11:40:38.915Z,8
2023-03-26T11:41:54.185Z,7
2023-03-26T11:43:09.454Z,9
2023-03-26T11:44:25.678Z,7.2
2023-03-26T11:45:41.931Z,8.6
2023-03-26T11:46:58.163Z,6.9
2023-03-26T11:48:14.403Z,6.5
2023-03-26T11:50:46.902Z,6.5
2023-03-26T11:52:03.118Z,6.5
2023-03-26T11:53:19.350Z,7.1
2023-03-26T11:54:35.589Z,7.5
2023-03-26T11:55:51.847Z,6.2
2023-03-26T11:57:08.078Z,7.1
2023-03-26T11:58:24.305Z,6.1
2023-03-26T11:59:39.564Z,5.9
2023-03-26T12:00:55.800Z,7
2023-03-26T12:02:12.041Z,7.6
2023-03-26T12:03:28.289Z,6.3
2023-03-26T12:04:44.532Z,7.5
2023-03-26T12:06:00.777Z,7.9
2023-03-26T12:07:17.034Z,7.8
2023-03-26T12:08:33.264Z,9.5
2023-03-26T12:09:48.531Z,9.5
2023-03-26T12:11:03.785Z,6.2
2023-03-26T12:12:19.038Z,6.1
2023-03-26T12:13:34.275Z,6.8
2023-03-26T12:14:50.517Z,11.3
2023-03-26T12:16:06.783Z,5.9
2023-03-26T12:17:23.004Z,6.8
2023-03-26T12:18:39.263Z,6.2
2023-03-26T12:19:55.492Z,5.8
2023-03-26T12:21:11.723Z,5.6
2023-03-26T12:22:27.963Z,5.8
2023-03-26T12:23:44.216Z,6.2
2023-03-26T12:25:00.450Z,6.6
2023-03-26T12:26:16.694Z,5.2
2023-03-26T12:27:32.920Z,7.5
2023-03-26T12:28:49.165Z,7.2
2023-03-26T12:30:04.425Z,7.3
2023-03-26T12:31:20.659Z,6.1
2023-03-26T12:32:36.907Z,5.2
2023-03-26T12:33:53.154Z,7.2
2023-03-26T12:35:09.379Z,5.8
2023-03-26T12:36:25.612Z,6.2
2023-03-26T12:37:41.849Z,6
2023-03-26T12:38:57.118Z,6.1
2023-03-26T12:40:12.369Z,7.3
2023-03-26T12:41:28.609Z,8.4
2023-03-26T12:42:44.861Z,7.9
2023-03-26T12:44:01.121Z,5.6
2023-03-26T12:45:17.350Z,6
2023-03-26T12:46:33.578Z,7.7
2023-03-26T12:47:49.805Z,6.6
2023-03-26T12:49:06.081Z,7.6
2023-03-26T12:50:22.291Z,7.6
2023-03-26T12:51:38.542Z,5.5
2023-03-26T12:52:54.776Z,7.6
2023-03-26T12:54:11.006Z,6.4
2023-03-26T12:55:27.268Z,6.9
2023-03-26T12:56:42.529Z,7.4
2023-03-26T12:57:58.755Z,6
2023-03-26T12:59:15.003Z,9.7
2023-03-26T13:00:31.238Z,4.6
2023-03-26T13:01:47.497Z,9.7
2023-03-26T13:03:03.726Z,6.9
2023-03-26T13:04:19.943Z,7.4
2023-03-26T13:05:35.213Z,9.8
2023-03-26T13:06:50.481Z,5.7
2023-03-26T13:08:06.716Z,6.4
2023-03-26T13:09:21.958Z,6.3
2023-03-26T13:10:38.205Z,5.2
2023-03-26T13:11:54.444Z,6.2
2023-03-26T13:13:10.689Z,5.4
2023-03-26T13:14:26.925Z,5
2023-03-26T13:15:43.156Z,6.2
2023-03-26T13:16:59.419Z,4.8
2023-03-26T13:18:15.656Z,6.1
2023-03-26T13:19:31.908Z,6.1
2023-03-26T13:20:48.125Z,5.3
2023-03-26T13:22:04.392Z,6.3
2023-03-26T13:23:20.605Z,4.2
2023-03-26T13:24:36.862Z,5.9
2023-03-26T13:25:52.111Z,7
2023-03-26T13:27:08.356Z,5.9
2023-03-26T13:28:24.572Z,5.6
2023-03-26T13:29:40.837Z,5.5
2023-03-26T13:30:57.067Z,6.6
2023-03-26T13:32:12.338Z,6.3
2023-03-26T13:33:27.572Z,5
2023-03-26T13:34:43.825Z,7.6
2023-03-26T13:36:00.056Z,5
2023-03-26T13:37:16.293Z,6.4
2023-03-26T13:38:32.537Z,7.7
2023-03-26T13:39:48.769Z,6.3
2023-03-26T13:41:05.018Z,6.8
2023-03-26T13:42:21.255Z,6.9
2023-03-26T13:43:37.500Z,7.5
2023-03-26T13:44:53.729Z,7.8
2023-03-26T13:46:09.982Z,8.5
2023-03-26T13:47:26.208Z,5.9
2023-03-26T13:48:42.449Z,6.5
2023-03-26T13:49:57.705Z,8.6
2023-03-26T13:51:13.970Z,9.6
2023-03-26T13:52:30.185Z,7.6
2023-03-26T13:53:46.456Z,7.5
2023-03-26T13:55:02.680Z,6.3
2023-03-26T13:56:18.932Z,6.4
2023-03-26T13:57:35.148Z,8.6
2023-03-26T13:58:50.413Z,8.7
2023-03-26T14:00:05.689Z,7.2
2023-03-26T14:01:20.949Z,9.1
2023-03-26T14:02:36.215Z,7.6
2023-03-26T14:03:51.444Z,7.9
2023-03-26T14:05:06.729Z,8.8
2023-03-26T14:06:21.959Z,9
2023-03-26T14:07:37.218Z,9.1
2023-03-26T14:08:53.453Z,8.5
2023-03-26T14:10:08.729Z,8.4
2023-03-26T14:11:23.974Z,6.2
2023-03-26T14:12:40.218Z,7.8
2023-03-26T14:13:56.459Z,6.8
2023-03-26T14:15:12.694Z,7.3
2023-03-26T14:16:28.958Z,5.6
2023-03-26T14:17:45.196Z,5.2
2023-03-26T14:19:01.420Z,6.1
2023-03-26T14:20:17.677Z,7.4
2023-03-26T14:21:33.890Z,6.8
2023-03-26T14:22:50.138Z,6.5
2023-03-26T14:24:06.377Z,5.7
2023-03-26T14:25:22.649Z,5.5
2023-03-26T14:26:38.863Z,7.2
2023-03-26T14:27:54.139Z,6.6
2023-03-26T14:29:10.369Z,6.5
2023-03-26T14:30:26.615Z,8.5
2023-03-26T14:31:42.837Z,6.9
2023-03-26T14:32:59.085Z,7.7
2023-03-26T14:34:15.331Z,5.7
2023-03-26T14:35:31.576Z,7.5
2023-03-26T14:36:46.825Z,5.5
2023-03-26T14:38:02.079Z,7.6
2023-03-26T14:39:17.328Z,7.7
2023-03-26T14:40:32.589Z,5.9
2023-03-26T14:41:48.836Z,5.6
2023-03-26T14:43:05.067Z,5.3
2023-03-26T14:44:21.305Z,5.4
2023-03-26T14:45:37.550Z,6.7
2023-03-26T14:46:53.783Z,5.8
2023-03-26T14:48:10.049Z,5
2023-03-26T14:49:26.279Z,4.8
2023-03-26T14:50:42.505Z,5
2023-03-26T14:51:58.754Z,4.7
2023-03-26T14:53:14.983Z,6.5
2023-03-26T14:54:31.234Z,5.8
2023-03-26T14:55:47.471Z,4.9
2023-03-26T14:57:02.718Z,6.8
2023-03-26T14:58:18.987Z,5.2
2023-03-26T14:59:35.198Z,4.8
2023-03-26T15:00:51.451Z,5.7
2023-03-26T15:02:07.715Z,5.9
2023-03-26T15:03:23.920Z,6
2023-03-26T15:04:40.164Z,4.9
2023-03-26T15:05:55.451Z,5.4
2023-03-26T15:07:10.700Z,5.6
2023-03-26T15:08:25.945Z,4.4
2023-03-26T15:09:41.211Z,3.9
2023-03-26T15:10:57.432Z,4.7
2023-03-26T15:12:13.685Z,5.8
2023-03-26T15:13:29.914Z,4.8
2023-03-26T15:16:02.424Z,5.9
2023-03-26T15:17:18.660Z,7.4
2023-03-26T15:18:34.916Z,7.8
2023-03-26T15:19:51.155Z,4.9
2023-03-26T15:21:07.355Z,4.8
2023-03-26T15:22:23.600Z,5.3
2023-03-26T15:23:39.839Z,6.3
2023-03-26T15:24:56.073Z,5.4
2023-03-26T15:26:11.366Z,6.3
2023-03-26T15:27:27.598Z,5.2
2023-03-26T15:28:43.811Z,5.3
2023-03-26T15:30:00.066Z,5.8
2023-03-26T15:31:16.306Z,6.5
2023-03-26T15:32:32.530Z,6.1
2023-03-26T15:33:48.796Z,6.2
2023-03-26T15:35:05.009Z,7.6
2023-03-26T15:36:20.297Z,6.3
2023-03-26T15:37:35.529Z,5.2
2023-03-26T15:38:50.818Z,6.1
2023-03-26T15:40:06.051Z,7.1
2023-03-26T15:41:22.315Z,6.5
2023-03-26T15:42:38.535Z,7.5
2023-03-26T15:43:54.767Z,8
2023-03-26T15:45:11.008Z,6.5
2023-03-26T15:46:27.253Z,5
2023-03-26T15:47:43.481Z,5.8
2023-03-26T15:48:59.754Z,5.3
2023-03-26T15:50:15.994Z,6.2
2023-03-26T15:51:32.234Z,5.8
2023-03-26T15:52:48.446Z,8.1
2023-03-26T15:54:04.683Z,5.1
2023-03-26T15:55:20.936Z,6.8
2023-03-26T15:56:36.214Z,6.5
2023-03-26T15:57:52.450Z,6.5
2023-03-26T15:59:08.693Z,5.9
2023-03-26T16:00:24.900Z,4.6
2023-03-26T16:01:41.163Z,8.7
2023-03-26T16:02:57.395Z,8.4
2023-03-26T16:04:13.652Z,9.3
2023-03-26T16:05:28.910Z,11
2023-03-26T16:06:44.141Z,10.4
2023-03-26T16:08:00.390Z,8.1
2023-03-26T16:09:16.649Z,5.8
2023-03-26T16:10:32.883Z,10.9
2023-03-26T16:11:49.104Z,8.8
2023-03-26T16:13:05.368Z,7.9
2023-03-26T16:14:21.595Z,8.2
2023-03-26T16:16:54.086Z,9.7
2023-03-26T16:18:10.328Z,9.3
2023-03-26T16:19:26.566Z,9.5
2023-03-26T16:20:42.814Z,8.1
2023-03-26T16:21:59.033Z,8.9
2023-03-26T16:23:14.278Z,6.9
2023-03-26T16:24:30.545Z,6.8
2023-03-26T16:25:46.792Z,6.5
2023-03-26T16:27:02.999Z,8.7
2023-03-26T16:28:19.258Z,6.6
2023-03-26T16:29:35.472Z,8.4
2023-03-26T16:30:51.722Z,6.6
2023-03-26T16:32:07.993Z,7.3
2023-03-26T16:33:23.259Z,6.9
2023-03-26T16:34:38.469Z,5.7
2023-03-26T16:35:53.770Z,7.6
2023-03-26T16:37:08.991Z,6.3
2023-03-26T16:38:25.241Z,6.2
2023-03-26T16:39:41.504Z,7.1
2023-03-26T16:40:57.715Z,8.9
2023-03-26T16:42:13.975Z,8.2
2023-03-26T16:43:30.197Z,7.7
2023-03-26T16:44:46.427Z,6.8
2023-03-26T16:46:02.670Z,7
2023-03-26T16:47:18.908Z,8.4
2023-03-26T16:48:35.161Z,5.4
2023-03-26T16:49:51.403Z,11.1
2023-03-26T16:51:07.662Z,17.1
2023-03-26T16:52:23.871Z,5.9
2023-03-26T16:53:39.135Z,6.5
2023-03-26T16:54:55.366Z,7.5
2023-03-26T16:56:11.631Z,6.6
2023-03-26T16:57:27.875Z,6.6
2023-03-26T16:58:44.093Z,5.4
2023-03-26T17:00:00.335Z,7.3
2023-03-26T17:01:16.581Z,6.4
2023-03-26T17:02:31.827Z,7
2023-03-26T17:03:47.084Z,6.1
2023-03-26T17:05:03.329Z,5
2023-03-26T17:06:19.562Z,5.6
2023-03-26T17:07:34.825Z,6.1
2023-03-26T17:08:50.087Z,6.7
2023-03-26T17:10:06.325Z,7
2023-03-26T17:11:22.570Z,8.7
2023-03-26T17:12:38.799Z,6.2
2023-03-26T17:13:55.069Z,8.1
2023-03-26T17:15:11.282Z,7.1
2023-03-26T17:17:43.806Z,7.6
2023-03-26T17:19:00.019Z,9.1
2023-03-26T17:20:16.257Z,8
2023-03-26T17:21:32.485Z,7.3
2023-03-26T17:22:48.751Z,8.1
2023-03-26T17:24:03.982Z,7.8
2023-03-26T17:25:20.256Z,7.5
2023-03-26T17:26:36.498Z,6.9
2023-03-26T17:27:52.744Z,6.4
2023-03-26T17:29:08.957Z,8.5
2023-03-26T17:30:25.214Z,9.1
2023-03-26T17:31:41.434Z,6.7
2023-03-26T17:32:57.662Z,9.6
2023-03-26T17:34:13.929Z,8.6
2023-03-26T17:35:29.193Z,10.8
2023-03-26T17:36:44.430Z,8.1
2023-03-26T17:37:59.681Z,8.6
2023-03-26T17:39:14.945Z,7.6
2023-03-26T17:40:31.178Z,6.8
2023-03-26T17:41:47.455Z,6.6
2023-03-26T17:43:03.669Z,7.8
2023-03-26T17:44:19.926Z,8.1
2023-03-26T17:45:36.140Z,8.5
2023-03-26T17:46:52.381Z,8.8