createdAt,value
2023-02-08T00:00:28.483Z,-2.37
2023-02-08T00:02:56.511Z,-2.31
2023-02-08T00:05:24.492Z,-2.30
2023-02-08T00:07:52.463Z,-2.23
2023-02-08T00:10:20.455Z,-2.22
2023-02-08T00:12:48.420Z,-2.18
2023-02-08T00:15:17.836Z,-2.13
2023-02-08T00:17:45.756Z,-2.01
2023-02-08T00:20:13.827Z,-1.93
2023-02-08T00:22:41.753Z,-1.83
2023-02-08T00:25:09.953Z,-1.79
2023-02-08T00:27:37.932Z,-1.74
2023-02-08T00:30:06.745Z,-1.71
2023-02-08T00:32:36.075Z,-1.70
2023-02-08T00:35:04.007Z,-1.74
2023-02-08T00:37:31.936Z,-1.76
2023-02-08T00:40:02.580Z,-1.70
2023-02-08T00:42:30.556Z,-1.62
2023-02-08T00:44:58.563Z,-1.66
2023-02-08T00:47:26.541Z,-1.62
2023-02-08T00:49:56.010Z,-1.62
2023-02-08T00:52:23.985Z,-1.59
2023-02-08T00:54:51.941Z,-1.62
2023-02-08T00:57:19.904Z,-1.73
2023-02-08T00:59:47.846Z,-1.75
2023-02-08T01:02:15.832Z,-1.79
2023-02-08T01:04:43.818Z,-1.82
2023-02-08T01:07:13.195Z,-1.80
2023-02-08T01:09:41.334Z,-1.82
2023-02-08T01:12:09.270Z,-1.75
2023-02-08T01:14:38.448Z,-1.69
2023-02-08T01:17:06.403Z,-1.70
2023-02-08T01:19:34.373Z,-1.77
2023-02-08T01:22:02.341Z,-1.72
2023-02-08T01:24:31.664Z,-1.70
2023-02-08T01:26:59.660Z,-1.63
2023-02-08T01:29:27.569Z,-1.66
2023-02-08T01:31:55.597Z,-1.67
2023-02-08T01:34:23.510Z,-1.69
2023-02-08T01:36:51.467Z,-1.83
2023-02-08T01:39:19.452Z,-1.81
2023-02-08T01:41:48.791Z,-1.82
2023-02-08T01:44:54.113Z,-1.84
2023-02-08T01:47:22.024Z,-1.82
2023-02-08T01:49:49.992Z,-1.88
2023-02-08T01:52:18.749Z,-1.86
2023-02-08T01:54:49.834Z,-1.76
2023-02-08T01:57:19.231Z,-1.77
2023-02-08T01:59:49.727Z,-1.75
2023-02-08T02:02:18.483Z,-1.82
2023-02-08T02:04:46.451Z,-1.85
2023-02-08T02:07:14.380Z,-1.90
2023-02-08T02:09:45.365Z,-1.84
2023-02-08T02:12:13.342Z,-1.81
2023-02-08T02:14:43.341Z,-1.80
2023-02-08T02:17:11.937Z,-1.78
2023-02-08T02:19:44.507Z,-1.77
2023-02-08T02:22:24.765Z,-1.76
2023-02-08T02:25:15.661Z,-1.74
2023-02-08T02:27:53.367Z,-1.75
2023-02-08T02:31:04.790Z,-1.66
2023-02-08T02:33:39.528Z,-1.77
2023-02-08T02:36:10.591Z,-1.83
2023-02-08T02:38:44.044Z,-1.75
2023-02-08T02:41:38.934Z,-1.71
2023-02-08T02:44:06.071Z,-1.55
2023-02-08T02:46:38.924Z,-1.56
2023-02-08T02:49:09.976Z,-1.51
2023-02-08T02:51:40.013Z,-1.48
2023-02-08T02:54:09.603Z,-1.45
2023-02-08T02:56:39.267Z,-1.56
2023-02-08T02:59:07.805Z,-1.43
2023-02-08T03:01:36.312Z,-1.54
2023-02-08T03:04:14.956Z,-1.46
2023-02-08T03:06:50.110Z,-1.48
2023-02-08T03:09:36.599Z,-1.53
2023-02-08T03:12:07.864Z,-1.72
2023-02-08T03:14:37.177Z,-1.59
2023-02-08T03:17:15.781Z,-1.60
2023-02-08T03:19:48.057Z,-1.61
2023-02-08T03:22:16.805Z,-1.66
2023-02-08T03:24:50.383Z,-1.67
2023-02-08T03:27:21.616Z,-1.69
2023-02-08T03:29:51.575Z,-1.75
2023-02-08T03:32:20.705Z,-1.71
2023-02-08T03:34:52.692Z,-1.72
2023-02-08T03:37:22.485Z,-1.68
2023-02-08T03:39:50.654Z,-1.72
2023-02-08T03:42:20.335Z,-1.59
2023-02-08T03:44:49.495Z,-1.55
2023-02-08T03:47:18.734Z,-1.57
2023-02-08T03:49:46.967Z,-1.52
2023-02-08T03:52:16.304Z,-1.55
2023-02-08T03:54:46.170Z,-1.57
2023-02-08T03:57:16.269Z,-1.58
2023-02-08T03:59:45.205Z,-1.59
2023-02-08T04:02:14.943Z,-1.60
2023-02-08T04:04:44.499Z,-1.79
2023-02-08T04:07:12.455Z,-1.71
2023-02-08T04:09:41.756Z,-1.75
2023-02-08T04:12:09.909Z,-1.69
2023-02-08T04:14:37.824Z,-1.80
2023-02-08T04:17:05.745Z,-1.73
2023-02-08T04:19:33.723Z,-1.77
2023-02-08T04:22:01.690Z,-1.79
2023-02-08T04:24:29.661Z,-1.80
2023-02-08T04:26:58.966Z,-1.82
2023-02-08T04:29:26.939Z,-1.97
2023-02-08T04:31:54.894Z,-1.92
2023-02-08T04:34:23.136Z,-1.82
2023-02-08T04:36:51.065Z,-1.80
2023-02-08T04:39:19.020Z,-1.74
2023-02-08T04:41:46.988Z,-1.80
2023-02-08T04:44:16.354Z,-1.84
2023-02-08T04:46:44.373Z,-1.84
2023-02-08T04:49:12.388Z,-1.77
2023-02-08T04:51:40.354Z,-1.78
2023-02-08T04:54:08.375Z,-1.86
2023-02-08T04:56:36.817Z,-1.80
2023-02-08T04:59:04.848Z,-1.84
2023-02-08T05:01:34.247Z,-1.95
2023-02-08T05:04:02.212Z,-1.83
2023-02-08T05:06:30.849Z,-1.86
2023-02-08T05:08:58.807Z,-1.88
2023-02-08T05:11:26.809Z,-1.87
2023-02-08T05:13:54.817Z,-1.86
2023-02-08T05:16:22.869Z,-1.83
2023-02-08T05:18:52.199Z,-1.78
2023-02-08T05:21:20.167Z,-1.81
2023-02-08T05:23:48.129Z,-1.79
2023-02-08T05:26:16.076Z,-1.76
2023-02-08T05:28:44.034Z,-1.83
2023-02-08T05:31:12.701Z,-1.82
2023-02-08T05:33:40.750Z,-1.79
2023-02-08T05:36:10.645Z,-1.83
2023-02-08T05:38:38.707Z,-1.79
2023-02-08T05:41:06.966Z,-1.72
2023-02-08T05:43:34.898Z,-1.59
2023-02-08T05:46:02.841Z,-1.66
2023-02-08T05:48:31.535Z,-1.66
2023-02-08T05:50:59.540Z,-1.65
2023-02-08T05:53:28.898Z,-1.51
2023-02-08T05:55:57.813Z,-1.46
2023-02-08T05:58:25.911Z,-1.33
2023-02-08T06:00:54.132Z,-1.33
2023-02-08T06:03:22.076Z,-1.23
2023-02-08T06:05:50.005Z,-1.17
2023-02-08T06:08:17.975Z,-1.15
2023-02-08T06:10:49.520Z,-1.09
2023-02-08T06:13:17.473Z,-1.01
2023-02-08T06:15:45.443Z,-1.03
2023-02-08T06:18:13.482Z,-1.05
2023-02-08T06:20:41.782Z,-0.99
2023-02-08T06:23:09.904Z,-0.95
2023-02-08T06:25:37.849Z,-0.80
2023-02-08T06:28:10.732Z,-0.70
2023-02-08T06:30:39.162Z,-0.59
2023-02-08T06:33:07.412Z,-0.40
2023-02-08T06:35:35.388Z,-0.37
2023-02-08T06:38:03.304Z,-0.30
2023-02-08T06:40:31.526Z,-0.15
2023-02-08T06:42:59.476Z,-0.03
2023-02-08T06:45:28.969Z,-0.08
2023-02-08T06:47:56.943Z,-0.14
2023-02-08T06:50:24.929Z,-0.12
2023-02-08T06:52:52.890Z,-0.14
2023-02-08T06:55:20.828Z,0.03
2023-02-08T06:57:48.781Z,-0.09
2023-02-08T07:00:17.052Z,-0.09
2023-02-08T07:02:47.342Z,-0.12
2023-02-08T07:05:15.372Z,0.12
2023-02-08T07:07:43.304Z,0.21
2023-02-08T07:10:11.323Z,0.16
2023-02-08T07:12:39.244Z,0.22
2023-02-08T07:15:07.684Z,0.28
2023-02-08T07:17:35.642Z,0.26
2023-02-08T07:20:05.119Z,0.09
2023-02-08T07:22:33.066Z,0.13
2023-02-08T07:25:01.049Z,0.41
2023-02-08T07:27:29.027Z,0.70
2023-02-08T07:29:56.957Z,0.76
2023-02-08T07:32:24.951Z,0.86
2023-02-08T07:34:54.077Z,0.66
2023-02-08T07:37:23.367Z,0.83
2023-02-08T07:39:51.309Z,1.09
2023-02-08T07:42:19.274Z,1.39
2023-02-08T07:44:47.266Z,1.43
2023-02-08T07:47:15.235Z,1.66
2023-02-08T07:49:43.192Z,1.68
2023-02-08T07:52:11.106Z,1.76
2023-02-08T07:54:40.517Z,1.70
2023-02-08T07:57:08.446Z,1.44
2023-02-08T07:59:36.420Z,1.37
2023-02-08T08:02:04.560Z,1.06
2023-02-08T08:04:32.511Z,1.22
2023-02-08T08:07:00.488Z,1.11
2023-02-08T08:09:28.607Z,1.25
2023-02-08T08:11:57.949Z,1.57
2023-02-08T08:14:25.893Z,2.07
2023-02-08T08:16:53.870Z,2.19
2023-02-08T08:19:21.795Z,2.42
2023-02-08T08:21:49.869Z,2.42
2023-02-08T08:24:17.823Z,2.49
2023-02-08T08:26:45.795Z,2.71
2023-02-08T08:29:15.088Z,2.83
2023-02-08T08:31:43.971Z,3.15
2023-02-08T08:34:12.003Z,3.59
2023-02-08T08:36:39.952Z,3.52
2023-02-08T08:39:07.916Z,3.56
2023-02-08T08:41:37.049Z,3.56
2023-02-08T08:44:05.145Z,3.76
2023-02-08T08:46:34.569Z,3.61
2023-02-08T08:49:03.208Z,3.53
2023-02-08T08:51:35.185Z,3.68
2023-02-08T08:54:03.173Z,3.65
2023-02-08T08:56:31.101Z,3.48
2023-02-08T08:58:59.115Z,3.40
2023-02-08T09:01:27.091Z,3.26
2023-02-08T09:03:56.448Z,3.17
2023-02-08T09:06:24.370Z,3.02
2023-02-08T09:08:52.317Z,2.77
2023-02-08T09:11:20.308Z,2.38
2023-02-08T09:13:51.700Z,2.16
2023-02-08T09:16:19.905Z,2.07
2023-02-08T09:18:47.928Z,2.08
2023-02-08T09:21:18.332Z,1.85
2023-02-08T09:23:47.484Z,1.84
2023-02-08T09:26:16.443Z,1.95
2023-02-08T09:28:44.472Z,1.83
2023-02-08T09:31:13.347Z,1.95
2023-02-08T09:33:41.383Z,1.68
2023-02-08T09:36:10.184Z,1.67
2023-02-08T09:38:39.636Z,1.76
2023-02-08T09:41:14.412Z,1.96
2023-02-08T09:43:45.725Z,2.08
2023-02-08T09:46:17.214Z,2.00
2023-02-08T09:48:45.376Z,2.19
2023-02-08T09:51:19.547Z,2.26
2023-02-08T09:53:51.710Z,2.09
2023-02-08T09:56:21.585Z,1.87
2023-02-08T09:58:51.035Z,1.78
2023-02-08T10:01:20.236Z,1.73
2023-02-08T10:03:48.339Z,1.84
2023-02-08T10:06:17.047Z,1.87
2023-02-08T10:08:45.598Z,1.90
2023-02-08T10:11:30.424Z,1.95
2023-02-08T10:14:05.921Z,1.69
2023-02-08T10:16:44.175Z,1.60
2023-02-08T10:19:15.830Z,1.55
2023-02-08T10:21:50.737Z,1.24
2023-02-08T10:24:32.642Z,0.88
2023-02-08T10:27:05.360Z,0.95
2023-02-08T10:29:44.155Z,0.95
2023-02-08T10:32:20.162Z,0.87
2023-02-08T10:34:50.221Z,0.90
2023-02-08T10:37:20.664Z,1.15
2023-02-08T10:39:49.912Z,1.37
2023-02-08T10:42:22.549Z,1.54
2023-02-08T10:45:06.551Z,1.97
2023-02-08T10:47:43.726Z,2.35
2023-02-08T10:50:18.422Z,2.42
2023-02-08T10:52:49.330Z,2.37
2023-02-08T10:55:19.649Z,2.36
2023-02-08T10:57:52.680Z,2.48
2023-02-08T11:00:36.350Z,2.50
2023-02-08T11:03:10.160Z,2.20
2023-02-08T11:05:42.842Z,2.32
2023-02-08T11:08:21.903Z,2.20
2023-02-08T11:11:02.764Z,2.39
2023-02-08T11:13:36.984Z,2.47
2023-02-08T11:16:17.612Z,2.66
2023-02-08T11:18:50.746Z,3.07
2023-02-08T11:21:27.520Z,3.20
2023-02-08T11:23:57.843Z,2.69
2023-02-08T11:26:33.987Z,2.74
2023-02-08T11:29:06.182Z,2.68
2023-02-08T11:31:38.640Z,2.62
2023-02-08T11:34:07.367Z,2.81
2023-02-08T11:36:36.014Z,2.83
2023-02-08T11:39:04.762Z,2.86
2023-02-08T11:41:32.949Z,3.10
2023-02-08T11:44:04.522Z,3.09
2023-02-08T11:46:36.758Z,2.65
2023-02-08T11:49:04.790Z,3.11
2023-02-08T11:51:34.567Z,3.07
2023-02-08T11:54:02.592Z,3.16
2023-02-08T11:56:31.339Z,3.24
2023-02-08T11:59:06.845Z,3.23
2023-02-08T12:01:35.566Z,3.07
2023-02-08T12:04:04.621Z,2.85
2023-02-08T12:06:46.424Z,2.57
2023-02-08T12:09:21.324Z,2.30
2023-02-08T12:11:49.884Z,2.27
2023-02-08T12:14:26.126Z,2.40
2023-02-08T12:17:07.964Z,2.78
2023-02-08T12:20:04.452Z,2.97
2023-02-08T12:22:32.737Z,2.91
2023-02-08T12:25:07.465Z,2.77
2023-02-08T12:27:41.090Z,2.57
2023-02-08T12:30:14.167Z,2.07
2023-02-08T12:33:07.984Z,1.71
2023-02-08T12:36:02.794Z,1.74
2023-02-08T12:38:57.392Z,1.59
2023-02-08T12:41:30.152Z,1.41
2023-02-08T12:44:02.365Z,1.42
2023-02-08T12:46:41.278Z,1.44
2023-02-08T12:49:18.431Z,1.47
2023-02-08T12:51:49.549Z,1.60
2023-02-08T12:54:19.166Z,1.83
2023-02-08T12:57:00.322Z,1.93
2023-02-08T12:59:33.871Z,2.09
2023-02-08T13:02:05.087Z,2.02
2023-02-08T13:04:34.479Z,2.07
2023-02-08T13:07:04.183Z,1.67
2023-02-08T13:09:39.897Z,1.65
2023-02-08T13:12:09.671Z,1.74
2023-02-08T13:14:39.152Z,1.44
2023-02-08T13:17:15.909Z,1.25
2023-02-08T13:19:59.628Z,1.17
2023-02-08T13:22:28.379Z,1.16
2023-02-08T13:25:08.770Z,1.09
2023-02-08T13:27:37.095Z,1.11
2023-02-08T13:30:05.500Z,1.16
2023-02-08T13:32:36.539Z,1.13
2023-02-08T13:35:06.783Z,1.32
2023-02-08T13:37:35.704Z,1.35
2023-02-08T13:40:05.881Z,1.41
2023-02-08T13:42:36.296Z,1.51
2023-02-08T13:45:05.061Z,1.52
2023-02-08T13:47:35.493Z,1.39
2023-02-08T13:50:07.511Z,1.52
2023-02-08T13:52:49.518Z,1.23
2023-02-08T13:55:43.204Z,1.30
2023-02-08T13:58:39.444Z,1.46
2023-02-08T14:01:25.381Z,1.41
2023-02-08T14:04:32.893Z,1.52
2023-02-08T14:07:05.671Z,1.46
2023-02-08T14:09:44.068Z,1.41
2023-02-08T14:12:15.159Z,1.25
2023-02-08T14:14:43.145Z,1.06
2023-02-08T14:17:22.268Z,1.15
2023-02-08T14:19:57.954Z,0.93
2023-02-08T14:22:27.565Z,0.79
2023-02-08T14:25:02.235Z,0.84
2023-02-08T14:27:32.552Z,0.81
2023-02-08T14:30:01.166Z,0.67
2023-02-08T14:32:30.140Z,0.67
2023-02-08T14:35:02.278Z,0.62
2023-02-08T14:37:32.588Z,0.65
2023-02-08T14:40:35.146Z,0.60
2023-02-08T14:43:03.554Z,0.64
2023-02-08T14:45:32.366Z,0.57
2023-02-08T14:48:05.280Z,0.30
2023-02-08T14:50:55.624Z,0.23
2023-02-08T14:53:36.889Z,0.19
2023-02-08T14:56:07.776Z,0.03
2023-02-08T14:58:36.676Z,0.02
2023-02-08T15:01:07.512Z,-0.11
2023-02-08T15:03:35.523Z,-0.24
2023-02-08T15:06:33.617Z,-0.38
2023-02-08T15:09:02.935Z,-0.50
2023-02-08T15:11:32.726Z,-0.53
2023-02-08T15:14:02.740Z,-0.85
2023-02-08T15:16:35.251Z,-0.92
2023-02-08T15:19:04.073Z,-0.90
2023-02-08T15:21:36.637Z,-0.91
2023-02-08T15:24:07.941Z,-0.90
2023-02-08T15:26:36.169Z,-0.92
2023-02-08T15:29:04.230Z,-0.86
2023-02-08T15:31:33.774Z,-0.95
2023-02-08T15:34:02.474Z,-0.90
2023-02-08T15:36:31.512Z,-0.87
2023-02-08T15:39:00.432Z,-0.88
2023-02-08T15:41:30.772Z,-0.89
2023-02-08T15:44:14.432Z,-0.91
2023-02-08T15:46:43.939Z,-0.89
2023-02-08T15:49:13.636Z,-0.89
2023-02-08T15:51:41.572Z,-0.89
2023-02-08T15:54:12.707Z,-0.90
2023-02-08T15:56:42.643Z,-0.86
2023-02-08T15:59:15.612Z,-0.80
2023-02-08T16:01:45.848Z,-0.78
2023-02-08T16:04:13.775Z,-0.81
2023-02-08T16:06:46.322Z,-0.98
2023-02-08T16:09:15.017Z,-0.86
2023-02-08T16:11:46.442Z,-0.83
2023-02-08T16:14:15.110Z,-0.78
2023-02-08T16:16:44.108Z,-0.76
2023-02-08T16:19:21.338Z,-0.90
2023-02-08T16:21:49.284Z,-0.95
2023-02-08T16:24:25.420Z,-0.93
2023-02-08T16:26:58.867Z,-0.86
2023-02-08T16:29:28.192Z,-0.90
2023-02-08T16:32:03.518Z,-0.99
2023-02-08T16:34:33.320Z,-0.94
2023-02-08T16:37:01.579Z,-0.92
2023-02-08T16:39:53.186Z,-1.02
2023-02-08T16:42:29.340Z,-1.10
2023-02-08T16:45:14.221Z,-1.17
2023-02-08T16:47:42.781Z,-1.14
2023-02-08T16:50:11.678Z,-1.05
2023-02-08T16:52:39.628Z,-1.03
2023-02-08T16:55:08.291Z,-1.03
2023-02-08T16:57:42.460Z,-1.11
2023-02-08T17:00:21.631Z,-1.20
2023-02-08T17:02:49.633Z,-1.09
2023-02-08T17:05:17.853Z,-1.13
2023-02-08T17:07:45.831Z,-1.15
2023-02-08T17:10:18.851Z,-1.17
2023-02-08T17:12:48.127Z,-1.14
2023-02-08T17:15:16.300Z,-1.24
2023-02-08T17:17:44.247Z,-1.22
2023-02-08T17:20:20.962Z,-1.15
2023-02-08T17:22:48.931Z,-1.24
2023-02-08T17:25:19.161Z,-1.17
2023-02-08T17:27:53.139Z,-1.07
2023-02-08T17:30:23.095Z,-1.11
2023-02-08T17:32:51.074Z,-1.08
2023-02-08T17:35:19.277Z,-1.10
2023-02-08T17:37:47.227Z,-1.08
2023-02-08T17:40:15.108Z,-1.05
2023-02-08T17:42:43.079Z,-1.12
2023-02-08T17:45:12.555Z,-1.09
2023-02-08T17:47:41.792Z,-1.09
2023-02-08T17:50:10.510Z,-1.03
2023-02-08T17:52:38.860Z,-0.95
2023-02-08T17:55:07.472Z,-0.94
2023-02-08T17:57:35.926Z,-0.93
2023-02-08T18:00:04.170Z,-0.92
2023-02-08T18:02:33.565Z,-0.95
2023-02-08T18:05:01.555Z,-0.92
2023-02-08T18:07:29.557Z,-0.97
2023-02-08T18:09:57.579Z,-1.00
2023-02-08T18:12:25.596Z,-0.97
2023-02-08T18:14:53.600Z,-1.02
2023-02-08T18:17:21.531Z,-1.08
2023-02-08T18:19:52.394Z,-1.23
2023-02-08T18:22:21.805Z,-1.13
2023-02-08T18:24:50.705Z,-1.10
2023-02-08T18:27:18.792Z,-1.07
2023-02-08T18:29:46.867Z,-1.08
2023-02-08T18:32:14.914Z,-1.08
2023-02-08T18:34:45.279Z,-1.08
2023-02-08T18:37:14.637Z,-1.10
2023-02-08T18:39:42.612Z,-1.13
2023-02-08T18:42:13.915Z,-1.22
2023-02-08T18:44:41.909Z,-1.31
2023-02-08T18:47:09.997Z,-1.47
2023-02-08T18:49:40.941Z,-1.41
2023-02-08T18:52:09.745Z,-1.44
2023-02-08T18:54:39.470Z,-1.42
2023-02-08T18:57:09.628Z,-1.43
2023-02-08T18:59:37.760Z,-1.45
2023-02-08T19:02:07.139Z,-1.42
2023-02-08T19:04:37.822Z,-1.42
2023-02-08T19:07:05.800Z,-1.47
2023-02-08T19:09:35.983Z,-1.50
2023-02-08T19:12:05.656Z,-1.45
2023-02-08T19:14:33.655Z,-1.50
2023-02-08T19:17:02.208Z,-1.54
2023-02-08T19:19:30.157Z,-1.46
2023-02-08T19:21:58.088Z,-1.37
2023-02-08T19:24:26.033Z,-1.36
2023-02-08T19:26:53.969Z,-1.37
2023-02-08T19:29:23.452Z,-1.36
2023-02-08T19:31:51.472Z,-1.33
2023-02-08T19:34:19.511Z,-1.34
2023-02-08T19:36:49.300Z,-1.59
2023-02-08T19:39:18.507Z,-1.34
2023-02-08T19:41:46.629Z,-1.38
2023-02-08T19:44:15.261Z,-1.36
2023-02-08T19:46:48.216Z,-1.33
2023-02-08T19:49:16.188Z,-1.32
2023-02-08T19:51:44.151Z,-1.35
2023-02-08T19:54:13.379Z,-1.30
2023-02-08T19:56:41.402Z,-1.27
2023-02-08T19:59:21.829Z,-1.26
2023-02-08T20:01:51.222Z,-1.28
2023-02-08T20:04:19.329Z,-1.25
2023-02-08T20:06:47.388Z,-1.35
2023-02-08T20:09:16.529Z,-1.13
2023-02-08T20:11:56.450Z,-1.13
2023-02-08T20:14:25.521Z,-1.12
2023-02-08T20:16:55.413Z,-1.14
2023-02-08T20:19:23.436Z,-1.12
2023-02-08T20:21:51.443Z,-1.08
2023-02-08T20:24:19.572Z,-1.05
2023-02-08T20:26:48.009Z,-1.09
2023-02-08T20:29:16.165Z,-1.29
2023-02-08T20:31:46.660Z,-1.29
2023-02-08T20:34:16.671Z,-1.15
2023-02-08T20:36:54.514Z,-1.19
2023-02-08T20:39:30.412Z,-1.16
2023-02-08T20:41:58.395Z,-1.12
2023-02-08T20:44:28.529Z,-1.09
2023-02-08T20:46:56.550Z,-1.07
2023-02-08T20:49:26.970Z,-1.10
2023-02-08T20:51:55.053Z,-1.08
2023-02-08T20:54:24.728Z,-1.09
2023-02-08T20:56:53.030Z,-1.10
2023-02-08T20:59:21.126Z,-1.20
2023-02-08T21:01:49.124Z,-1.16
2023-02-08T21:04:18.063Z,-1.15
2023-02-08T21:06:47.419Z,-1.18
2023-02-08T21:09:16.267Z,-1.22
2023-02-08T21:11:44.345Z,-1.31
2023-02-08T21:14:13.709Z,-1.29
2023-02-08T21:16:41.697Z,-1.29
2023-02-08T21:19:10.854Z,-1.28
2023-02-08T21:21:38.805Z,-1.25
2023-02-08T21:24:08.567Z,-1.24
2023-02-08T21:26:36.470Z,-1.37
2023-02-08T21:29:06.163Z,-1.53
2023-02-08T21:31:34.384Z,-1.26
2023-02-08T21:34:02.691Z,-1.22
2023-02-08T21:36:30.710Z,-1.36
2023-02-08T21:38:58.714Z,-1.41
2023-02-08T21:41:29.112Z,-1.38
2023-02-08T21:43:58.199Z,-1.48
2023-02-08T21:46:27.798Z,-1.56
2023-02-08T21:49:13.074Z,-1.58
2023-02-08T21:51:58.516Z,-1.62
2023-02-08T21:54:45.855Z,-1.68
2023-02-08T21:57:17.890Z,-1.73
2023-02-08T21:59:45.932Z,-1.65
2023-02-08T22:02:15.625Z,-1.72
2023-02-08T22:05:00.744Z,-1.75
2023-02-08T22:07:28.925Z,-1.97
2023-02-08T22:09:56.942Z,-1.81
2023-02-08T22:12:26.287Z,-1.75
2023-02-08T22:14:54.223Z,-1.71
2023-02-08T22:17:22.266Z,-1.68
2023-02-08T22:19:50.238Z,-1.65
2023-02-08T22:22:18.206Z,-1.65
2023-02-08T22:24:46.164Z,-1.69
2023-02-08T22:27:14.105Z,-1.66
2023-02-08T22:29:43.460Z,-1.60
2023-02-08T22:32:12.666Z,-1.56
2023-02-08T22:34:40.645Z,-1.56
2023-02-08T22:37:08.720Z,-1.49
2023-02-08T22:39:36.727Z,-1.55
2023-02-08T22:42:08.483Z,-1.63
2023-02-08T22:44:36.517Z,-1.60
2023-02-08T22:47:06.429Z,-1.65
2023-02-08T22:49:34.426Z,-1.58
2023-02-08T22:52:02.412Z,-1.60
2023-02-08T22:54:30.371Z,-1.68
2023-02-08T22:56:58.370Z,-1.80
2023-02-08T22:59:26.364Z,-1.87
2023-02-08T23:01:54.422Z,-1.87
2023-02-08T23:04:23.792Z,-1.90
2023-02-08T23:06:51.755Z,-1.98
2023-02-08T23:09:19.746Z,-2.07
2023-02-08T23:11:47.718Z,-2.10
2023-02-08T23:14:15.892Z,-2.20
2023-02-08T23:16:43.871Z,-2.26
2023-02-08T23:19:14.364Z,-2.29
2023-02-08T23:21:43.777Z,-2.37
2023-02-08T23:24:11.872Z,-2.40
2023-02-08T23:26:40.007Z,-2.44
2023-02-08T23:29:07.936Z,-2.48
2023-02-08T23:31:36.096Z,-2.51
2023-02-08T23:34:04.134Z,-2.52
2023-02-08T23:36:32.070Z,-2.57
2023-02-08T23:39:03.345Z,-2.66
2023-02-08T23:41:31.306Z,-2.78
2023-02-08T23:43:59.315Z,-2.76
2023-02-08T23:46:28.207Z,-2.77
2023-02-08T23:48:56.307Z,-2.77
2023-02-08T23:51:25.115Z,-2.77
2023-02-08T23:53:53.294Z,-2.80
2023-02-08T23:56:23.841Z,-2.82
2023-02-08T23:58:52.516Z,-2.84
