createdAt,value
2018-04-24T00:00:56.028Z,11.70
2018-04-24T00:01:56.012Z,11.71
2018-04-24T00:02:56.002Z,11.70
2018-04-24T00:03:55.976Z,11.65
2018-04-24T00:04:55.960Z,11.68
2018-04-24T00:05:55.944Z,11.77
2018-04-24T00:06:55.928Z,11.85
2018-04-24T00:07:55.928Z,11.96
2018-04-24T00:08:55.896Z,11.90
2018-04-24T00:09:55.945Z,11.83
2018-04-24T00:10:55.867Z,11.68
2018-04-24T00:11:55.861Z,11.80
2018-04-24T00:12:55.842Z,11.67
2018-04-24T00:13:55.819Z,11.65
2018-04-24T00:14:55.803Z,11.68
2018-04-24T00:15:55.791Z,11.64
2018-04-24T00:16:55.775Z,11.56
2018-04-24T00:17:55.759Z,11.77
2018-04-24T00:18:55.743Z,11.65
2018-04-24T00:19:55.729Z,11.72
2018-04-24T00:20:55.717Z,11.65
2018-04-24T00:21:55.694Z,11.56
2018-04-24T00:22:55.697Z,11.61
2018-04-24T00:23:55.672Z,11.56
2018-04-24T00:24:55.656Z,11.56
2018-04-24T00:25:55.640Z,11.61
2018-04-24T00:26:55.617Z,11.54
2018-04-24T00:27:55.607Z,11.39
2018-04-24T00:28:55.586Z,11.35
2018-04-24T00:29:55.576Z,11.50
2018-04-24T00:30:55.554Z,11.39
2018-04-24T00:31:55.544Z,11.38
2018-04-24T00:32:55.538Z,11.34
2018-04-24T00:33:55.522Z,11.34
2018-04-24T00:34:55.490Z,11.34
2018-04-24T00:35:55.485Z,11.34
2018-04-24T00:36:55.462Z,11.25
2018-04-24T00:37:55.449Z,11.27
2018-04-24T00:38:55.434Z,11.28
2018-04-24T00:39:55.412Z,11.34
2018-04-24T00:40:55.396Z,11.34
2018-04-24T00:41:55.388Z,11.24
2018-04-24T00:42:55.364Z,11.25
2018-04-24T00:43:55.347Z,11.19
2018-04-24T00:44:55.331Z,11.25
2018-04-24T00:45:55.338Z,11.24
2018-04-24T00:46:55.303Z,11.24
2018-04-24T00:47:55.287Z,11.31
2018-04-24T00:48:55.273Z,11.29
2018-04-24T00:49:55.257Z,11.34
2018-04-24T00:50:55.239Z,11.25
2018-04-24T00:51:55.220Z,11.27
2018-04-24T00:52:55.207Z,11.25
2018-04-24T00:53:55.191Z,11.21
2018-04-24T00:54:55.175Z,11.24
2018-04-24T00:55:55.163Z,11.20
2018-04-24T00:56:55.147Z,11.21
2018-04-24T00:57:55.134Z,11.14
2018-04-24T00:58:55.112Z,11.02
2018-04-24T00:59:55.099Z,11.09
2018-04-24T01:00:55.086Z,11.19
2018-04-24T01:01:55.066Z,11.03
2018-04-24T01:02:55.047Z,10.95
2018-04-24T01:03:55.030Z,10.81
2018-04-24T01:04:55.021Z,10.84
2018-04-24T01:05:54.997Z,10.78
2018-04-24T01:06:54.988Z,10.80
2018-04-24T01:07:54.971Z,10.78
2018-04-24T01:08:54.953Z,10.78
2018-04-24T01:09:54.933Z,10.76
2018-04-24T01:10:54.918Z,10.78
2018-04-24T01:11:54.908Z,10.83
2018-04-24T01:12:54.886Z,10.80
2018-04-24T01:13:54.874Z,10.70
2018-04-24T01:14:54.857Z,10.66
2018-04-24T01:15:54.841Z,10.60
2018-04-24T01:16:54.823Z,10.56
2018-04-24T01:17:54.811Z,10.52
2018-04-24T01:18:54.791Z,10.55
2018-04-24T01:19:54.773Z,10.56
2018-04-24T01:20:54.757Z,10.53
2018-04-24T01:21:54.744Z,10.47
2018-04-24T01:22:54.724Z,10.42
2018-04-24T01:23:54.709Z,10.36
2018-04-24T01:24:54.687Z,10.28
2018-04-24T01:25:54.676Z,10.30
2018-04-24T01:26:54.661Z,10.26
2018-04-24T01:27:54.642Z,10.25
2018-04-24T01:28:54.631Z,10.26
2018-04-24T01:29:54.612Z,10.24
2018-04-24T01:30:54.605Z,10.25
2018-04-24T01:31:54.580Z,10.15
2018-04-24T01:32:54.568Z,10.18
2018-04-24T01:33:54.548Z,10.14
2018-04-24T01:34:54.526Z,10.22
2018-04-24T01:35:54.518Z,10.18
2018-04-24T01:36:54.497Z,10.22
2018-04-24T01:37:54.483Z,10.22
2018-04-24T01:38:54.465Z,10.30
2018-04-24T01:39:54.449Z,10.19
2018-04-24T01:40:54.435Z,10.21
2018-04-24T01:41:54.413Z,10.14
2018-04-24T01:42:54.394Z,10.04
2018-04-24T01:43:54.377Z,10.07
2018-04-24T01:44:54.362Z,10.01
2018-04-24T01:45:54.345Z,10.07
2018-04-24T01:46:54.329Z,10.07
2018-04-24T01:47:54.310Z,10.09
2018-04-24T01:48:54.302Z,10.19
2018-04-24T01:49:54.282Z,10.09
2018-04-24T01:50:54.262Z,10.06
2018-04-24T01:51:54.243Z,10.07
2018-04-24T01:52:54.230Z,10.07
2018-04-24T01:53:54.218Z,10.06
2018-04-24T01:54:54.195Z,10.01
2018-04-24T01:55:54.179Z,10.01
2018-04-24T01:56:54.163Z,10.03
2018-04-24T01:57:54.156Z,9.94
2018-04-24T01:58:54.131Z,10.01
2018-04-24T01:59:54.111Z,9.99
2018-04-24T02:00:54.091Z,9.97
2018-04-24T02:01:54.080Z,10.04
2018-04-24T02:02:54.060Z,10.06
2018-04-24T02:03:54.041Z,10.07
2018-04-24T02:04:54.025Z,10.09
2018-04-24T02:05:54.015Z,10.14
2018-04-24T02:06:53.996Z,9.94
2018-04-24T02:07:53.980Z,9.86
2018-04-24T02:08:53.963Z,9.82
2018-04-24T02:09:53.941Z,9.75
2018-04-24T02:10:53.926Z,9.86
2018-04-24T02:11:53.913Z,9.78
2018-04-24T02:12:53.893Z,9.70
2018-04-24T02:13:53.874Z,9.61
2018-04-24T02:14:53.858Z,9.71
2018-04-24T02:15:53.849Z,9.61
2018-04-24T02:16:53.826Z,9.61
2018-04-24T02:17:53.809Z,9.63
2018-04-24T02:18:53.790Z,9.67
2018-04-24T02:19:53.774Z,9.73
2018-04-24T02:20:53.757Z,9.83
2018-04-24T02:21:53.742Z,9.83
2018-04-24T02:22:53.720Z,9.78
2018-04-24T02:23:53.710Z,9.78
2018-04-24T02:24:53.701Z,9.78
2018-04-24T02:25:53.669Z,9.83
2018-04-24T02:26:53.655Z,9.88
2018-04-24T02:27:53.636Z,9.93
2018-04-24T02:28:53.619Z,9.85
2018-04-24T02:29:53.600Z,9.89
2018-04-24T02:30:53.584Z,9.85
2018-04-24T02:31:53.568Z,9.91
2018-04-24T02:32:53.549Z,9.86
2018-04-24T02:33:53.533Z,9.79
2018-04-24T02:34:53.515Z,9.83
2018-04-24T02:35:53.504Z,9.82
2018-04-24T02:36:53.500Z,9.76
2018-04-24T02:37:53.462Z,9.82
2018-04-24T02:38:53.453Z,9.78
2018-04-24T02:39:53.428Z,9.75
2018-04-24T02:40:53.411Z,9.68
2018-04-24T02:41:53.402Z,9.53
2018-04-24T02:42:53.389Z,9.61
2018-04-24T02:43:53.361Z,9.45
2018-04-24T02:44:53.351Z,9.42
2018-04-24T02:45:53.341Z,9.49
2018-04-24T02:46:53.314Z,9.46
2018-04-24T02:47:53.293Z,9.58
2018-04-24T02:48:53.280Z,9.58
2018-04-24T02:49:53.264Z,9.61
2018-04-24T02:50:53.244Z,9.45
2018-04-24T02:51:53.232Z,9.56
2018-04-24T02:52:53.204Z,9.49
2018-04-24T02:53:53.187Z,9.42
2018-04-24T02:54:53.172Z,9.38
2018-04-24T02:55:53.156Z,9.34
2018-04-24T02:56:53.142Z,9.48
2018-04-24T02:57:53.120Z,9.43
2018-04-24T02:58:53.101Z,9.46
2018-04-24T02:59:53.089Z,9.35
2018-04-24T03:00:53.076Z,9.38
2018-04-24T03:01:53.053Z,9.30
2018-04-24T03:02:53.034Z,9.23
2018-04-24T03:03:53.022Z,9.32
2018-04-24T03:04:52.996Z,9.34
2018-04-24T03:05:52.990Z,9.40
2018-04-24T03:06:52.967Z,9.48
2018-04-24T03:07:52.945Z,9.49
2018-04-24T03:08:52.931Z,9.60
2018-04-24T03:09:52.921Z,9.48
2018-04-24T03:10:52.894Z,9.40
2018-04-24T03:11:52.884Z,9.48
2018-04-24T03:12:52.864Z,9.60
2018-04-24T03:13:52.842Z,9.60
2018-04-24T03:14:52.827Z,9.61
2018-04-24T03:15:52.804Z,9.82
2018-04-24T03:16:52.789Z,9.73
2018-04-24T03:17:52.775Z,9.61
2018-04-24T03:18:52.753Z,9.70
2018-04-24T03:19:52.735Z,9.56
2018-04-24T03:20:52.730Z,9.61
2018-04-24T03:21:52.701Z,9.56
2018-04-24T03:22:52.692Z,9.61
2018-04-24T03:23:52.666Z,9.70
2018-04-24T03:24:52.662Z,9.75
2018-04-24T03:25:52.636Z,9.82
2018-04-24T03:26:52.621Z,9.76
2018-04-24T03:27:52.605Z,9.81
2018-04-24T03:28:52.586Z,9.79
2018-04-24T03:29:52.563Z,9.56
2018-04-24T03:30:52.555Z,9.57
2018-04-24T03:31:52.528Z,9.52
2018-04-24T03:32:52.518Z,9.60
2018-04-24T03:33:52.496Z,9.43
2018-04-24T03:34:52.477Z,9.45
2018-04-24T03:35:52.458Z,9.24
2018-04-24T03:36:52.442Z,9.27
2018-04-24T03:37:52.431Z,9.45
2018-04-24T03:38:52.411Z,9.40
2018-04-24T03:39:52.389Z,9.42
2018-04-24T03:40:52.373Z,9.34
2018-04-24T03:41:52.357Z,9.20
2018-04-24T03:42:52.347Z,9.16
2018-04-24T03:43:52.329Z,9.12
2018-04-24T03:44:52.302Z,9.10
2018-04-24T03:45:52.287Z,9.24
2018-04-24T03:46:52.271Z,9.27
2018-04-24T03:47:52.252Z,9.24
2018-04-24T03:48:52.242Z,9.25
2018-04-24T03:49:52.226Z,9.23
2018-04-24T03:50:52.200Z,9.24
2018-04-24T03:51:52.184Z,9.27
2018-04-24T03:52:52.171Z,9.23
2018-04-24T03:53:52.145Z,9.16
2018-04-24T03:54:52.133Z,9.18
2018-04-24T03:55:52.117Z,9.27
2018-04-24T03:56:52.097Z,9.42
2018-04-24T03:57:52.079Z,9.46
2018-04-24T03:58:52.059Z,9.63
2018-04-24T03:59:52.040Z,9.60
2018-04-24T04:00:52.026Z,9.75
2018-04-24T04:01:52.006Z,9.79
2018-04-24T04:02:51.990Z,9.97
2018-04-24T04:03:51.971Z,9.82
2018-04-24T04:04:51.952Z,9.78
2018-04-24T04:05:51.935Z,10.00
2018-04-24T04:06:51.930Z,9.94
2018-04-24T04:07:51.901Z,9.93
2018-04-24T04:08:51.887Z,9.82
2018-04-24T04:09:51.866Z,9.64
2018-04-24T04:10:51.855Z,9.42
2018-04-24T04:11:51.835Z,9.40
2018-04-24T04:12:51.821Z,9.30
2018-04-24T04:13:51.799Z,9.38
2018-04-24T04:14:51.779Z,9.42
2018-04-24T04:15:51.775Z,9.35
2018-04-24T04:16:51.757Z,9.27
2018-04-24T04:17:51.731Z,9.27
2018-04-24T04:18:51.715Z,9.28
2018-04-24T04:19:51.695Z,9.32
2018-04-24T04:20:51.683Z,9.56
2018-04-24T04:21:51.666Z,9.76
2018-04-24T04:22:51.641Z,9.64
2018-04-24T04:23:51.625Z,9.58
2018-04-24T04:24:51.606Z,9.68
2018-04-24T04:25:51.593Z,9.71
2018-04-24T04:26:51.577Z,9.75
2018-04-24T04:27:51.564Z,9.60
2018-04-24T04:28:51.536Z,9.79
2018-04-24T04:29:51.519Z,9.88
2018-04-24T04:30:51.502Z,9.82
2018-04-24T04:31:51.484Z,9.99
2018-04-24T04:32:51.505Z,9.99
2018-04-24T04:33:51.456Z,9.82
2018-04-24T04:34:51.432Z,9.85
2018-04-24T04:35:51.423Z,9.81
2018-04-24T04:36:51.397Z,9.81
2018-04-24T04:37:51.382Z,9.79
2018-04-24T04:38:51.378Z,9.75
2018-04-24T04:39:51.346Z,9.66
2018-04-24T04:40:51.349Z,9.58
2018-04-24T04:41:51.315Z,9.50
2018-04-24T04:42:51.301Z,9.48
2018-04-24T04:43:51.282Z,9.57
2018-04-24T04:44:51.263Z,9.67
2018-04-24T04:45:51.247Z,9.83
2018-04-24T04:46:51.226Z,9.88
2018-04-24T04:47:51.281Z,9.79
2018-04-24T04:48:51.198Z,9.97
2018-04-24T04:49:51.177Z,9.99
2018-04-24T04:50:51.172Z,10.03
2018-04-24T04:51:51.140Z,10.10
2018-04-24T04:52:51.123Z,10.06
2018-04-24T04:53:51.111Z,10.15
2018-04-24T04:54:51.092Z,10.07
2018-04-24T04:55:51.079Z,10.24
2018-04-24T04:56:51.063Z,10.21
2018-04-24T04:57:51.043Z,10.12
2018-04-24T04:58:51.035Z,10.17
2018-04-24T04:59:51.006Z,10.26
2018-04-24T05:00:50.987Z,10.26
2018-04-24T05:01:50.971Z,10.26
2018-04-24T05:02:50.961Z,10.21
2018-04-24T05:03:50.942Z,10.22
2018-04-24T05:04:50.920Z,10.22
2018-04-24T05:05:50.910Z,10.26
2018-04-24T05:06:50.893Z,10.30
2018-04-24T05:07:50.881Z,10.33
2018-04-24T05:08:50.862Z,10.34
2018-04-24T05:09:50.837Z,10.53
2018-04-24T05:10:50.824Z,10.53
2018-04-24T05:11:50.805Z,10.63
2018-04-24T05:12:50.786Z,10.65
2018-04-24T05:13:50.775Z,10.59
2018-04-24T05:14:50.753Z,10.63
2018-04-24T05:15:50.734Z,10.80
2018-04-24T05:16:50.725Z,10.74
2018-04-24T05:17:50.702Z,10.78
2018-04-24T05:18:50.689Z,10.80
2018-04-24T05:19:50.670Z,10.78
2018-04-24T05:20:50.657Z,10.94
2018-04-24T05:21:50.636Z,11.09
2018-04-24T05:22:50.626Z,11.16
2018-04-24T05:23:50.613Z,11.24
2018-04-24T05:24:50.588Z,11.19
2018-04-24T05:25:50.581Z,11.25
2018-04-24T05:26:50.553Z,11.32
2018-04-24T05:27:50.534Z,11.39
2018-04-24T05:28:50.521Z,11.49
2018-04-24T05:29:50.518Z,11.57
2018-04-24T05:30:50.492Z,11.70
2018-04-24T05:31:50.479Z,11.77
2018-04-24T05:32:50.463Z,11.90
2018-04-24T05:33:50.447Z,11.93
2018-04-24T05:34:50.432Z,11.93
2018-04-24T05:35:50.496Z,11.97
2018-04-24T05:36:50.393Z,12.02
2018-04-24T05:37:50.378Z,11.96
2018-04-24T05:38:50.362Z,11.96
2018-04-24T05:39:50.348Z,12.05
2018-04-24T05:40:50.337Z,12.05
2018-04-24T05:41:50.315Z,12.20
2018-04-24T05:42:50.308Z,12.27
2018-04-24T05:43:50.285Z,12.30
2018-04-24T05:44:50.268Z,12.29
2018-04-24T05:45:50.255Z,12.41
2018-04-24T05:46:50.242Z,12.44
2018-04-24T05:47:50.222Z,12.46
2018-04-24T05:48:50.210Z,12.57
2018-04-24T05:49:50.193Z,12.56
2018-04-24T05:50:50.190Z,12.52
2018-04-24T05:51:50.161Z,12.64
2018-04-24T05:52:50.146Z,12.64
2018-04-24T05:53:50.130Z,12.66
2018-04-24T05:54:50.124Z,12.71
2018-04-24T05:55:50.104Z,12.89
2018-04-24T05:56:50.085Z,12.87
2018-04-24T05:57:50.107Z,12.84
2018-04-24T05:58:50.060Z,12.99
2018-04-24T05:59:50.043Z,12.92
2018-04-24T06:00:50.035Z,13.06
2018-04-24T06:01:50.016Z,13.11
2018-04-24T06:02:49.999Z,13.15
2018-04-24T06:03:49.993Z,13.25
2018-04-24T06:04:49.971Z,13.33
2018-04-24T06:05:49.961Z,13.41
2018-04-24T06:06:49.965Z,13.56
2018-04-24T06:07:49.932Z,13.94
2018-04-24T06:08:49.913Z,13.96
2018-04-24T06:09:49.900Z,14.10
2018-04-24T06:10:49.892Z,14.21
2018-04-24T06:11:49.871Z,14.13
2018-04-24T06:12:49.860Z,14.19
2018-04-24T06:13:49.907Z,14.13
2018-04-24T06:14:49.835Z,14.07
2018-04-24T06:15:49.816Z,14.09
2018-04-24T06:16:49.803Z,13.96
2018-04-24T06:17:49.790Z,14.09
2018-04-24T06:18:49.778Z,14.20
2018-04-24T06:19:49.769Z,14.24
2018-04-24T06:20:49.759Z,14.16
2018-04-24T06:21:49.741Z,14.24
2018-04-24T06:22:49.727Z,14.16
2018-04-24T06:23:49.710Z,14.16
2018-04-24T06:24:49.702Z,14.14
2018-04-24T06:25:49.688Z,14.10
2018-04-24T06:26:49.675Z,14.04
2018-04-24T06:27:49.666Z,14.06
2018-04-24T06:28:49.653Z,14.14
2018-04-24T06:29:49.632Z,14.16
2018-04-24T06:30:49.636Z,14.14
2018-04-24T06:31:49.607Z,14.20
2018-04-24T06:32:49.597Z,14.42
2018-04-24T06:33:49.588Z,14.43
2018-04-24T06:34:49.568Z,14.54
2018-04-24T06:35:49.557Z,14.60
2018-04-24T06:36:49.539Z,14.65
2018-04-24T06:37:49.527Z,14.61
2018-04-24T06:38:49.520Z,14.62
2018-04-24T06:39:49.501Z,14.64
2018-04-24T06:40:49.492Z,14.72
2018-04-24T06:41:49.496Z,14.62
2018-04-24T06:42:49.463Z,14.72
2018-04-24T06:43:49.449Z,14.71
2018-04-24T06:44:49.442Z,14.78
2018-04-24T06:45:49.430Z,14.80
2018-04-24T06:46:49.411Z,14.84
2018-04-24T06:47:49.443Z,14.87
2018-04-24T06:48:49.386Z,14.95
2018-04-24T06:49:49.380Z,14.91
2018-04-24T06:50:49.364Z,15.09
2018-04-24T06:51:49.357Z,15.09
2018-04-24T06:52:49.344Z,15.41
2018-04-24T06:53:49.325Z,15.35
2018-04-24T06:54:49.312Z,15.38
2018-04-24T06:55:49.305Z,15.41
2018-04-24T06:56:49.293Z,15.49
2018-04-24T06:57:49.277Z,15.60
2018-04-24T06:58:49.264Z,15.56
2018-04-24T06:59:49.255Z,15.60
2018-04-24T07:00:49.259Z,15.61
2018-04-24T07:01:49.225Z,15.63
2018-04-24T07:02:49.218Z,15.88
2018-04-24T07:03:49.204Z,15.93
2018-04-24T07:04:49.197Z,15.85
2018-04-24T07:05:49.180Z,15.92
2018-04-24T07:06:49.168Z,16.14
2018-04-24T07:07:49.158Z,16.12
2018-04-24T07:08:49.152Z,16.09
2018-04-24T07:09:49.132Z,16.09
2018-04-24T07:10:49.125Z,16.22
2018-04-24T07:11:49.117Z,16.20
2018-04-24T07:12:49.103Z,16.23
2018-04-24T07:13:49.084Z,16.25
2018-04-24T07:14:49.078Z,16.38
2018-04-24T07:15:49.071Z,16.41
2018-04-24T07:16:49.086Z,16.70
2018-04-24T07:17:49.046Z,16.90
2018-04-24T07:18:49.036Z,16.99
2018-04-24T07:19:49.027Z,17.13
2018-04-24T07:20:49.013Z,17.30
2018-04-24T07:21:49.005Z,17.53
2018-04-24T07:22:49.029Z,17.76
2018-04-24T07:23:48.989Z,17.55
2018-04-24T07:24:48.987Z,17.63
2018-04-24T07:25:48.974Z,17.53
2018-04-24T07:26:48.976Z,17.67
2018-04-24T07:27:48.953Z,17.51
2018-04-24T07:28:48.944Z,17.53
2018-04-24T07:29:48.927Z,17.22
2018-04-24T07:30:48.921Z,17.13
2018-04-24T07:31:48.918Z,16.86
2018-04-24T07:32:48.903Z,16.78
2018-04-24T07:33:48.889Z,16.75
2018-04-24T07:34:48.919Z,17.00
2018-04-24T07:35:48.876Z,17.18
2018-04-24T07:36:48.896Z,17.51
2018-04-24T07:37:48.860Z,17.48
2018-04-24T07:38:48.855Z,18.04
2018-04-24T07:39:48.841Z,17.76
2018-04-24T07:40:48.830Z,18.17
2018-04-24T07:41:48.825Z,18.43
2018-04-24T07:42:48.808Z,18.58
2018-04-24T07:43:48.804Z,18.62
2018-04-24T07:44:48.788Z,18.13
2018-04-24T07:45:48.788Z,18.13
2018-04-24T07:46:48.785Z,17.89
2018-04-24T07:47:48.762Z,17.94
2018-04-24T07:48:48.759Z,17.78
2018-04-24T07:49:48.746Z,17.97
2018-04-24T07:50:48.743Z,17.97
2018-04-24T07:51:48.734Z,18.15
2018-04-24T07:52:48.721Z,18.42
2018-04-24T07:53:48.711Z,18.42
2018-04-24T07:54:48.704Z,18.22
2018-04-24T07:55:48.692Z,17.99
2018-04-24T07:56:48.692Z,17.88
2018-04-24T07:57:48.676Z,18.00
2018-04-24T07:58:48.670Z,18.17
2018-04-24T07:59:48.660Z,18.03
2018-04-24T08:00:48.651Z,17.88
2018-04-24T08:01:48.651Z,17.73
2018-04-24T08:02:48.638Z,17.81
2018-04-24T08:03:48.625Z,17.87
2018-04-24T08:04:48.625Z,17.92
2018-04-24T08:05:48.609Z,17.99
2018-04-24T08:06:48.600Z,18.00
2018-04-24T08:07:48.591Z,18.00
2018-04-24T08:08:48.590Z,18.13
2018-04-24T08:09:48.580Z,18.31
2018-04-24T08:10:48.568Z,18.13
2018-04-24T08:11:48.566Z,18.03
2018-04-24T08:12:48.548Z,18.03
2018-04-24T08:13:48.544Z,18.15
2018-04-24T08:14:48.536Z,18.34
2018-04-24T08:15:48.589Z,18.52
2018-04-24T08:16:48.517Z,18.65
2018-04-24T08:17:48.507Z,18.76
2018-04-24T08:18:48.498Z,18.57
2018-04-24T08:19:48.491Z,18.58
2018-04-24T08:20:48.488Z,18.58
2018-04-24T08:21:48.478Z,18.54
2018-04-24T08:22:48.470Z,18.73
2018-04-24T08:23:48.466Z,18.68
2018-04-24T08:24:48.456Z,18.70
2018-04-24T08:25:48.449Z,18.55
2018-04-24T08:26:48.441Z,18.80
2018-04-24T08:27:48.430Z,18.84
2018-04-24T08:28:48.420Z,18.39
2018-04-24T08:29:48.412Z,18.04
2018-04-24T08:30:48.413Z,17.92
2018-04-24T08:31:48.401Z,18.04
2018-04-24T08:32:48.394Z,18.13
2018-04-24T08:33:48.531Z,18.33
2018-04-24T08:34:48.379Z,18.37
2018-04-24T08:35:48.370Z,18.31
2018-04-24T08:36:48.360Z,18.36
2018-04-24T08:37:48.367Z,18.73
2018-04-24T08:38:48.347Z,18.52
2018-04-24T08:39:48.338Z,18.40
2018-04-24T08:40:48.329Z,17.89
2018-04-24T08:41:48.325Z,17.66
2018-04-24T08:42:48.316Z,17.62
2018-04-24T08:43:48.306Z,17.78
2018-04-24T08:44:48.294Z,17.88
2018-04-24T08:45:48.283Z,17.88
2018-04-24T08:46:48.277Z,17.69
2018-04-24T08:47:48.277Z,17.64
2018-04-24T08:48:48.261Z,17.53
2018-04-24T08:49:48.262Z,17.44
2018-04-24T08:50:48.245Z,17.44
2018-04-24T08:51:48.235Z,17.32
2018-04-24T08:52:48.227Z,17.48
2018-04-24T08:53:48.224Z,17.46
2018-04-24T08:54:48.223Z,17.51
2018-04-24T08:55:48.198Z,17.62
2018-04-24T08:56:48.198Z,17.73
2018-04-24T08:57:48.189Z,17.97
2018-04-24T08:58:48.176Z,17.94
2018-04-24T08:59:48.172Z,18.13
2018-04-24T09:00:48.166Z,18.50
2018-04-24T09:01:48.153Z,18.58
2018-04-24T09:02:48.140Z,18.62
2018-04-24T09:03:48.130Z,18.64
2018-04-24T09:04:48.121Z,18.73
2018-04-24T09:05:48.127Z,19.08
2018-04-24T09:06:48.105Z,19.23
2018-04-24T09:07:48.098Z,19.13
2018-04-24T09:08:48.091Z,18.90
2018-04-24T09:09:48.089Z,19.06
2018-04-24T09:10:48.072Z,19.21
2018-04-24T09:11:48.073Z,19.15
2018-04-24T09:12:48.057Z,19.13
2018-04-24T09:13:48.050Z,19.17
2018-04-24T09:14:48.044Z,19.20
2018-04-24T09:15:48.038Z,18.98
2018-04-24T09:16:48.035Z,18.87
2018-04-24T09:17:48.029Z,18.94
2018-04-24T09:18:48.016Z,18.65
2018-04-24T09:19:48.007Z,18.77
2018-04-24T09:20:48.001Z,18.58
2018-04-24T09:21:48.000Z,18.79
2018-04-24T09:22:47.990Z,18.98
2018-04-24T09:23:47.976Z,18.76
2018-04-24T09:24:47.977Z,19.10
2018-04-24T09:25:47.965Z,19.15
2018-04-24T09:26:47.963Z,19.15
2018-04-24T09:27:47.953Z,19.29
2018-04-24T09:28:47.940Z,19.02
2018-04-24T09:29:47.938Z,19.18
2018-04-24T09:30:47.931Z,18.98
2018-04-24T09:31:47.925Z,19.11
2018-04-24T09:32:47.912Z,19.05
2018-04-24T09:33:47.908Z,18.92
2018-04-24T09:34:47.913Z,18.76
2018-04-24T09:35:47.892Z,18.80
2018-04-24T09:36:47.886Z,18.62
2018-04-24T09:37:47.880Z,18.65
2018-04-24T09:38:47.873Z,18.84
2018-04-24T09:39:47.866Z,18.94
2018-04-24T09:40:47.861Z,19.06
2018-04-24T09:41:47.854Z,19.10
2018-04-24T09:42:47.855Z,19.23
2018-04-24T09:43:47.847Z,19.35
2018-04-24T09:44:47.844Z,19.39
2018-04-24T09:45:47.822Z,19.36
2018-04-24T09:46:47.824Z,19.46
2018-04-24T09:47:47.821Z,19.46
2018-04-24T09:48:47.867Z,19.24
2018-04-24T09:49:47.796Z,19.20
2018-04-24T09:50:47.796Z,19.08
2018-04-24T09:51:47.786Z,19.05
2018-04-24T09:52:47.777Z,19.17
2018-04-24T09:53:47.772Z,19.38
2018-04-24T09:54:47.763Z,19.25
2018-04-24T09:55:47.753Z,19.15
2018-04-24T09:56:47.791Z,19.28
2018-04-24T09:57:47.750Z,19.38
2018-04-24T09:58:47.744Z,19.51
2018-04-24T09:59:47.731Z,19.65
2018-04-24T10:00:47.725Z,19.66
2018-04-24T10:01:47.721Z,19.69
2018-04-24T10:02:47.712Z,19.70
2018-04-24T10:03:47.703Z,19.73
2018-04-24T10:04:47.700Z,19.75
2018-04-24T10:05:47.696Z,19.88
2018-04-24T10:06:47.694Z,19.78
2018-04-24T10:07:47.692Z,19.70
2018-04-24T10:08:47.677Z,19.38
2018-04-24T10:09:47.674Z,19.08
2018-04-24T10:10:47.671Z,19.20
2018-04-24T10:11:47.664Z,19.17
2018-04-24T10:12:47.648Z,19.24
2018-04-24T10:13:47.738Z,19.40
2018-04-24T10:14:47.639Z,19.57
2018-04-24T10:15:47.634Z,19.78
2018-04-24T10:16:47.624Z,19.98
2018-04-24T10:17:47.623Z,20.20
2018-04-24T10:18:47.620Z,20.39
2018-04-24T10:19:47.645Z,20.43
2018-04-24T10:20:47.608Z,20.58
2018-04-24T10:21:47.602Z,20.24
2018-04-24T10:22:47.598Z,20.09
2018-04-24T10:23:47.592Z,19.84
2018-04-24T10:24:47.583Z,19.93
2018-04-24T10:25:47.576Z,19.94
2018-04-24T10:26:47.576Z,19.80
2018-04-24T10:27:47.567Z,19.47
2018-04-24T10:28:47.560Z,19.73
2018-04-24T10:29:47.563Z,19.75
2018-04-24T10:30:47.553Z,19.70
2018-04-24T10:31:47.548Z,20.05
2018-04-24T10:32:47.547Z,20.15
2018-04-24T10:33:47.541Z,20.33
2018-04-24T10:34:47.538Z,20.54
2018-04-24T10:35:47.531Z,20.51
2018-04-24T10:36:47.525Z,20.43
2018-04-24T10:37:47.576Z,20.71
2018-04-24T10:38:47.525Z,20.72
2018-04-24T10:39:47.506Z,20.42
2018-04-24T10:40:47.502Z,20.28
2018-04-24T10:41:47.500Z,20.61
2018-04-24T10:42:47.503Z,20.86
2018-04-24T10:43:47.583Z,21.11
2018-04-24T10:44:47.486Z,21.35
2018-04-24T10:45:47.485Z,21.04
2018-04-24T10:46:47.489Z,20.74
2018-04-24T10:47:47.474Z,20.64
2018-04-24T10:48:47.470Z,20.34
2018-04-24T10:49:47.471Z,20.33
2018-04-24T10:50:47.465Z,20.27
2018-04-24T10:51:47.487Z,20.05
2018-04-24T10:52:47.462Z,20.30
2018-04-24T10:53:47.452Z,20.13
2018-04-24T10:54:47.454Z,20.35
2018-04-24T10:55:47.450Z,20.34
2018-04-24T10:56:47.439Z,20.28
2018-04-24T10:57:47.438Z,20.39
2018-04-24T10:58:47.430Z,20.31
2018-04-24T10:59:47.427Z,20.24
2018-04-24T11:00:47.430Z,20.41
2018-04-24T11:01:47.452Z,20.69
2018-04-24T11:02:47.417Z,20.72
2018-04-24T11:03:47.420Z,20.76
2018-04-24T11:04:47.417Z,20.89
2018-04-24T11:05:47.407Z,20.99
2018-04-24T11:06:47.417Z,20.95
2018-04-24T11:07:47.404Z,20.77
2018-04-24T11:08:47.400Z,20.61
2018-04-24T11:09:47.400Z,20.64
2018-04-24T11:10:47.391Z,20.43
2018-04-24T11:11:47.447Z,20.28
2018-04-24T11:12:47.391Z,20.18
2018-04-24T11:13:47.380Z,20.27
2018-04-24T11:14:47.377Z,20.02
2018-04-24T11:15:47.374Z,20.05
2018-04-24T11:16:47.371Z,20.25
2018-04-24T11:17:47.368Z,20.59
2018-04-24T11:18:47.368Z,20.68
2018-04-24T11:19:47.361Z,20.69
2018-04-24T11:20:47.364Z,20.79
2018-04-24T11:21:47.359Z,20.90
2018-04-24T11:22:47.387Z,21.05
2018-04-24T11:23:47.356Z,21.27
2018-04-24T11:24:47.349Z,21.26
2018-04-24T11:25:47.346Z,21.20
2018-04-24T11:26:47.364Z,20.72
2018-04-24T11:27:47.346Z,20.53
2018-04-24T11:28:47.349Z,20.51
2018-04-24T11:29:47.337Z,20.50
2018-04-24T11:30:47.337Z,20.56
2018-04-24T11:31:47.340Z,20.61
2018-04-24T11:32:47.330Z,20.66
2018-04-24T11:33:47.337Z,20.65
2018-04-24T11:34:47.334Z,20.72
2018-04-24T11:35:47.321Z,21.01
2018-04-24T11:36:47.321Z,21.06
2018-04-24T11:37:47.322Z,21.21
2018-04-24T11:38:47.330Z,21.06
2018-04-24T11:39:47.319Z,20.99
2018-04-24T11:40:47.311Z,21.04
2018-04-24T11:41:47.309Z,20.87
2018-04-24T11:42:47.315Z,20.71
2018-04-24T11:43:47.316Z,20.53
2018-04-24T11:44:47.305Z,20.69
2018-04-24T11:45:47.305Z,20.72
2018-04-24T11:46:47.305Z,20.56
2018-04-24T11:47:47.293Z,20.58
2018-04-24T11:48:47.296Z,20.91
2018-04-24T11:49:47.293Z,20.71
2018-04-24T11:50:47.293Z,20.51
2018-04-24T11:51:47.287Z,20.51
2018-04-24T11:52:47.280Z,20.46
2018-04-24T11:53:47.281Z,20.65
2018-04-24T11:54:47.279Z,20.71
2018-04-24T11:55:47.277Z,20.74
2018-04-24T11:56:47.273Z,20.81
2018-04-24T11:57:47.270Z,21.04
2018-04-24T11:58:47.271Z,21.27
2018-04-24T11:59:47.262Z,20.99
2018-04-24T12:00:47.260Z,20.89
2018-04-24T12:01:47.257Z,20.99
2018-04-24T12:02:47.292Z,21.30
2018-04-24T12:03:47.253Z,21.60
2018-04-24T12:04:47.250Z,21.76
2018-04-24T12:05:47.244Z,21.41
2018-04-24T12:06:47.263Z,21.48
2018-04-24T12:07:47.279Z,21.48
2018-04-24T12:08:47.241Z,21.39
2018-04-24T12:09:47.240Z,21.23
2018-04-24T12:10:47.239Z,21.27
2018-04-24T12:11:47.230Z,21.29
2018-04-24T12:12:47.226Z,21.39
2018-04-24T12:13:47.226Z,21.36
2018-04-24T12:14:47.226Z,21.41
2018-04-24T12:15:47.316Z,21.60
2018-04-24T12:16:47.217Z,21.74
2018-04-24T12:17:47.213Z,21.76
2018-04-24T12:18:47.214Z,21.99
2018-04-24T12:19:47.210Z,21.99
2018-04-24T12:20:47.217Z,21.76
2018-04-24T12:21:47.213Z,21.46
2018-04-24T12:22:47.210Z,22.10
2018-04-24T12:23:47.210Z,22.46
2018-04-24T12:24:47.207Z,22.68
2018-04-24T12:25:47.204Z,23.05
2018-04-24T12:26:47.201Z,23.08
2018-04-24T12:27:47.204Z,22.77
2018-04-24T12:28:47.197Z,22.57
2018-04-24T12:29:47.200Z,22.47
2018-04-24T12:30:47.204Z,22.38
2018-04-24T12:31:47.194Z,22.38
2018-04-24T12:32:47.194Z,22.57
2018-04-24T12:33:47.195Z,22.52
2018-04-24T12:34:47.201Z,22.46
2018-04-24T12:35:47.195Z,22.69
2018-04-24T12:36:47.198Z,22.68
2018-04-24T12:37:47.199Z,23.12
2018-04-24T12:38:47.219Z,23.42
2018-04-24T12:39:47.199Z,23.65
2018-04-24T12:40:47.195Z,23.52
2018-04-24T12:41:47.194Z,23.65
2018-04-24T12:42:47.205Z,23.39
2018-04-24T12:43:47.202Z,23.22
2018-04-24T12:44:47.202Z,23.83
2018-04-24T12:45:47.205Z,24.17
2018-04-24T12:46:47.199Z,24.19
2018-04-24T12:47:47.202Z,23.70
2018-04-24T12:48:47.242Z,23.39
2018-04-24T12:49:47.202Z,23.26
2018-04-24T12:50:47.204Z,22.90
2018-04-24T12:51:47.236Z,22.47
2018-04-24T12:52:47.202Z,22.23
2018-04-24T12:53:47.212Z,22.37
2018-04-24T12:54:47.211Z,22.50
2018-04-24T12:55:47.208Z,22.49
2018-04-24T12:56:47.221Z,22.80
2018-04-24T12:57:47.284Z,22.86
2018-04-24T12:58:47.208Z,22.54