createdAt,value
2017-08-09T00:02:12.896Z,25.55
2017-08-09T00:04:40.413Z,27.80
2017-08-09T00:07:07.913Z,30.45
2017-08-09T00:15:21.758Z,32.42
2017-08-09T00:17:49.340Z,33.42
2017-08-09T00:20:17.009Z,36.35
2017-08-09T00:22:45.303Z,36.30
2017-08-09T00:25:12.869Z,37.63
2017-08-09T00:27:40.397Z,36.42
2017-08-09T00:30:07.900Z,40.05
2017-08-09T00:32:35.411Z,36.35
2017-08-09T00:35:03.679Z,37.30
2017-08-09T00:37:31.184Z,36.70
2017-08-09T00:39:58.660Z,38.05
2017-08-09T00:42:26.181Z,40.22
2017-08-09T00:44:53.673Z,36.00
2017-08-09T00:47:21.191Z,38.72
2017-08-09T00:49:48.690Z,38.03
2017-08-09T00:52:16.419Z,37.33
2017-08-09T00:54:43.913Z,37.88
2017-08-09T00:57:12.116Z,36.28
2017-08-09T00:59:39.594Z,36.45
2017-08-09T01:02:07.861Z,39.40
2017-08-09T01:04:35.380Z,43.05
2017-08-09T01:07:02.884Z,40.88
2017-08-09T01:09:31.162Z,42.65
2017-08-09T01:11:58.667Z,43.13
2017-08-09T01:14:26.187Z,42.92
2017-08-09T01:16:53.692Z,46.13
2017-08-09T01:19:21.211Z,42.90
2017-08-09T01:21:48.721Z,42.40
2017-08-09T01:24:16.795Z,43.33
2017-08-09T01:26:44.278Z,41.83
2017-08-09T01:29:12.555Z,40.65
2017-08-09T01:31:40.051Z,40.78
2017-08-09T01:34:07.574Z,40.88
2017-08-09T01:36:35.074Z,40.60
2017-08-09T01:39:02.575Z,40.92
2017-08-09T01:41:31.151Z,41.22
2017-08-09T01:43:58.640Z,39.72
2017-08-09T01:46:26.148Z,42.50
2017-08-09T01:48:53.652Z,39.40
2017-08-09T01:51:21.179Z,41.33
2017-08-09T01:53:48.678Z,40.08
2017-08-09T01:56:16.181Z,41.88
2017-08-09T01:58:43.700Z,41.58
2017-08-09T02:01:11.205Z,39.60
2017-08-09T02:03:38.709Z,39.53
2017-08-09T02:06:06.222Z,40.92
2017-08-09T02:08:33.721Z,37.40
2017-08-09T02:11:01.243Z,41.30
2017-08-09T02:13:28.739Z,37.28
2017-08-09T02:15:56.247Z,41.35
2017-08-09T02:18:23.776Z,38.65
2017-08-09T02:20:51.265Z,35.65
2017-08-09T02:23:18.763Z,36.38
2017-08-09T02:25:46.273Z,36.38
2017-08-09T02:28:13.791Z,36.67
2017-08-09T02:30:41.291Z,33.50
2017-08-09T02:33:08.797Z,34.30
2017-08-09T02:35:36.303Z,32.03
2017-08-09T02:38:03.812Z,31.90
2017-08-09T02:40:31.299Z,30.23
2017-08-09T02:42:59.679Z,31.58
2017-08-09T02:45:27.217Z,30.83
2017-08-09T02:47:54.712Z,29.35
2017-08-09T02:50:22.240Z,28.80
2017-08-09T02:52:49.726Z,27.85
2017-08-09T02:55:17.260Z,28.30
2017-08-09T02:57:44.747Z,28.90
2017-08-09T03:00:12.264Z,27.10
2017-08-09T03:02:39.751Z,27.20
2017-08-09T03:05:07.259Z,26.77
2017-08-09T03:07:35.518Z,25.27
2017-08-09T03:10:03.019Z,24.52
2017-08-09T03:12:30.521Z,22.13
2017-08-09T03:14:58.100Z,20.55
2017-08-09T03:17:26.360Z,16.87
2017-08-09T03:19:53.882Z,17.33
2017-08-09T03:22:21.379Z,18.55
2017-08-09T03:24:48.886Z,16.37
2017-08-09T03:27:16.405Z,15.55
2017-08-09T03:29:43.904Z,17.05
2017-08-09T03:32:11.436Z,14.75
2017-08-09T03:34:38.947Z,14.75
2017-08-09T03:37:06.468Z,15.15
2017-08-09T03:39:33.960Z,15.70
2017-08-09T03:42:01.471Z,16.55
2017-08-09T03:44:29.743Z,17.05
2017-08-09T03:46:58.030Z,16.65
2017-08-09T03:49:25.522Z,18.33
2017-08-09T03:51:53.860Z,17.37
2017-08-09T03:54:21.344Z,18.10
2017-08-09T03:56:48.866Z,18.85
2017-08-09T03:59:17.126Z,17.23
2017-08-09T04:01:44.627Z,17.45
2017-08-09T04:04:12.130Z,19.02
2017-08-09T04:06:39.664Z,17.85
2017-08-09T04:09:07.168Z,20.00
2017-08-09T04:11:35.439Z,17.35
2017-08-09T04:14:03.711Z,18.27
2017-08-09T04:16:31.973Z,17.20
2017-08-09T04:18:59.471Z,16.30
2017-08-09T04:21:26.977Z,18.23
2017-08-09T04:23:54.477Z,17.50
2017-08-09T04:26:21.964Z,18.70
2017-08-09T04:28:49.464Z,17.23
2017-08-09T04:31:16.956Z,17.17
2017-08-09T04:33:44.462Z,19.00
2017-08-09T04:36:11.955Z,19.30
2017-08-09T04:38:40.232Z,18.87
2017-08-09T04:41:07.741Z,18.37
2017-08-09T04:43:35.229Z,19.77
2017-08-09T04:46:02.723Z,19.40
2017-08-09T04:48:30.208Z,19.35
2017-08-09T04:50:57.720Z,19.05
2017-08-09T04:53:25.984Z,21.70
2017-08-09T04:55:53.502Z,20.17
2017-08-09T04:58:20.993Z,21.17
2017-08-09T05:00:48.502Z,25.02
2017-08-09T05:03:16.021Z,23.17
2017-08-09T05:05:44.313Z,23.45
2017-08-09T05:08:11.804Z,21.80
2017-08-09T05:10:39.319Z,25.70
2017-08-09T05:13:06.825Z,24.05
2017-08-09T05:15:34.311Z,21.58
2017-08-09T05:18:01.829Z,24.75
2017-08-09T05:20:29.318Z,25.05
2017-08-09T05:22:56.810Z,25.30
2017-08-09T05:25:25.064Z,26.75
2017-08-09T05:27:52.568Z,24.77
2017-08-09T05:30:20.087Z,26.05
2017-08-09T05:32:47.589Z,28.98
2017-08-09T05:35:15.092Z,25.70
2017-08-09T05:37:42.582Z,26.62
2017-08-09T05:40:10.835Z,27.87
2017-08-09T05:42:38.340Z,28.85
2017-08-09T05:45:05.865Z,25.58
2017-08-09T05:47:34.124Z,27.35
2017-08-09T05:50:01.619Z,27.80
2017-08-09T05:52:29.085Z,24.42
2017-08-09T05:54:56.594Z,28.30
2017-08-09T05:57:24.075Z,28.20
2017-08-09T05:59:51.579Z,25.80
2017-08-09T06:02:19.068Z,25.55
2017-08-09T06:04:50.930Z,25.55
2017-08-09T06:07:18.451Z,25.88
2017-08-09T06:09:45.967Z,25.33
2017-08-09T06:12:13.470Z,25.30
2017-08-09T06:14:40.967Z,23.77
2017-08-09T06:17:08.450Z,24.10
2017-08-09T06:19:35.967Z,23.60
2017-08-09T06:22:03.452Z,21.15
2017-08-09T06:24:30.979Z,22.05
2017-08-09T06:26:58.468Z,23.52
2017-08-09T06:29:25.959Z,21.95
2017-08-09T06:31:53.464Z,23.50
2017-08-09T06:34:20.969Z,22.35
2017-08-09T06:36:48.505Z,20.20
2017-08-09T06:39:15.998Z,20.85
2017-08-09T06:41:43.527Z,20.52
2017-08-09T06:44:11.067Z,21.10
2017-08-09T06:46:39.332Z,22.15
2017-08-09T06:49:06.819Z,19.58
2017-08-09T06:51:34.404Z,19.45
2017-08-09T06:54:01.886Z,16.02
2017-08-09T06:56:29.392Z,17.77
2017-08-09T06:58:56.883Z,17.37
2017-08-09T07:01:24.955Z,17.33
2017-08-09T07:03:53.263Z,15.60
2017-08-09T07:06:20.772Z,16.15
2017-08-09T07:08:48.276Z,15.55
2017-08-09T07:11:15.775Z,17.08
2017-08-09T07:13:43.271Z,13.15
2017-08-09T07:16:10.766Z,12.50
2017-08-09T07:18:38.292Z,13.62
2017-08-09T07:21:06.601Z,11.68
2017-08-09T07:23:34.132Z,11.95
2017-08-09T07:26:01.636Z,9.77
2017-08-09T07:28:29.162Z,9.90
2017-08-09T07:30:57.435Z,9.70
2017-08-09T07:33:24.952Z,9.60
2017-08-09T07:35:52.463Z,9.00
2017-08-09T07:38:19.971Z,8.48
2017-08-09T07:40:47.459Z,7.65
2017-08-09T07:43:14.963Z,7.95
2017-08-09T07:45:42.471Z,7.43
2017-08-09T07:48:09.986Z,7.15
2017-08-09T07:50:37.483Z,8.03
2017-08-09T07:53:04.997Z,7.40
2017-08-09T07:55:32.484Z,7.57
2017-08-09T07:57:59.984Z,8.07
2017-08-09T08:00:27.479Z,7.23
2017-08-09T08:02:57.230Z,7.93
2017-08-09T08:05:24.818Z,7.30
2017-08-09T08:07:52.347Z,7.07
2017-08-09T08:10:19.841Z,8.57
2017-08-09T08:12:47.321Z,7.57
2017-08-09T08:15:14.951Z,7.47
2017-08-09T08:17:42.668Z,10.13
2017-08-09T08:20:10.208Z,9.90
2017-08-09T08:22:37.813Z,8.10
2017-08-09T08:25:05.323Z,7.90
2017-08-09T08:27:32.819Z,7.83
2017-08-09T08:30:00.328Z,7.80
2017-08-09T08:32:27.885Z,6.37
2017-08-09T08:34:55.407Z,6.97
2017-08-09T08:37:22.901Z,7.17
2017-08-09T08:39:50.396Z,7.10
2017-08-09T08:42:17.891Z,8.33
2017-08-09T08:44:45.375Z,6.20
2017-08-09T08:47:12.866Z,7.27
2017-08-09T08:49:40.387Z,7.53
2017-08-09T08:52:07.912Z,6.37
2017-08-09T08:54:35.400Z,7.07
2017-08-09T08:57:02.915Z,6.70
2017-08-09T08:59:30.404Z,7.40
2017-08-09T09:01:57.953Z,8.20
2017-08-09T09:04:25.440Z,7.30
2017-08-09T09:06:52.910Z,6.70
2017-08-09T09:09:20.423Z,8.80
2017-08-09T09:11:47.896Z,7.30
2017-08-09T09:14:15.393Z,7.70
2017-08-09T09:16:42.869Z,8.50
2017-08-09T09:19:10.351Z,7.67
2017-08-09T09:21:37.844Z,7.37
2017-08-09T09:24:05.364Z,9.17
2017-08-09T09:26:32.891Z,10.60
2017-08-09T09:29:00.413Z,10.33
2017-08-09T09:31:27.914Z,10.37
2017-08-09T09:33:55.445Z,12.60
2017-08-09T09:36:22.931Z,10.70
2017-08-09T09:38:51.480Z,13.40
2017-08-09T09:41:18.983Z,14.00
2017-08-09T09:43:46.479Z,12.77
2017-08-09T09:46:13.977Z,11.97
2017-08-09T09:48:41.476Z,11.93
2017-08-09T09:51:08.988Z,11.03
2017-08-09T09:53:36.480Z,11.83
2017-08-09T09:56:03.979Z,10.60
2017-08-09T09:58:31.477Z,9.13
2017-08-09T10:00:58.997Z,10.20
2017-08-09T10:03:26.489Z,11.83
2017-08-09T10:05:54.006Z,11.90
2017-08-09T10:08:21.495Z,11.63
2017-08-09T10:10:48.998Z,13.00
2017-08-09T10:13:16.599Z,10.40
2017-08-09T10:15:44.129Z,12.47
2017-08-09T10:18:11.631Z,12.40
2017-08-09T10:20:39.139Z,11.90
2017-08-09T10:23:07.416Z,11.33
2017-08-09T10:25:35.701Z,13.40
2017-08-09T10:28:03.222Z,11.70
2017-08-09T10:30:30.741Z,12.73
2017-08-09T10:32:58.255Z,12.80
2017-08-09T10:35:25.795Z,11.60
2017-08-09T10:40:44.351Z,11.60
2017-08-09T10:43:11.865Z,10.87
2017-08-09T10:45:39.373Z,14.30
2017-08-09T10:48:06.890Z,11.57
2017-08-09T10:50:34.391Z,13.33
2017-08-09T10:53:01.895Z,13.10
2017-08-09T10:55:30.152Z,15.30
2017-08-09T10:57:57.659Z,14.30
2017-08-09T11:00:25.154Z,15.87
2017-08-09T11:02:52.641Z,16.40
2017-08-09T11:05:20.139Z,17.60
2017-08-09T11:07:47.628Z,13.57
2017-08-09T11:10:25.699Z,14.03
2017-08-09T11:12:53.212Z,12.00
2017-08-09T11:15:20.711Z,13.00
2017-08-09T11:17:48.201Z,13.57
2017-08-09T11:20:15.705Z,15.20
2017-08-09T11:22:43.183Z,15.00
2017-08-09T11:25:10.816Z,13.37
2017-08-09T11:27:38.351Z,13.10
2017-08-09T11:30:06.627Z,16.30
2017-08-09T11:32:34.123Z,16.67
2017-08-09T11:35:02.450Z,16.80
2017-08-09T11:37:29.964Z,18.13
2017-08-09T11:39:57.761Z,19.10
2017-08-09T11:42:25.255Z,11.67
2017-08-09T11:44:52.742Z,16.07
2017-08-09T11:47:20.267Z,15.53
2017-08-09T11:49:47.744Z,18.87
2017-08-09T11:52:15.243Z,14.73
2017-08-09T11:54:42.747Z,16.60
2017-08-09T11:57:11.019Z,16.53
2017-08-09T11:59:38.507Z,18.03
2017-08-09T12:02:06.018Z,16.23
2017-08-09T12:04:33.499Z,17.50
2017-08-09T12:07:01.762Z,15.80
2017-08-09T12:09:30.024Z,19.37
2017-08-09T12:11:57.519Z,22.10
2017-08-09T12:14:25.014Z,17.10
2017-08-09T12:16:52.542Z,15.30
2017-08-09T12:19:20.091Z,18.57
2017-08-09T12:21:47.579Z,18.43
2017-08-09T12:24:15.087Z,16.47
2017-08-09T12:26:43.338Z,18.53
2017-08-09T12:29:10.848Z,18.63
2017-08-09T12:31:38.337Z,20.43
2017-08-09T12:34:05.847Z,19.93
2017-08-09T12:36:33.344Z,16.53
2017-08-09T12:39:00.860Z,19.73
2017-08-09T12:41:29.119Z,16.03
2017-08-09T12:43:59.205Z,14.57
2017-08-09T12:46:26.712Z,17.67
2017-08-09T12:48:54.245Z,16.23
2017-08-09T12:51:21.735Z,14.47
2017-08-09T12:53:49.232Z,15.60
2017-08-09T12:56:16.727Z,16.87
2017-08-09T12:58:44.204Z,14.30
2017-08-09T13:01:11.712Z,15.47
2017-08-09T13:03:39.300Z,12.60
2017-08-09T13:06:06.816Z,13.20
2017-08-09T13:08:34.320Z,14.73
2017-08-09T13:11:01.836Z,12.53
2017-08-09T13:13:29.803Z,12.50
2017-08-09T13:15:57.297Z,14.23
2017-08-09T13:18:24.787Z,13.60
2017-08-09T13:20:52.351Z,13.07
2017-08-09T13:23:19.849Z,10.37
2017-08-09T13:25:47.356Z,10.27
2017-08-09T13:28:15.606Z,10.90
2017-08-09T13:30:43.096Z,9.63
2017-08-09T13:33:10.595Z,9.13
2017-08-09T13:35:38.063Z,7.90
2017-08-09T13:38:05.560Z,8.80
2017-08-09T13:40:33.056Z,9.70
2017-08-09T13:43:00.568Z,9.00
2017-08-09T13:45:28.054Z,9.70
2017-08-09T13:47:55.546Z,9.77
2017-08-09T13:50:23.057Z,8.73
2017-08-09T13:52:50.567Z,7.23
2017-08-09T13:55:18.052Z,7.97
2017-08-09T13:57:46.327Z,7.20
2017-08-09T14:00:13.800Z,9.07
2017-08-09T14:02:41.292Z,6.90
2017-08-09T14:05:08.770Z,7.90
2017-08-09T14:07:36.281Z,8.60
2017-08-09T14:10:03.795Z,7.50
2017-08-09T14:12:31.284Z,7.93
2017-08-09T14:14:58.816Z,11.07
2017-08-09T14:17:26.295Z,8.70
2017-08-09T14:19:54.546Z,7.83
2017-08-09T14:22:22.040Z,8.80
2017-08-09T14:24:49.531Z,6.80
2017-08-09T14:27:17.009Z,7.37
2017-08-09T14:29:44.500Z,6.23
2017-08-09T14:32:12.750Z,7.00
2017-08-09T14:34:40.243Z,7.00
2017-08-09T14:37:07.742Z,5.80
2017-08-09T14:39:35.254Z,5.93
2017-08-09T14:42:02.760Z,6.50
2017-08-09T14:44:30.250Z,7.23
2017-08-09T14:46:57.742Z,5.43
2017-08-09T14:49:25.216Z,6.17
2017-08-09T14:51:52.736Z,5.73
2017-08-09T14:54:20.263Z,5.70
2017-08-09T14:56:47.753Z,5.10
2017-08-09T14:59:15.240Z,5.30
2017-08-09T15:01:43.359Z,4.60
2017-08-09T15:04:10.843Z,4.47
2017-08-09T15:06:38.335Z,3.97
2017-08-09T15:09:05.816Z,4.50
2017-08-09T15:11:33.319Z,5.17
2017-08-09T15:14:01.560Z,3.73
2017-08-09T15:16:29.050Z,4.40
2017-08-09T15:18:57.298Z,3.87
2017-08-09T15:21:24.771Z,4.50
2017-08-09T15:23:52.265Z,4.00
2017-08-09T15:26:19.788Z,3.50
2017-08-09T15:28:47.276Z,3.60
2017-08-09T15:31:14.757Z,3.53
2017-08-09T15:33:42.244Z,3.57
2017-08-09T15:36:09.724Z,4.47
2017-08-09T15:38:37.228Z,5.00
2017-08-09T15:41:04.710Z,4.13
2017-08-09T15:43:32.200Z,5.80
2017-08-09T15:46:00.439Z,5.40
2017-08-09T15:48:27.936Z,5.20
2017-08-09T15:50:57.164Z,4.93
2017-08-09T15:53:24.654Z,5.17
2017-08-09T15:55:52.167Z,6.43
2017-08-09T15:58:19.645Z,4.80
2017-08-09T16:00:47.131Z,6.97
2017-08-09T16:03:14.608Z,5.90
2017-08-09T16:05:42.102Z,5.33
2017-08-09T16:08:09.580Z,6.37
2017-08-09T16:10:37.069Z,6.20
2017-08-09T16:13:04.577Z,7.00
2017-08-09T16:15:32.068Z,6.50
2017-08-09T16:17:59.552Z,7.80
2017-08-09T16:20:27.819Z,6.47
2017-08-09T16:22:55.292Z,5.80
2017-08-09T16:25:23.884Z,4.90
2017-08-09T16:27:52.128Z,6.57
2017-08-09T16:30:19.651Z,6.53
2017-08-09T16:32:47.136Z,5.40
2017-08-09T16:35:14.633Z,6.73
2017-08-09T16:37:42.168Z,6.00
2017-08-09T16:40:10.430Z,6.00
2017-08-09T16:42:37.927Z,5.20
2017-08-09T16:45:06.167Z,7.20
2017-08-09T16:47:33.667Z,5.77
2017-08-09T16:50:01.931Z,6.90
2017-08-09T16:52:29.440Z,6.00
2017-08-09T16:54:56.927Z,5.53
2017-08-09T16:57:24.436Z,5.87
2017-08-09T16:59:51.938Z,7.10
2017-08-09T17:02:19.440Z,6.33
2017-08-09T17:04:46.932Z,6.20
2017-08-09T17:07:14.446Z,5.30
2017-08-09T17:09:41.927Z,5.50
2017-08-09T17:12:09.425Z,6.73
2017-08-09T17:14:36.911Z,6.40
2017-08-09T17:17:05.157Z,6.27
2017-08-09T17:19:32.659Z,6.73
2017-08-09T17:22:00.139Z,7.10
2017-08-09T17:24:27.639Z,7.27
2017-08-09T17:26:55.964Z,6.73
2017-08-09T17:29:23.460Z,6.83
2017-08-09T17:31:50.946Z,6.20
2017-08-09T17:34:18.431Z,7.57
2017-08-09T17:36:45.908Z,7.10
2017-08-09T17:39:13.417Z,6.10
2017-08-09T17:41:40.896Z,6.73
2017-08-09T17:44:08.386Z,5.90
2017-08-09T17:46:35.879Z,7.00
2017-08-09T17:49:04.179Z,6.07
2017-08-09T17:51:31.687Z,6.17
2017-08-09T17:53:59.175Z,5.13
2017-08-09T17:56:27.441Z,6.00
2017-08-09T17:58:54.932Z,5.93
2017-08-09T18:01:22.440Z,4.93
2017-08-09T18:03:49.939Z,6.43
2017-08-09T18:06:17.453Z,4.83
2017-08-09T18:08:44.936Z,5.70
2017-08-09T18:11:12.432Z,5.50
2017-08-09T18:13:39.919Z,5.73
2017-08-09T18:16:07.410Z,5.27
2017-08-09T18:18:35.681Z,5.30
2017-08-09T18:21:03.182Z,4.80
2017-08-09T18:23:30.677Z,4.90
2017-08-09T18:25:58.167Z,4.47
2017-08-09T18:28:25.659Z,5.13
2017-08-09T18:30:53.154Z,4.53
2017-08-09T18:33:20.661Z,4.30
2017-08-09T18:35:48.153Z,4.77
2017-08-09T18:38:15.648Z,6.33
2017-08-09T18:40:43.926Z,4.20
2017-08-09T18:43:11.442Z,5.77
2017-08-09T18:45:38.949Z,5.03
2017-08-09T18:48:07.231Z,4.53
2017-08-09T18:50:34.734Z,4.27
2017-08-09T18:53:02.230Z,4.30
2017-08-09T18:55:29.718Z,4.17
2017-08-09T18:57:57.229Z,4.70
2017-08-09T19:00:24.703Z,5.20
2017-08-09T19:02:52.984Z,5.03
2017-08-09T19:05:21.263Z,4.60
2017-08-09T19:07:48.777Z,4.57
2017-08-09T19:10:16.290Z,4.70
2017-08-09T19:12:43.811Z,4.30
2017-08-09T19:15:11.326Z,3.90
2017-08-09T19:17:38.825Z,3.80
2017-08-09T19:20:06.331Z,4.80
2017-08-09T19:22:34.626Z,4.40
2017-08-09T19:25:02.144Z,5.03
2017-08-09T19:27:29.676Z,4.60
2017-08-09T19:29:57.197Z,4.60
2017-08-09T19:32:24.738Z,4.10
2017-08-09T19:34:52.255Z,4.73
2017-08-09T19:37:19.730Z,3.57
2017-08-09T19:39:47.272Z,4.90
2017-08-09T19:42:14.800Z,4.95
2017-08-09T19:44:42.291Z,5.57
2017-08-09T19:47:10.567Z,5.47
2017-08-09T19:49:38.058Z,4.75
2017-08-09T19:52:05.566Z,5.20
2017-08-09T19:54:33.147Z,5.50
2017-08-09T19:57:00.640Z,5.80
2017-08-09T19:59:28.181Z,5.70
2017-08-09T20:01:55.688Z,6.18
2017-08-09T20:04:23.166Z,6.18
2017-08-09T20:06:50.661Z,6.43
2017-08-09T20:09:18.156Z,6.32
2017-08-09T20:11:45.720Z,6.00
2017-08-09T20:14:13.211Z,7.35
2017-08-09T20:16:40.727Z,5.87
2017-08-09T20:19:08.264Z,6.65
2017-08-09T20:21:35.807Z,6.75
2017-08-09T20:24:03.349Z,6.65
2017-08-09T20:26:31.612Z,7.82
2017-08-09T20:28:59.099Z,7.07
2017-08-09T20:31:26.632Z,8.15
2017-08-09T20:33:54.119Z,6.55
2017-08-09T20:36:21.670Z,8.52
2017-08-09T20:38:49.222Z,8.02
2017-08-09T20:41:17.495Z,7.70
2017-08-09T20:43:44.984Z,7.43
2017-08-09T20:46:12.475Z,8.13
2017-08-09T20:48:39.979Z,8.75
2017-08-09T20:51:08.291Z,8.75
2017-08-09T20:53:35.795Z,8.63
2017-08-09T20:56:04.692Z,10.52
2017-08-09T20:58:32.202Z,10.23
2017-08-09T21:00:59.712Z,10.70
2017-08-09T21:03:27.259Z,11.45
2017-08-09T21:05:54.750Z,11.45
2017-08-09T21:08:22.275Z,11.38
2017-08-09T21:10:49.792Z,10.35
2017-08-09T21:13:17.288Z,10.55
2017-08-09T21:15:44.894Z,9.48
2017-08-09T21:18:12.707Z,10.18
2017-08-09T21:20:40.254Z,11.15
2017-08-09T21:23:07.755Z,10.07
2017-08-09T21:25:36.032Z,11.02
2017-08-09T21:28:03.523Z,9.73
2017-08-09T21:30:31.019Z,9.40
2017-08-09T21:32:58.520Z,9.70
2017-08-09T21:35:26.077Z,9.75
2017-08-09T21:37:53.665Z,10.00
2017-08-09T21:40:21.332Z,10.55
2017-08-09T21:42:48.824Z,9.98
2017-08-09T21:45:16.320Z,10.57
2017-08-09T21:47:43.827Z,10.32
2017-08-09T21:50:11.349Z,12.00
2017-08-09T21:52:38.996Z,11.30
2017-08-09T21:55:06.537Z,10.43
2017-08-09T21:57:34.031Z,10.52
2017-08-09T22:00:01.540Z,11.05
2017-08-09T22:02:29.798Z,11.18
2017-08-09T22:04:57.356Z,10.75
2017-08-09T22:07:24.902Z,9.85
2017-08-09T22:09:52.380Z,10.05
2017-08-09T22:12:19.930Z,10.48
2017-08-09T22:14:47.431Z,10.68
2017-08-09T22:17:14.939Z,9.13
2017-08-09T22:19:42.423Z,11.68
2017-08-09T22:22:10.688Z,11.43
2017-08-09T22:24:38.192Z,10.05
2017-08-09T22:27:05.707Z,11.45
2017-08-09T22:29:33.198Z,11.30
2017-08-09T22:32:00.723Z,10.07
2017-08-09T22:34:28.459Z,11.35
2017-08-09T22:36:55.951Z,10.23
2017-08-09T22:39:23.433Z,11.30
2017-08-09T22:41:50.917Z,11.48
2017-08-09T22:44:18.602Z,11.73
2017-08-09T22:46:46.096Z,10.80
2017-08-09T22:49:14.363Z,13.07
2017-08-09T22:51:41.900Z,11.40
2017-08-09T22:54:10.197Z,9.82
2017-08-09T22:56:38.486Z,10.70
2017-08-09T22:59:06.001Z,10.88
2017-08-09T23:01:33.492Z,10.68
2017-08-09T23:04:00.994Z,10.63
2017-08-09T23:06:31.241Z,10.02
2017-08-09T23:08:58.768Z,11.00
2017-08-09T23:11:26.264Z,12.30
2017-08-09T23:13:53.772Z,10.65
2017-08-09T23:16:21.271Z,11.35
2017-08-09T23:18:48.786Z,11.80
2017-08-09T23:21:16.272Z,12.52
2017-08-09T23:23:43.767Z,12.37
2017-08-09T23:26:11.272Z,11.25
2017-08-09T23:28:38.764Z,12.35
2017-08-09T23:31:06.272Z,11.45
2017-08-09T23:33:33.797Z,10.80
2017-08-09T23:36:01.299Z,11.73
2017-08-09T23:38:28.808Z,13.27
2017-08-09T23:40:56.311Z,12.37
2017-08-09T23:43:23.808Z,13.10
2017-08-09T23:45:51.315Z,13.30
2017-08-09T23:48:18.805Z,12.88
2017-08-09T23:50:46.313Z,14.05
2017-08-09T23:53:13.807Z,13.98
2017-08-09T23:55:41.327Z,13.30
2017-08-09T23:58:08.827Z,13.13
