createdAt,value
2023-04-28T00:03:44.213Z,12.93
2023-04-28T00:08:41.429Z,12.90
2023-04-28T00:13:38.026Z,12.81
2023-04-28T00:18:34.743Z,12.86
2023-04-28T00:23:31.346Z,13.16
2023-04-28T00:33:28.148Z,13.05
2023-04-28T00:38:24.918Z,13.19
2023-04-28T00:43:21.527Z,13.23
2023-04-28T00:48:19.365Z,13.06
2023-04-28T00:53:15.938Z,13.08
2023-04-28T00:58:12.532Z,13.05
2023-04-28T01:03:09.273Z,13.02
2023-04-28T01:08:06.864Z,12.96
2023-04-28T01:13:06.707Z,12.89
2023-04-28T01:18:03.738Z,12.80
2023-04-28T01:23:01.142Z,12.40
2023-04-28T01:27:59.435Z,12.53
2023-04-28T01:32:56.296Z,12.60
2023-04-28T01:37:52.767Z,12.86
2023-04-28T01:42:49.416Z,12.61
2023-04-28T01:47:46.620Z,12.86
2023-04-28T01:52:43.397Z,12.34
2023-04-28T01:57:43.021Z,12.29
2023-04-28T02:02:40.414Z,12.52
2023-04-28T02:07:38.761Z,12.61
2023-04-28T02:12:35.538Z,12.25
2023-04-28T02:17:32.274Z,12.19
2023-04-28T02:22:28.794Z,11.94
2023-04-28T02:27:26.450Z,12.00
2023-04-28T02:32:26.585Z,12.23
2023-04-28T02:37:23.635Z,12.43
2023-04-28T02:42:21.512Z,12.50
2023-04-28T02:47:18.934Z,12.97
2023-04-28T02:52:15.656Z,13.47
2023-04-28T02:57:12.168Z,13.84
2023-04-28T03:02:09.286Z,14.05
2023-04-28T03:07:07.719Z,14.41
2023-04-28T03:12:04.538Z,14.45
2023-04-28T03:17:04.464Z,14.31
2023-04-28T03:22:01.235Z,14.29
2023-04-28T03:26:58.505Z,14.13
2023-04-28T03:31:55.466Z,14.22
2023-04-28T03:36:52.295Z,13.89
2023-04-28T03:41:55.407Z,13.56
2023-04-28T03:47:15.521Z,13.64
2023-04-28T03:52:12.309Z,13.75
2023-04-28T03:57:09.395Z,13.38
2023-04-28T04:02:06.136Z,13.14
2023-04-28T04:07:04.028Z,12.64
2023-04-28T04:12:01.237Z,12.24
2023-04-28T04:16:58.101Z,12.28
2023-04-28T04:21:55.205Z,12.43
2023-04-28T04:26:52.941Z,12.64
2023-04-28T04:32:15.671Z,12.04
2023-04-28T04:37:12.804Z,11.83
2023-04-28T04:42:24.773Z,12.06
2023-04-28T04:47:44.807Z,11.96
2023-04-28T04:52:41.781Z,11.93
2023-04-28T04:57:39.620Z,12.12
2023-04-28T05:02:36.506Z,11.72
2023-04-28T05:07:35.207Z,11.73
2023-04-28T05:12:32.190Z,12.31
2023-04-28T05:17:30.924Z,12.08
2023-04-28T05:22:27.853Z,11.65
2023-04-28T05:27:24.706Z,11.52
2023-04-28T05:32:22.033Z,11.66
2023-04-28T05:37:19.607Z,11.88
2023-04-28T05:42:16.329Z,11.52
2023-04-28T05:47:13.149Z,11.90
2023-04-28T05:52:10.460Z,11.76
2023-04-28T05:57:08.078Z,12.09
2023-04-28T06:02:05.238Z,12.48
2023-04-28T06:07:02.405Z,12.54
2023-04-28T06:11:59.580Z,12.29
2023-04-28T06:17:00.370Z,12.46
2023-04-28T06:21:57.621Z,12.54
2023-04-28T06:26:54.551Z,12.40
2023-04-28T06:31:52.059Z,12.73
2023-04-28T06:36:49.998Z,13.10
2023-04-28T06:41:47.236Z,13.51
2023-04-28T06:46:47.236Z,13.69
2023-04-28T06:51:44.181Z,14.17
2023-04-28T06:56:41.862Z,14.48
2023-04-28T07:01:39.101Z,14.81
2023-04-28T07:06:36.096Z,14.88
2023-04-28T07:11:33.005Z,14.77
2023-04-28T07:16:30.764Z,14.89
2023-04-28T07:21:28.104Z,15.02
2023-04-28T07:26:25.022Z,15.09
2023-04-28T07:31:22.315Z,15.12
2023-04-28T07:36:20.022Z,15.27
2023-04-28T07:41:18.078Z,15.40
2023-04-28T07:46:15.251Z,15.56
2023-04-28T07:51:12.127Z,15.24
2023-04-28T07:56:09.971Z,15.34
2023-04-28T08:01:06.789Z,15.27
2023-04-28T08:06:05.716Z,14.99
2023-04-28T08:11:02.688Z,15.13
2023-04-28T08:16:00.359Z,14.66
2023-04-28T08:20:57.276Z,15.15
2023-04-28T08:25:54.553Z,15.56
2023-04-28T08:30:51.965Z,14.84
2023-04-28T08:35:50.009Z,15.11
2023-04-28T08:40:48.152Z,15.37
2023-04-28T08:45:45.595Z,15.12
2023-04-28T08:50:44.272Z,15.44
2023-04-28T08:55:45.318Z,15.76
2023-04-28T09:00:42.299Z,15.82
2023-04-28T09:05:39.528Z,16.16
2023-04-28T09:10:37.675Z,16.40
2023-04-28T09:15:36.049Z,16.01
2023-04-28T09:20:34.107Z,16.03
2023-04-28T09:25:32.473Z,16.36
2023-04-28T09:30:40.231Z,16.57
2023-04-28T09:35:40.570Z,15.98
2023-04-28T09:40:49.507Z,16.03
2023-04-28T09:45:46.930Z,15.98
2023-04-28T09:50:49.593Z,16.00
2023-04-28T09:55:47.458Z,16.43
2023-04-28T10:00:44.442Z,16.50
2023-04-28T10:05:42.274Z,16.64
2023-04-28T10:10:39.333Z,16.68
2023-04-28T10:15:36.867Z,16.75
2023-04-28T10:20:37.185Z,16.74
2023-04-28T10:25:36.065Z,16.51
2023-04-28T10:30:36.612Z,16.37
2023-04-28T10:35:44.163Z,16.42
2023-04-28T10:40:47.765Z,16.39
2023-04-28T10:46:06.448Z,16.50
2023-04-28T10:51:23.914Z,16.66
2023-04-28T10:56:24.076Z,16.73
2023-04-28T11:01:29.013Z,16.85
2023-04-28T11:06:27.894Z,16.87
2023-04-28T11:11:26.162Z,16.85
2023-04-28T11:16:24.451Z,17.05
2023-04-28T11:21:21.810Z,17.04
2023-04-28T11:31:39.882Z,16.92
2023-04-28T11:36:39.727Z,17.12
2023-04-28T11:41:39.982Z,17.07
2023-04-28T11:46:44.627Z,17.03
2023-04-28T11:51:44.500Z,17.08
2023-04-28T11:56:42.857Z,17.13
2023-04-28T12:01:49.137Z,17.14
2023-04-28T12:07:00.748Z,17.05
2023-04-28T12:12:01.797Z,17.12
2023-04-28T12:16:59.008Z,17.17
2023-04-28T12:22:07.586Z,17.18
2023-04-28T12:27:15.001Z,17.10
2023-04-28T12:32:15.282Z,17.19
2023-04-28T12:37:13.782Z,17.15
2023-04-28T12:42:12.644Z,17.20
2023-04-28T12:47:13.707Z,17.36
2023-04-28T12:52:11.074Z,17.39
2023-04-28T12:57:09.078Z,17.44
2023-04-28T13:02:06.101Z,17.45
2023-04-28T13:07:03.396Z,17.52
2023-04-28T13:12:00.537Z,17.69
2023-04-28T13:16:58.425Z,17.74
2023-04-28T13:21:55.412Z,17.74
2023-04-28T13:26:52.335Z,18.01
2023-04-28T13:31:49.483Z,17.75
2023-04-28T13:36:47.695Z,17.76
2023-04-28T13:41:44.655Z,17.74
2023-04-28T13:46:42.149Z,17.80
2023-04-28T13:51:39.254Z,17.55
2023-04-28T13:56:36.995Z,17.63
2023-04-28T14:01:33.898Z,17.69
2023-04-28T14:06:31.492Z,17.83
2023-04-28T14:11:29.857Z,18.01
2023-04-28T14:16:28.510Z,18.03
2023-04-28T14:21:26.086Z,17.82
2023-04-28T14:26:23.783Z,17.85
2023-04-28T14:31:21.073Z,17.92
2023-04-28T14:36:18.643Z,18.15
2023-04-28T14:41:15.797Z,18.09
2023-04-28T14:46:12.776Z,18.19
2023-04-28T14:51:10.092Z,18.34
2023-04-28T14:56:18.745Z,17.98
2023-04-28T15:01:18.610Z,17.85
2023-04-28T15:06:15.689Z,18.03
2023-04-28T15:11:13.193Z,18.23
2023-04-28T15:16:10.313Z,18.50
2023-04-28T15:21:08.003Z,18.40
2023-04-28T15:26:04.867Z,18.30
2023-04-28T15:31:02.431Z,18.34
2023-04-28T15:35:59.067Z,18.30
2023-04-28T15:40:56.019Z,18.34
2023-04-28T15:45:52.996Z,18.32
2023-04-28T15:50:53.192Z,18.20
2023-04-28T15:55:50.338Z,18.19
2023-04-28T16:00:48.105Z,18.14
2023-04-28T16:05:45.226Z,17.73
2023-04-28T16:10:42.636Z,17.55
2023-04-28T16:15:41.207Z,17.73
2023-04-28T16:20:38.003Z,17.69
2023-04-28T16:25:35.334Z,17.63
2023-04-28T16:30:33.493Z,17.49
2023-04-28T16:35:30.305Z,17.73
2023-04-28T16:40:26.966Z,17.60
2023-04-28T16:45:23.717Z,17.68
2023-04-28T16:50:21.291Z,17.84
2023-04-28T16:55:18.252Z,17.55
2023-04-28T17:00:15.515Z,17.32
2023-04-28T17:05:12.477Z,17.27
2023-04-28T17:10:10.824Z,17.19
2023-04-28T17:15:08.016Z,16.79
2023-04-28T17:20:05.405Z,16.76
2023-04-28T17:25:02.263Z,16.70
2023-04-28T17:29:59.884Z,16.71
2023-04-28T17:34:56.838Z,16.63
2023-04-28T17:39:53.746Z,16.55
2023-04-28T17:44:51.271Z,16.43
2023-04-28T17:49:48.902Z,16.28
2023-04-28T17:54:45.916Z,16.27
2023-04-28T17:59:44.410Z,15.86
2023-04-28T18:04:41.457Z,15.83
2023-04-28T18:09:39.203Z,15.59
2023-04-28T18:14:35.934Z,15.64
2023-04-28T18:19:32.815Z,15.54
2023-04-28T18:24:29.733Z,15.61
2023-04-28T18:29:29.289Z,15.26
2023-04-28T18:34:26.782Z,15.14
2023-04-28T18:39:23.607Z,15.18
2023-04-28T18:44:20.509Z,15.17
2023-04-28T18:49:18.213Z,14.93
2023-04-28T18:54:15.748Z,14.94
2023-04-28T18:59:13.384Z,15.08
2023-04-28T19:04:14.684Z,15.01
2023-04-28T19:09:13.799Z,14.76
2023-04-28T19:14:10.444Z,14.55
2023-04-28T19:19:09.000Z,14.57
2023-04-28T19:24:06.684Z,14.44
2023-04-28T19:29:04.170Z,14.32
2023-04-28T19:34:00.856Z,14.26
2023-04-28T19:38:57.736Z,14.04
2023-04-28T19:43:55.618Z,13.87
2023-04-28T19:48:53.248Z,13.94
2023-04-28T19:53:51.744Z,13.90
2023-04-28T19:58:48.557Z,13.88
2023-04-28T20:03:45.403Z,13.91
2023-04-28T20:08:43.317Z,13.90
2023-04-28T20:13:40.310Z,13.93
2023-04-28T20:18:37.615Z,13.76
2023-04-28T20:23:34.376Z,13.89
2023-04-28T20:28:31.921Z,13.92
2023-04-28T20:33:28.994Z,13.83
2023-04-28T20:38:25.760Z,13.94
2023-04-28T20:43:23.605Z,13.89
2023-04-28T20:48:21.314Z,13.85
2023-04-28T20:53:18.902Z,13.85
2023-04-28T20:58:18.616Z,13.99
2023-04-28T21:03:16.118Z,13.68
2023-04-28T21:08:13.501Z,13.86
2023-04-28T21:13:10.131Z,13.59
2023-04-28T21:18:06.839Z,13.62
2023-04-28T21:23:03.750Z,13.82
2023-04-28T21:28:01.866Z,14.18
2023-04-28T21:32:58.833Z,14.44
2023-04-28T21:37:55.847Z,13.64
2023-04-28T21:42:52.832Z,13.78
2023-04-28T21:47:50.216Z,13.56
2023-04-28T21:52:46.895Z,13.45
2023-04-28T21:57:43.521Z,13.93
2023-04-28T22:02:40.791Z,13.62
2023-04-28T22:07:38.342Z,13.76
2023-04-28T22:12:35.011Z,13.55
2023-04-28T22:17:33.141Z,13.50
2023-04-28T22:22:30.383Z,13.42
2023-04-28T22:27:27.739Z,13.55
2023-04-28T22:32:24.499Z,13.87
2023-04-28T22:37:21.126Z,13.87
2023-04-28T22:42:17.889Z,13.81
2023-04-28T22:47:15.653Z,13.49
2023-04-28T22:52:12.239Z,13.15
2023-04-28T22:57:08.798Z,12.92
2023-04-28T23:02:05.744Z,12.69
2023-04-28T23:07:03.002Z,12.85
2023-04-28T23:11:59.583Z,12.74
2023-04-28T23:16:56.265Z,12.85
2023-04-28T23:21:53.909Z,13.22
2023-04-28T23:26:51.280Z,13.54
2023-04-28T23:31:51.908Z,13.60
2023-04-28T23:36:48.882Z,13.34
2023-04-28T23:41:47.276Z,13.30
2023-04-28T23:46:44.721Z,13.47
2023-04-28T23:51:41.452Z,13.81
2023-04-28T23:56:38.309Z,14.27
