createdAt,value
2018-11-23T00:00:30.634Z,1.80
2018-11-23T00:03:00.415Z,1.20
2018-11-23T00:05:29.555Z,1.63
2018-11-23T00:07:59.351Z,3.03
2018-11-23T00:10:29.729Z,1.93
2018-11-23T00:12:58.985Z,2.00
2018-11-23T00:15:28.553Z,2.60
2018-11-23T00:17:57.679Z,1.67
2018-11-23T00:20:27.956Z,1.50
2018-11-23T00:22:57.405Z,1.57
2018-11-23T00:25:27.247Z,1.57
2018-11-23T00:27:56.827Z,1.60
2018-11-23T00:30:27.388Z,1.70
2018-11-23T00:32:56.551Z,1.63
2018-11-23T00:35:27.809Z,1.90
2018-11-23T00:37:57.039Z,1.60
2018-11-23T00:40:30.398Z,1.83
2018-11-23T00:42:59.931Z,1.60
2018-11-23T00:45:29.153Z,1.50
2018-11-23T00:47:58.947Z,2.00
2018-11-23T00:50:28.396Z,1.93
2018-11-23T00:52:58.643Z,2.17
2018-11-23T00:55:28.535Z,2.10
2018-11-23T00:57:57.749Z,1.97
2018-11-23T01:00:32.054Z,1.90
2018-11-23T01:03:02.259Z,2.10
2018-11-23T01:05:31.559Z,2.30
2018-11-23T01:08:00.899Z,1.80
2018-11-23T01:10:30.725Z,2.30
2018-11-23T01:13:00.005Z,2.00
2018-11-23T01:15:29.477Z,2.50
2018-11-23T01:17:58.559Z,1.73
2018-11-23T01:20:28.307Z,2.33
2018-11-23T01:22:58.104Z,3.03
2018-11-23T01:25:27.955Z,2.57
2018-11-23T01:27:57.260Z,2.80
2018-11-23T01:30:28.668Z,2.83
2018-11-23T01:32:57.843Z,2.10
2018-11-23T01:35:27.124Z,2.30
2018-11-23T01:37:56.456Z,2.50
2018-11-23T01:40:27.711Z,2.00
2018-11-23T01:42:57.059Z,2.47
2018-11-23T01:45:26.491Z,6.07
2018-11-23T01:47:55.669Z,1.87
2018-11-23T01:50:26.999Z,3.10
2018-11-23T01:52:56.423Z,3.30
2018-11-23T01:55:26.099Z,2.47
2018-11-23T01:57:55.255Z,2.50
2018-11-23T02:00:25.807Z,2.20
2018-11-23T02:02:55.527Z,7.47
2018-11-23T02:05:24.683Z,2.53
2018-11-23T02:07:53.751Z,2.40
2018-11-23T02:10:22.843Z,3.60
2018-11-23T02:12:52.071Z,12.43
2018-11-23T02:15:22.338Z,5.20
2018-11-23T02:17:51.716Z,2.37
2018-11-23T02:20:21.564Z,2.37
2018-11-23T02:22:50.779Z,3.93
2018-11-23T02:25:20.080Z,1.80
2018-11-23T02:27:49.488Z,1.80
2018-11-23T02:30:20.051Z,1.70
2018-11-23T02:32:49.231Z,1.43
2018-11-23T02:35:18.740Z,2.27
2018-11-23T02:37:47.929Z,1.60
2018-11-23T02:40:18.200Z,1.70
2018-11-23T02:42:47.663Z,1.70
2018-11-23T02:45:18.427Z,1.67
2018-11-23T02:47:48.111Z,1.50
2018-11-23T02:50:17.274Z,1.47
2018-11-23T02:52:46.713Z,1.50
2018-11-23T02:55:16.967Z,2.40
2018-11-23T02:57:46.203Z,1.70
2018-11-23T03:00:17.827Z,7.97
2018-11-23T03:02:47.055Z,1.50
2018-11-23T03:05:17.822Z,1.63
2018-11-23T03:07:47.016Z,1.00
2018-11-23T03:10:16.755Z,4.07
2018-11-23T03:12:46.542Z,1.93
2018-11-23T03:15:17.108Z,5.13
2018-11-23T03:17:46.959Z,1.30
2018-11-23T03:20:17.331Z,2.13
2018-11-23T03:22:46.555Z,1.03
2018-11-23T03:25:16.087Z,1.10
2018-11-23T03:27:45.275Z,1.20
2018-11-23T03:30:17.509Z,1.40
2018-11-23T03:32:47.611Z,1.33
2018-11-23T03:35:17.167Z,1.00
2018-11-23T03:37:46.626Z,2.20
2018-11-23T03:40:15.754Z,1.03
2018-11-23T03:42:44.935Z,1.37
2018-11-23T03:45:14.661Z,0.90
2018-11-23T03:47:44.103Z,1.67
2018-11-23T03:50:14.132Z,1.90
2018-11-23T03:52:43.585Z,2.30
2018-11-23T03:55:12.871Z,1.70
2018-11-23T03:57:42.022Z,2.63
2018-11-23T04:00:19.223Z,4.60
2018-11-23T04:02:48.809Z,2.17
2018-11-23T04:05:18.327Z,3.27
2018-11-23T04:07:47.651Z,3.80
2018-11-23T04:10:17.335Z,2.47
2018-11-23T04:12:46.776Z,4.67
2018-11-23T04:15:16.434Z,3.30
2018-11-23T04:17:45.703Z,3.23
2018-11-23T04:20:15.943Z,3.33
2018-11-23T04:22:45.953Z,3.60
2018-11-23T04:25:15.627Z,3.73
2018-11-23T04:27:44.961Z,3.10
2018-11-23T04:30:16.046Z,3.50
2018-11-23T04:32:45.845Z,3.23
2018-11-23T04:35:16.216Z,4.20
2018-11-23T04:37:45.995Z,3.03
2018-11-23T04:40:15.951Z,5.10
2018-11-23T04:42:45.936Z,4.30
2018-11-23T04:45:15.500Z,4.00
2018-11-23T04:47:44.531Z,3.90
2018-11-23T04:50:14.752Z,3.37
2018-11-23T04:52:44.250Z,2.37
2018-11-23T04:55:13.352Z,5.40
2018-11-23T04:57:42.839Z,4.10
2018-11-23T05:00:14.291Z,4.57
2018-11-23T05:02:43.883Z,2.97
2018-11-23T05:05:13.475Z,5.33
2018-11-23T05:07:43.733Z,3.20
2018-11-23T05:10:14.248Z,4.57
2018-11-23T05:12:44.012Z,5.63
2018-11-23T05:15:14.575Z,4.07
2018-11-23T05:17:44.016Z,7.53
2018-11-23T05:20:13.815Z,6.53
2018-11-23T05:22:43.171Z,4.67
2018-11-23T05:25:13.392Z,4.30
2018-11-23T05:27:42.671Z,6.07
2018-11-23T05:30:14.019Z,6.40
2018-11-23T05:32:43.424Z,5.77
2018-11-23T05:35:13.887Z,4.40
2018-11-23T05:37:43.022Z,4.63
2018-11-23T05:40:14.576Z,6.97
2018-11-23T05:42:43.777Z,5.53
2018-11-23T05:45:15.130Z,7.63
2018-11-23T05:47:44.647Z,9.20
2018-11-23T05:50:18.691Z,8.77
2018-11-23T05:52:48.104Z,3.40
2018-11-23T05:55:17.121Z,4.87
2018-11-23T05:57:46.441Z,3.63
2018-11-23T06:00:18.330Z,5.53
2018-11-23T06:02:47.610Z,4.00
2018-11-23T06:05:16.791Z,4.07
2018-11-23T06:07:46.127Z,5.53
2018-11-23T06:10:16.591Z,4.00
2018-11-23T06:12:45.803Z,5.73
2018-11-23T06:15:17.303Z,3.77
2018-11-23T06:17:46.919Z,5.23
2018-11-23T06:20:18.184Z,5.23
2018-11-23T06:22:48.079Z,4.57
2018-11-23T06:25:24.976Z,7.57
2018-11-23T06:27:54.135Z,4.67
2018-11-23T06:30:23.188Z,10.87
2018-11-23T06:33:03.670Z,5.53
2018-11-23T06:35:32.968Z,4.87
2018-11-23T06:38:02.165Z,3.90
2018-11-23T06:40:32.183Z,6.70
2018-11-23T06:43:01.260Z,4.27
2018-11-23T06:45:31.804Z,10.77
2018-11-23T06:48:01.008Z,13.53
2018-11-23T06:50:30.303Z,5.73
2018-11-23T06:52:59.487Z,8.03
2018-11-23T06:55:28.699Z,10.00
2018-11-23T06:57:58.468Z,3.73
2018-11-23T07:00:27.745Z,6.87
2018-11-23T07:02:59.210Z,10.23
2018-11-23T07:05:26.226Z,8.67
2018-11-23T07:07:55.363Z,5.23
2018-11-23T07:10:24.381Z,4.53
2018-11-23T07:12:53.571Z,5.53
2018-11-23T07:15:22.762Z,6.33
2018-11-23T07:17:52.083Z,3.63
2018-11-23T07:20:21.595Z,5.17
2018-11-23T07:22:50.776Z,6.03
2018-11-23T07:25:19.995Z,5.80
2018-11-23T07:27:49.163Z,6.73
2018-11-23T07:30:26.989Z,10.47
2018-11-23T07:32:56.138Z,9.43
2018-11-23T07:35:25.368Z,5.53
2018-11-23T07:37:54.671Z,6.57
2018-11-23T07:40:37.894Z,7.50
2018-11-23T07:43:07.098Z,5.07
2018-11-23T07:45:36.452Z,8.40
2018-11-23T07:48:05.880Z,5.00
2018-11-23T07:50:36.447Z,8.43
2018-11-23T07:53:05.817Z,5.17
2018-11-23T07:55:35.094Z,6.93
2018-11-23T07:58:04.524Z,3.87
2018-11-23T08:00:34.038Z,10.73
2018-11-23T08:03:03.213Z,8.37
2018-11-23T08:05:32.426Z,3.93
2018-11-23T08:08:01.635Z,9.37
2018-11-23T08:10:30.273Z,4.40
2018-11-23T08:12:59.915Z,7.97
2018-11-23T08:15:29.863Z,4.70
2018-11-23T08:17:59.291Z,4.80
2018-11-23T08:20:28.951Z,4.73
2018-11-23T08:22:58.360Z,3.77
2018-11-23T08:25:27.967Z,3.40
2018-11-23T08:27:57.599Z,3.90
2018-11-23T08:30:29.008Z,10.97
2018-11-23T08:32:58.607Z,7.30
2018-11-23T08:35:27.872Z,8.63
2018-11-23T08:37:57.003Z,3.83
2018-11-23T08:40:27.164Z,7.63
2018-11-23T08:42:56.772Z,4.47
2018-11-23T08:45:26.869Z,5.17
2018-11-23T08:47:55.943Z,6.20
2018-11-23T08:50:27.760Z,4.83
2018-11-23T08:52:57.023Z,4.37
2018-11-23T08:55:26.419Z,9.93
2018-11-23T08:57:55.772Z,5.27
2018-11-23T09:00:27.857Z,10.50
2018-11-23T09:02:58.521Z,5.30
2018-11-23T09:05:28.005Z,10.73
2018-11-23T09:07:57.539Z,4.60
2018-11-23T09:10:28.107Z,11.23
2018-11-23T09:12:58.719Z,5.77
2018-11-23T09:15:28.424Z,6.67
2018-11-23T09:17:57.532Z,8.80
2018-11-23T09:20:26.770Z,21.70
2018-11-23T09:22:55.944Z,6.03
2018-11-23T09:25:25.582Z,7.10
2018-11-23T09:27:54.752Z,7.57
2018-11-23T09:30:25.265Z,12.00
2018-11-23T09:32:54.828Z,7.10
2018-11-23T09:35:24.191Z,11.80
2018-11-23T09:37:53.643Z,7.30
2018-11-23T09:40:25.147Z,5.57
2018-11-23T09:42:54.749Z,5.73
2018-11-23T09:45:25.334Z,7.77
2018-11-23T09:47:55.991Z,5.17
2018-11-23T09:50:26.193Z,5.93
2018-11-23T09:52:56.500Z,8.47
2018-11-23T09:55:26.271Z,5.87
2018-11-23T09:57:55.279Z,9.43
2018-11-23T10:00:27.852Z,6.40
2018-11-23T10:02:57.971Z,5.50
2018-11-23T10:05:27.831Z,7.60
2018-11-23T10:07:58.446Z,8.27
2018-11-23T10:10:28.247Z,7.27
2018-11-23T10:12:57.478Z,6.33
2018-11-23T10:15:27.883Z,9.93
2018-11-23T10:17:57.034Z,6.27
2018-11-23T10:20:27.604Z,4.37
2018-11-23T10:22:56.907Z,6.57
2018-11-23T10:25:31.303Z,6.63
2018-11-23T10:28:00.508Z,5.30
2018-11-23T10:30:31.020Z,4.83
2018-11-23T10:33:01.757Z,9.17
2018-11-23T10:35:31.118Z,5.70
2018-11-23T10:38:01.720Z,5.27
2018-11-23T10:40:33.563Z,5.27
2018-11-23T10:43:03.033Z,8.70
2018-11-23T10:45:33.744Z,5.50
2018-11-23T10:48:04.303Z,6.13
2018-11-23T10:50:35.020Z,16.10
2018-11-23T10:53:04.668Z,5.87
2018-11-23T10:55:34.830Z,14.00
2018-11-23T10:58:04.063Z,7.30
2018-11-23T11:00:39.312Z,4.90
2018-11-23T11:03:13.656Z,10.23
2018-11-23T11:05:48.533Z,5.23
2018-11-23T11:08:17.590Z,4.67
2018-11-23T11:10:46.679Z,8.17
2018-11-23T11:13:15.815Z,7.17
2018-11-23T11:15:44.986Z,6.97
2018-11-23T11:18:14.499Z,9.90
2018-11-23T11:20:43.503Z,10.67
2018-11-23T11:23:12.820Z,5.77
2018-11-23T11:25:41.975Z,4.10
2018-11-23T11:28:11.088Z,4.30
2018-11-23T11:30:40.515Z,6.07
2018-11-23T11:33:09.663Z,4.27
2018-11-23T11:35:38.799Z,5.97
2018-11-23T11:38:07.965Z,4.77
2018-11-23T11:40:37.275Z,10.10
2018-11-23T11:43:06.592Z,6.60
2018-11-23T11:45:35.764Z,5.83
2018-11-23T11:48:05.068Z,8.40
2018-11-23T11:50:34.279Z,5.60
2018-11-23T11:53:03.469Z,5.47
2018-11-23T11:55:32.540Z,4.80
2018-11-23T11:58:01.781Z,6.30
2018-11-23T12:00:30.978Z,7.27
2018-11-23T12:03:00.149Z,4.00
2018-11-23T12:05:29.767Z,4.13
2018-11-23T12:07:58.994Z,5.20
2018-11-23T12:10:28.227Z,5.07
2018-11-23T12:12:57.269Z,6.97
2018-11-23T12:15:26.423Z,8.60
2018-11-23T12:17:55.425Z,9.23
2018-11-23T12:20:25.403Z,8.50
2018-11-23T12:22:54.475Z,9.97
2018-11-23T12:25:24.005Z,4.47
2018-11-23T12:27:53.562Z,7.67
2018-11-23T12:30:23.115Z,5.17
2018-11-23T12:32:53.368Z,3.37
2018-11-23T12:35:23.259Z,4.83
2018-11-23T12:37:52.596Z,7.47
2018-11-23T12:40:22.339Z,6.57
2018-11-23T12:42:51.396Z,6.20
2018-11-23T12:45:21.752Z,4.97
2018-11-23T12:47:50.911Z,7.17
2018-11-23T12:50:21.752Z,3.60
2018-11-23T12:52:50.819Z,5.17
2018-11-23T12:55:20.398Z,4.63
2018-11-23T12:57:49.457Z,5.27
2018-11-23T13:00:26.507Z,4.20
2018-11-23T13:03:03.139Z,5.77
2018-11-23T13:05:33.283Z,4.63
2018-11-23T13:08:03.783Z,4.90
2018-11-23T13:10:33.155Z,3.47
2018-11-23T13:13:03.376Z,4.17
2018-11-23T13:15:32.843Z,12.30
2018-11-23T13:18:02.379Z,6.83
2018-11-23T13:20:31.551Z,6.60
2018-11-23T13:23:00.803Z,8.33
2018-11-23T13:25:31.663Z,7.77
2018-11-23T13:28:00.895Z,8.83
2018-11-23T13:30:32.204Z,5.67
2018-11-23T13:33:01.422Z,11.40
2018-11-23T13:35:30.771Z,8.67
2018-11-23T13:37:59.892Z,6.77
2018-11-23T13:40:29.719Z,4.30
2018-11-23T13:42:59.094Z,9.30
2018-11-23T13:45:29.816Z,8.63
2018-11-23T13:47:58.944Z,4.20
2018-11-23T13:50:28.777Z,8.03
2018-11-23T13:53:00.283Z,4.07
2018-11-23T13:55:30.277Z,6.97
2018-11-23T13:57:59.431Z,6.60
2018-11-23T14:00:29.627Z,11.33
2018-11-23T14:02:58.735Z,11.20
2018-11-23T14:05:29.407Z,7.53
2018-11-23T14:07:59.687Z,7.70
2018-11-23T14:10:29.365Z,6.03
2018-11-23T14:12:58.635Z,6.00
2018-11-23T14:15:30.403Z,5.20
2018-11-23T14:18:00.226Z,4.37
2018-11-23T14:20:29.749Z,6.70
2018-11-23T14:22:58.903Z,12.60
2018-11-23T14:25:29.584Z,5.90
2018-11-23T14:27:59.145Z,6.27
2018-11-23T14:30:30.901Z,11.00
2018-11-23T14:33:00.653Z,10.13
2018-11-23T14:35:30.640Z,9.60
2018-11-23T14:38:00.386Z,10.83
2018-11-23T14:40:29.967Z,6.53
2018-11-23T14:42:59.271Z,7.67
2018-11-23T14:45:36.339Z,8.13
2018-11-23T14:48:08.179Z,13.47
2018-11-23T14:50:52.771Z,7.30
2018-11-23T14:53:21.930Z,8.80
2018-11-23T14:55:51.125Z,7.20
2018-11-23T14:58:20.641Z,9.40
2018-11-23T15:00:49.930Z,8.47
2018-11-23T15:03:19.408Z,8.47
2018-11-23T15:05:48.783Z,7.97
2018-11-23T15:08:17.911Z,9.73
2018-11-23T15:10:47.024Z,11.03
2018-11-23T15:13:16.119Z,15.00
2018-11-23T15:15:46.191Z,12.80
2018-11-23T15:18:15.437Z,8.20
2018-11-23T15:20:45.963Z,12.20
2018-11-23T15:23:16.531Z,12.07
2018-11-23T15:25:45.663Z,8.43
2018-11-23T15:28:15.295Z,10.40
2018-11-23T15:30:45.488Z,9.30
2018-11-23T15:33:17.358Z,10.50
2018-11-23T15:35:46.983Z,11.83
2018-11-23T15:38:20.129Z,9.73
2018-11-23T15:40:49.935Z,8.37
2018-11-23T15:43:20.730Z,9.37
2018-11-23T15:45:50.019Z,9.63
2018-11-23T15:48:19.639Z,8.93
2018-11-23T15:50:48.812Z,11.10
2018-11-23T15:53:19.327Z,10.93
2018-11-23T15:55:48.888Z,17.07
2018-11-23T15:58:18.729Z,15.50
2018-11-23T16:00:48.953Z,16.83
2018-11-23T16:03:18.416Z,10.73
2018-11-23T16:05:47.560Z,12.50
2018-11-23T16:08:19.667Z,10.00
2018-11-23T16:10:48.975Z,9.23
2018-11-23T16:13:18.173Z,9.97
2018-11-23T16:15:47.347Z,8.00
2018-11-23T16:18:17.369Z,8.80
2018-11-23T16:20:47.211Z,9.50
2018-11-23T16:23:18.808Z,11.50
2018-11-23T16:25:48.630Z,10.27
2018-11-23T16:28:17.916Z,10.73
2018-11-23T16:30:49.073Z,8.67
2018-11-23T16:33:24.646Z,7.67
2018-11-23T16:35:52.811Z,6.80
2018-11-23T16:38:23.248Z,10.47
2018-11-23T16:40:55.739Z,8.13
2018-11-23T16:43:24.967Z,10.83
2018-11-23T16:45:54.703Z,10.70
2018-11-23T16:48:24.559Z,8.27
2018-11-23T16:50:53.583Z,8.97
2018-11-23T16:53:22.626Z,7.97
2018-11-23T16:55:51.800Z,8.47
2018-11-23T16:58:21.484Z,9.13
2018-11-23T17:00:50.925Z,8.50
2018-11-23T17:03:21.792Z,9.17
2018-11-23T17:05:52.208Z,6.67
2018-11-23T17:08:21.871Z,8.83
2018-11-23T17:10:51.438Z,11.00
2018-11-23T17:13:21.780Z,9.63
2018-11-23T17:15:50.886Z,8.33
2018-11-23T17:18:20.607Z,8.60
2018-11-23T17:20:50.020Z,12.27
2018-11-23T17:23:19.201Z,10.07
2018-11-23T17:25:48.639Z,11.93
2018-11-23T17:28:18.088Z,11.17
2018-11-23T17:30:47.175Z,7.87
2018-11-23T17:33:16.299Z,11.20
2018-11-23T17:35:45.527Z,10.13
2018-11-23T17:38:14.682Z,8.63
2018-11-23T17:40:43.924Z,11.83
2018-11-23T17:43:13.254Z,11.03
2018-11-23T17:45:42.363Z,16.43
2018-11-23T17:48:11.688Z,11.03
2018-11-23T17:50:41.395Z,11.60
2018-11-23T17:53:11.013Z,11.67
2018-11-23T17:55:40.209Z,10.10
2018-11-23T17:58:09.387Z,8.67
2018-11-23T18:00:39.621Z,15.17
2018-11-23T18:03:08.505Z,10.33
2018-11-23T18:05:37.827Z,10.83
2018-11-23T18:08:07.387Z,9.70
2018-11-23T18:10:37.151Z,10.43
2018-11-23T18:13:06.819Z,9.17
2018-11-23T18:15:36.871Z,8.60
2018-11-23T18:18:06.917Z,9.53
2018-11-23T18:20:36.517Z,7.90
2018-11-23T18:23:06.347Z,9.30
2018-11-23T18:25:39.271Z,10.43
2018-11-23T18:28:08.756Z,9.67
2018-11-23T18:30:38.457Z,10.03
2018-11-23T18:33:08.596Z,10.70
2018-11-23T18:35:38.063Z,9.57
2018-11-23T18:38:07.560Z,9.83
2018-11-23T18:40:37.851Z,9.17
2018-11-23T18:43:06.888Z,8.87
2018-11-23T18:45:36.286Z,10.03
2018-11-23T18:48:05.419Z,9.10
2018-11-23T18:50:35.056Z,10.17
2018-11-23T18:53:04.303Z,9.47
2018-11-23T18:55:33.534Z,8.77
2018-11-23T18:58:02.725Z,13.67
2018-11-23T19:00:33.688Z,12.00
2018-11-23T19:03:03.516Z,10.00
2018-11-23T19:05:32.988Z,10.37
2018-11-23T19:08:02.182Z,9.40
2018-11-23T19:10:31.896Z,11.57
2018-11-23T19:13:01.380Z,10.23
2018-11-23T19:15:30.868Z,12.67
2018-11-23T19:18:00.320Z,13.13
2018-11-23T19:20:30.074Z,11.03
2018-11-23T19:22:59.712Z,11.10
2018-11-23T19:25:29.520Z,13.63
2018-11-23T19:27:59.225Z,10.37
2018-11-23T19:30:29.123Z,10.23
2018-11-23T19:32:58.264Z,10.90
2018-11-23T19:35:27.717Z,12.17
2018-11-23T19:37:57.337Z,12.07
2018-11-23T19:40:26.567Z,10.47
2018-11-23T19:42:56.047Z,13.20
2018-11-23T19:45:25.680Z,10.67
2018-11-23T19:47:54.881Z,12.77
2018-11-23T19:50:24.481Z,11.87
2018-11-23T19:52:53.796Z,12.37
2018-11-23T19:55:23.439Z,13.47
2018-11-23T19:57:52.877Z,14.50
2018-11-23T20:00:23.412Z,10.83
2018-11-23T20:02:52.827Z,12.97
2018-11-23T20:05:22.207Z,12.60
2018-11-23T20:07:53.677Z,13.47
2018-11-23T20:10:23.859Z,12.67
2018-11-23T20:12:55.444Z,14.33
2018-11-23T20:15:25.449Z,13.23
2018-11-23T20:17:54.808Z,13.57
2018-11-23T20:20:24.443Z,14.90
2018-11-23T20:22:54.179Z,14.23
2018-11-23T20:25:23.771Z,18.43
2018-11-23T20:27:53.897Z,10.87
2018-11-23T20:30:23.311Z,14.97
2018-11-23T20:32:52.664Z,16.07
2018-11-23T20:35:23.512Z,15.23
2018-11-23T20:37:52.839Z,14.70
2018-11-23T20:40:22.891Z,16.60
2018-11-23T20:42:52.483Z,14.77
2018-11-23T20:45:21.738Z,15.83
2018-11-23T20:47:51.245Z,16.37
2018-11-23T20:50:20.756Z,14.97
2018-11-23T20:52:51.821Z,20.30
2018-11-23T20:55:22.231Z,18.23
2018-11-23T20:57:51.722Z,17.30
2018-11-23T21:00:21.821Z,18.00
2018-11-23T21:02:52.296Z,19.33
2018-11-23T21:05:22.376Z,17.77
2018-11-23T21:07:52.093Z,19.43
2018-11-23T21:10:23.687Z,19.40
2018-11-23T21:12:53.200Z,18.27
2018-11-23T21:15:28.282Z,21.87
2018-11-23T21:17:58.604Z,25.27
2018-11-23T21:20:28.126Z,19.87
2018-11-23T21:22:57.692Z,21.13
2018-11-23T21:25:27.030Z,18.33
2018-11-23T21:27:57.160Z,18.83
2018-11-23T21:30:26.331Z,20.93
2018-11-23T21:32:56.845Z,19.70
2018-11-23T21:35:26.461Z,19.07
2018-11-23T21:37:55.973Z,22.07
2018-11-23T21:40:25.227Z,19.73
2018-11-23T21:42:54.535Z,19.80
2018-11-23T21:45:24.065Z,18.97
2018-11-23T21:47:53.244Z,17.10
2018-11-23T21:50:25.338Z,20.27
2018-11-23T21:52:51.869Z,19.50
2018-11-23T21:55:23.379Z,20.20
2018-11-23T21:57:53.879Z,20.83
2018-11-23T22:00:23.239Z,20.83
2018-11-23T22:02:52.775Z,20.23
2018-11-23T22:05:21.988Z,19.90
2018-11-23T22:07:51.129Z,20.40
2018-11-23T22:10:20.779Z,18.60
2018-11-23T22:12:49.834Z,19.23
2018-11-23T22:15:24.983Z,20.20
2018-11-23T22:17:55.543Z,15.83
2018-11-23T22:20:25.067Z,14.43
2018-11-23T22:22:54.517Z,11.00
2018-11-23T22:25:24.325Z,12.87
2018-11-23T22:27:53.823Z,18.67
2018-11-23T22:30:24.437Z,19.23
2018-11-23T22:32:53.687Z,19.10
2018-11-23T22:35:23.046Z,21.07
2018-11-23T22:37:52.528Z,17.50
2018-11-23T22:40:21.860Z,15.30
2018-11-23T22:42:52.978Z,21.87
2018-11-23T22:45:22.613Z,18.80
2018-11-23T22:47:52.223Z,17.63
2018-11-23T22:50:22.204Z,19.97
2018-11-23T22:52:51.505Z,18.83
2018-11-23T22:55:21.668Z,20.23
2018-11-23T22:57:50.924Z,18.90
2018-11-23T23:00:27.455Z,20.57
2018-11-23T23:02:56.475Z,20.80
2018-11-23T23:05:25.797Z,18.87
2018-11-23T23:07:55.013Z,21.87
2018-11-23T23:10:24.229Z,20.27
2018-11-23T23:12:53.270Z,21.73
2018-11-23T23:15:22.979Z,24.97
2018-11-23T23:17:52.199Z,22.40
2018-11-23T23:20:22.603Z,24.37
2018-11-23T23:22:51.921Z,21.30
2018-11-23T23:25:21.603Z,20.67
2018-11-23T23:27:50.706Z,21.00
2018-11-23T23:30:20.567Z,21.20
2018-11-23T23:32:49.878Z,22.17
2018-11-23T23:35:19.204Z,23.50
2018-11-23T23:37:48.451Z,24.93
2018-11-23T23:40:19.180Z,26.60
2018-11-23T23:42:48.777Z,24.83
2018-11-23T23:45:18.868Z,20.87
2018-11-23T23:47:48.102Z,19.40
2018-11-23T23:50:21.057Z,19.00
2018-11-23T23:52:50.777Z,20.67
2018-11-23T23:55:19.960Z,20.37
2018-11-23T23:57:49.564Z,24.23
