createdAt,value
2023-03-08T00:01:13.123Z,2.30
2023-03-08T00:03:43.074Z,2.37
2023-03-08T00:06:15.200Z,2.47
2023-03-08T00:08:43.769Z,2.40
2023-03-08T00:11:13.678Z,2.90
2023-03-08T00:13:42.532Z,3.30
2023-03-08T00:16:12.766Z,3.40
2023-03-08T00:18:42.944Z,3.80
2023-03-08T00:21:13.056Z,4.30
2023-03-08T00:23:41.993Z,3.87
2023-03-08T00:26:10.525Z,4.03
2023-03-08T00:28:39.533Z,3.97
2023-03-08T00:31:09.841Z,3.93
2023-03-08T00:33:38.512Z,4.00
2023-03-08T00:36:13.261Z,4.17
2023-03-08T00:38:41.807Z,3.83
2023-03-08T00:41:10.523Z,4.30
2023-03-08T00:43:39.496Z,3.80
2023-03-08T00:46:07.936Z,4.43
2023-03-08T00:48:36.613Z,4.40
2023-03-08T00:51:05.365Z,4.70
2023-03-08T00:53:35.406Z,3.83
2023-03-08T00:56:03.836Z,3.80
2023-03-08T00:58:33.957Z,3.70
2023-03-08T01:01:02.555Z,3.87
2023-03-08T01:03:31.347Z,3.53
2023-03-08T01:06:00.502Z,3.97
2023-03-08T01:08:28.979Z,4.00
2023-03-08T01:11:00.948Z,3.93
2023-03-08T01:13:31.468Z,4.30
2023-03-08T01:16:00.273Z,4.70
2023-03-08T01:18:28.997Z,4.30
2023-03-08T01:20:59.710Z,5.47
2023-03-08T01:23:28.693Z,4.33
2023-03-08T01:26:03.184Z,5.07
2023-03-08T01:28:31.789Z,4.63
2023-03-08T01:31:05.977Z,5.47
2023-03-08T01:33:35.667Z,5.03
2023-03-08T01:36:05.296Z,4.63
2023-03-08T01:38:33.935Z,3.53
2023-03-08T01:41:04.826Z,3.37
2023-03-08T01:43:34.862Z,3.20
2023-03-08T01:46:15.769Z,2.47
2023-03-08T01:48:47.686Z,2.80
2023-03-08T01:51:24.551Z,2.80
2023-03-08T01:53:53.869Z,2.60
2023-03-08T01:56:25.255Z,2.97
2023-03-08T01:58:54.075Z,2.70
2023-03-08T02:01:22.712Z,2.57
2023-03-08T02:03:53.692Z,2.80
2023-03-08T02:06:23.518Z,2.23
2023-03-08T02:08:52.270Z,2.90
2023-03-08T02:11:24.123Z,3.30
2023-03-08T02:13:55.641Z,2.63
2023-03-08T02:16:24.792Z,3.07
2023-03-08T02:18:58.552Z,3.07
2023-03-08T02:21:27.808Z,2.70
2023-03-08T02:23:57.932Z,2.63
2023-03-08T02:26:26.873Z,2.70
2023-03-08T02:28:55.327Z,2.43
2023-03-08T02:31:23.900Z,2.50
2023-03-08T02:33:52.568Z,1.90
2023-03-08T02:36:21.048Z,1.90
2023-03-08T02:38:51.697Z,1.83
2023-03-08T02:41:21.412Z,2.17
2023-03-08T02:43:50.171Z,2.03
2023-03-08T02:46:18.677Z,2.20
2023-03-08T02:48:47.227Z,1.70
2023-03-08T02:51:15.798Z,1.80
2023-03-08T02:53:44.231Z,1.70
2023-03-08T02:56:12.789Z,1.80
2023-03-08T02:58:42.365Z,1.40
2023-03-08T03:01:13.712Z,1.37
2023-03-08T03:03:43.053Z,1.80
2023-03-08T03:06:16.217Z,1.87
2023-03-08T03:08:47.220Z,1.63
2023-03-08T03:11:16.244Z,1.63
2023-03-08T03:13:46.196Z,1.80
2023-03-08T03:16:17.873Z,1.53
2023-03-08T03:18:46.398Z,2.03
2023-03-08T03:21:15.631Z,1.50
2023-03-08T03:23:44.352Z,1.73
2023-03-08T03:26:18.005Z,1.80
2023-03-08T03:28:52.204Z,1.77
2023-03-08T03:31:24.272Z,1.70
2023-03-08T03:33:53.073Z,1.90
2023-03-08T03:36:24.612Z,2.00
2023-03-08T03:38:53.897Z,2.00
2023-03-08T03:41:24.436Z,2.03
2023-03-08T03:44:03.515Z,1.77
2023-03-08T03:46:32.487Z,1.70
2023-03-08T03:49:01.379Z,2.33
2023-03-08T03:51:35.758Z,2.10
2023-03-08T03:54:24.989Z,2.63
2023-03-08T03:56:58.135Z,2.83
2023-03-08T03:59:30.213Z,3.10
2023-03-08T04:01:59.315Z,3.33
2023-03-08T04:04:45.078Z,3.20
2023-03-08T04:07:16.132Z,3.33
2023-03-08T04:09:51.855Z,3.83
2023-03-08T04:12:21.484Z,3.80
2023-03-08T04:14:51.694Z,3.80
2023-03-08T04:17:20.309Z,4.10
2023-03-08T04:19:52.863Z,4.80
2023-03-08T04:22:22.937Z,4.30
2023-03-08T04:24:55.136Z,4.87
2023-03-08T04:27:30.590Z,4.60
2023-03-08T04:30:00.220Z,5.67
2023-03-08T04:32:32.366Z,5.30
2023-03-08T04:35:00.983Z,5.20
2023-03-08T04:37:32.072Z,5.07
2023-03-08T04:40:09.518Z,5.50
2023-03-08T04:42:44.804Z,6.37
2023-03-08T04:45:17.637Z,5.73
2023-03-08T04:47:46.668Z,5.87
2023-03-08T04:50:15.777Z,6.40
2023-03-08T04:52:44.872Z,6.90
2023-03-08T04:55:13.722Z,6.50
2023-03-08T04:57:42.474Z,7.10
2023-03-08T05:00:11.495Z,6.80
2023-03-08T05:02:42.718Z,6.80
2023-03-08T05:05:15.757Z,6.90
2023-03-08T05:07:45.471Z,6.60
2023-03-08T05:10:14.222Z,6.90
2023-03-08T05:12:43.557Z,6.17
2023-03-08T05:15:12.695Z,7.17
2023-03-08T05:17:42.326Z,6.77
2023-03-08T05:20:11.938Z,6.67
2023-03-08T05:22:57.236Z,7.10
2023-03-08T05:25:31.540Z,7.00
2023-03-08T05:28:01.489Z,7.07
2023-03-08T05:30:29.955Z,7.00
2023-03-08T05:33:00.208Z,7.70
2023-03-08T05:35:28.975Z,7.37
2023-03-08T05:37:58.194Z,7.70
2023-03-08T05:40:27.442Z,7.47
2023-03-08T05:42:56.524Z,7.73
2023-03-08T05:45:27.430Z,7.63
2023-03-08T05:47:56.900Z,8.03
2023-03-08T05:50:27.547Z,7.17
2023-03-08T05:52:56.850Z,7.80
2023-03-08T05:55:29.961Z,7.90
2023-03-08T05:58:00.060Z,7.87
2023-03-08T06:00:29.517Z,8.23
2023-03-08T06:03:04.039Z,7.40
2023-03-08T06:05:36.712Z,7.63
2023-03-08T06:08:05.391Z,8.30
2023-03-08T06:10:34.680Z,8.80
2023-03-08T06:13:04.473Z,7.80
2023-03-08T06:15:33.189Z,8.10
2023-03-08T06:18:02.109Z,7.67
2023-03-08T06:20:31.621Z,8.00
2023-03-08T06:23:01.368Z,8.23
2023-03-08T06:25:29.833Z,7.03
2023-03-08T06:27:58.445Z,7.80
2023-03-08T06:30:33.219Z,7.27
2023-03-08T06:33:01.938Z,7.70
2023-03-08T06:35:30.437Z,6.27
2023-03-08T06:38:04.098Z,7.23
2023-03-08T06:40:33.564Z,6.57
2023-03-08T06:43:02.092Z,6.47
2023-03-08T06:45:31.317Z,6.77
2023-03-08T06:47:59.770Z,6.87
2023-03-08T06:50:30.368Z,8.00
2023-03-08T06:53:00.315Z,5.70
2023-03-08T06:55:44.339Z,5.83
2023-03-08T06:58:13.083Z,5.80
2023-03-08T07:00:41.778Z,6.23
2023-03-08T07:03:10.296Z,6.37
2023-03-08T07:05:38.766Z,5.90
2023-03-08T07:08:07.793Z,6.27
2023-03-08T07:10:36.505Z,5.80
2023-03-08T07:13:06.147Z,6.50
2023-03-08T07:15:34.611Z,4.33
2023-03-08T07:18:03.188Z,5.80
2023-03-08T07:20:31.648Z,5.70
2023-03-08T07:23:01.913Z,5.27
2023-03-08T07:25:30.562Z,5.47
2023-03-08T07:28:00.310Z,6.07
2023-03-08T07:30:30.138Z,6.03
2023-03-08T07:32:58.732Z,5.43
2023-03-08T07:35:27.271Z,4.43
2023-03-08T07:37:55.917Z,4.53
2023-03-08T07:40:24.544Z,4.90
2023-03-08T07:42:53.171Z,5.37
2023-03-08T07:46:01.992Z,5.80
2023-03-08T07:48:31.571Z,4.33
2023-03-08T07:51:03.777Z,5.00
2023-03-08T07:53:32.694Z,5.07
2023-03-08T07:56:01.736Z,5.00
2023-03-08T07:58:30.633Z,5.13
2023-03-08T08:01:00.262Z,5.27
2023-03-08T08:03:30.439Z,4.23
2023-03-08T08:05:59.011Z,4.53
2023-03-08T08:08:27.548Z,5.00
2023-03-08T08:10:56.002Z,4.70
2023-03-08T08:13:24.557Z,4.30
2023-03-08T08:16:01.176Z,4.97
2023-03-08T08:18:30.041Z,5.10
2023-03-08T08:21:02.352Z,4.83
2023-03-08T08:23:31.266Z,4.90
2023-03-08T08:25:59.733Z,4.83
2023-03-08T08:28:29.115Z,5.07
2023-03-08T08:30:58.209Z,4.70
2023-03-08T08:33:28.157Z,4.27
2023-03-08T08:35:56.733Z,4.23
2023-03-08T08:38:25.350Z,4.50
2023-03-08T08:40:53.868Z,3.93
2023-03-08T08:43:22.445Z,4.50
2023-03-08T08:45:54.864Z,4.47
2023-03-08T08:48:23.671Z,4.30
2023-03-08T08:50:53.713Z,4.07
2023-03-08T08:53:22.557Z,4.37
2023-03-08T08:55:51.403Z,4.57
2023-03-08T08:58:20.196Z,4.33
2023-03-08T09:00:48.669Z,4.73
2023-03-08T09:03:17.248Z,4.60
2023-03-08T09:05:46.557Z,4.60
2023-03-08T09:08:16.875Z,4.30
2023-03-08T09:10:45.361Z,4.30
2023-03-08T09:13:14.217Z,4.57
2023-03-08T09:15:42.765Z,4.03
2023-03-08T09:18:11.325Z,3.60
2023-03-08T09:20:39.757Z,3.80
2023-03-08T09:23:10.242Z,4.43
2023-03-08T09:25:40.041Z,4.20
2023-03-08T09:28:08.481Z,3.90
2023-03-08T09:30:36.967Z,4.50
2023-03-08T09:33:05.592Z,3.73
2023-03-08T09:35:34.135Z,3.63
2023-03-08T09:38:02.618Z,3.60
2023-03-08T09:40:31.550Z,3.63
2023-03-08T09:43:06.116Z,2.90
2023-03-08T09:45:35.511Z,3.47
2023-03-08T09:48:08.395Z,3.50
2023-03-08T09:50:40.799Z,3.50
2023-03-08T09:53:19.347Z,3.80
2023-03-08T09:55:51.129Z,3.43
2023-03-08T09:58:29.663Z,4.23
2023-03-08T10:01:03.991Z,4.03
2023-03-08T10:03:54.134Z,3.87
2023-03-08T10:06:30.335Z,3.60
2023-03-08T10:09:03.824Z,4.07
2023-03-08T10:11:37.608Z,3.97
2023-03-08T10:14:17.106Z,4.20
2023-03-08T10:16:49.350Z,4.00
2023-03-08T10:19:21.518Z,4.10
2023-03-08T10:21:50.471Z,4.20
2023-03-08T10:24:26.739Z,3.80
2023-03-08T10:26:55.981Z,3.80
2023-03-08T10:29:25.453Z,4.50
2023-03-08T10:31:53.969Z,4.20
2023-03-08T10:34:26.763Z,3.70
2023-03-08T10:36:59.914Z,3.97
2023-03-08T10:39:28.534Z,4.10
2023-03-08T10:41:59.599Z,3.73
2023-03-08T10:44:37.085Z,4.00
2023-03-08T10:47:19.092Z,3.67
2023-03-08T10:49:47.815Z,3.93
2023-03-08T10:52:23.990Z,4.07
2023-03-08T10:55:03.135Z,4.00
2023-03-08T10:57:32.217Z,3.93
2023-03-08T11:00:12.490Z,4.40
2023-03-08T11:02:41.126Z,3.93
2023-03-08T11:05:21.187Z,3.90
2023-03-08T11:07:54.436Z,4.07
2023-03-08T11:10:25.151Z,3.70
2023-03-08T11:13:03.057Z,3.63
2023-03-08T11:15:36.322Z,3.97
2023-03-08T11:18:07.347Z,4.30
2023-03-08T11:20:38.237Z,3.80
2023-03-08T11:23:15.287Z,3.80
2023-03-08T11:25:47.187Z,3.83
2023-03-08T11:28:34.213Z,4.30
2023-03-08T11:31:19.190Z,4.07
2023-03-08T11:33:55.632Z,4.57
2023-03-08T11:36:30.741Z,4.67
2023-03-08T11:39:05.866Z,4.80
2023-03-08T11:41:40.781Z,4.20
2023-03-08T11:44:32.888Z,4.93
2023-03-08T11:47:29.817Z,4.60
2023-03-08T11:50:06.150Z,4.67
2023-03-08T11:52:43.429Z,4.13
2023-03-08T11:55:37.749Z,4.97
2023-03-08T11:58:15.514Z,4.50
2023-03-08T12:00:47.617Z,4.40
2023-03-08T12:03:25.621Z,4.00
2023-03-08T12:05:56.712Z,3.70
2023-03-08T12:08:27.602Z,3.60
2023-03-08T12:10:58.252Z,3.60
2023-03-08T12:13:30.385Z,3.60
2023-03-08T12:16:01.857Z,4.27
2023-03-08T12:18:36.846Z,4.00
2023-03-08T12:21:10.888Z,3.87
2023-03-08T12:23:45.780Z,4.53
2023-03-08T12:26:20.800Z,4.50
2023-03-08T12:28:55.389Z,3.87
2023-03-08T12:31:29.555Z,3.22
2023-03-08T12:34:00.824Z,3.20
2023-03-08T12:36:40.922Z,3.13
2023-03-08T12:39:18.581Z,3.38
2023-03-08T12:41:58.864Z,3.13
2023-03-08T12:44:29.217Z,3.00
2023-03-08T12:47:03.804Z,3.23
2023-03-08T12:49:35.613Z,3.00
2023-03-08T12:52:06.452Z,2.95
2023-03-08T12:54:36.678Z,3.15
2023-03-08T12:57:06.095Z,3.67
2023-03-08T12:59:36.778Z,3.13
2023-03-08T13:02:23.951Z,3.67
2023-03-08T13:05:04.412Z,3.47
2023-03-08T13:07:39.569Z,3.60
2023-03-08T13:10:10.429Z,3.80
2023-03-08T13:12:42.060Z,3.63
2023-03-08T13:15:22.227Z,4.00
2023-03-08T13:17:51.857Z,3.42
2023-03-08T13:20:24.238Z,3.40
2023-03-08T13:23:04.091Z,3.20
2023-03-08T13:25:44.524Z,3.90
2023-03-08T13:28:14.779Z,4.07
2023-03-08T13:30:47.172Z,3.50
2023-03-08T13:33:17.610Z,3.45
2023-03-08T13:35:56.489Z,3.88
2023-03-08T13:38:26.066Z,4.10
2023-03-08T13:40:55.846Z,4.33
2023-03-08T13:43:25.249Z,4.03
2023-03-08T13:45:55.506Z,4.03
2023-03-08T13:48:25.878Z,3.50
2023-03-08T13:50:55.429Z,4.10
2023-03-08T13:53:26.925Z,3.90
2023-03-08T13:55:57.782Z,3.72
2023-03-08T13:58:32.748Z,3.83
2023-03-08T14:01:05.935Z,4.35
2023-03-08T14:03:34.731Z,4.18
2023-03-08T14:06:04.724Z,4.22
2023-03-08T14:08:33.294Z,3.80
2023-03-08T14:11:04.157Z,4.03
2023-03-08T14:13:35.268Z,4.20
2023-03-08T14:16:04.916Z,3.80
2023-03-08T14:18:35.854Z,4.20
2023-03-08T14:21:07.731Z,3.97
2023-03-08T14:23:40.024Z,4.18
2023-03-08T14:26:08.904Z,4.10
2023-03-08T14:28:42.427Z,4.10
2023-03-08T14:31:26.820Z,4.03
2023-03-08T14:33:59.287Z,3.90
2023-03-08T14:36:31.674Z,4.00
2023-03-08T14:39:01.145Z,4.10
2023-03-08T14:41:35.552Z,4.53
2023-03-08T14:44:04.517Z,4.45
2023-03-08T14:46:33.796Z,3.93
2023-03-08T14:49:03.692Z,3.87
2023-03-08T14:51:39.885Z,3.97
2023-03-08T14:54:22.830Z,4.32
2023-03-08T14:56:51.628Z,4.03
2023-03-08T14:59:27.760Z,4.07
2023-03-08T15:01:57.538Z,4.47
2023-03-08T15:04:26.758Z,3.83
2023-03-08T15:06:56.785Z,4.43
2023-03-08T15:09:26.370Z,4.00
2023-03-08T15:11:58.439Z,4.33
2023-03-08T15:14:28.078Z,4.77
2023-03-08T15:16:58.267Z,4.47
2023-03-08T15:19:26.815Z,4.23
2023-03-08T15:21:57.141Z,4.53
2023-03-08T15:24:25.751Z,4.70
2023-03-08T15:26:55.823Z,4.33
2023-03-08T15:29:28.612Z,5.00
2023-03-08T15:31:57.526Z,4.77
2023-03-08T15:34:28.267Z,4.50
2023-03-08T15:36:58.459Z,4.77
2023-03-08T15:39:26.917Z,4.23
2023-03-08T15:41:55.403Z,4.23
2023-03-08T15:44:24.051Z,4.47
2023-03-08T15:46:53.064Z,5.10
2023-03-08T15:49:21.639Z,4.93
2023-03-08T15:51:50.240Z,5.60
2023-03-08T15:54:19.789Z,5.07
2023-03-08T15:56:48.338Z,5.20
2023-03-08T15:59:16.835Z,4.87
2023-03-08T16:01:45.411Z,5.60
2023-03-08T16:04:13.922Z,5.17
2023-03-08T16:06:43.609Z,5.50
2023-03-08T16:09:12.094Z,6.20
2023-03-08T16:11:41.673Z,5.53
2023-03-08T16:14:10.293Z,5.17
2023-03-08T16:16:45.716Z,6.27
2023-03-08T16:19:14.699Z,6.17
2023-03-08T16:21:43.181Z,5.77
2023-03-08T16:24:12.593Z,6.23
2023-03-08T16:26:42.842Z,6.40
2023-03-08T16:29:11.659Z,6.20
2023-03-08T16:31:40.151Z,6.10
2023-03-08T16:34:08.744Z,5.80
2023-03-08T16:36:37.230Z,5.27
2023-03-08T16:39:06.266Z,5.47
2023-03-08T16:41:35.315Z,5.00
2023-03-08T16:44:05.357Z,4.60
2023-03-08T16:46:34.006Z,4.90
2023-03-08T16:49:03.301Z,5.00
2023-03-08T16:51:31.850Z,4.70
2023-03-08T16:54:00.506Z,4.97
2023-03-08T16:56:30.665Z,5.50
2023-03-08T16:58:59.850Z,4.93
2023-03-08T17:01:30.112Z,5.60
2023-03-08T17:03:59.305Z,5.47
2023-03-08T17:06:29.774Z,5.27
2023-03-08T17:08:58.797Z,5.80
2023-03-08T17:11:28.986Z,6.90
2023-03-08T17:13:58.551Z,6.63
2023-03-08T17:16:27.665Z,6.33
2023-03-08T17:18:59.109Z,7.17
2023-03-08T17:21:28.459Z,6.10
2023-03-08T17:23:57.150Z,6.10
2023-03-08T17:26:25.718Z,6.37
2023-03-08T17:28:54.580Z,6.07
2023-03-08T17:31:24.408Z,6.53
2023-03-08T17:33:53.233Z,6.23
2023-03-08T17:36:22.971Z,6.50
2023-03-08T17:38:54.100Z,6.60
2023-03-08T17:41:23.049Z,6.20
2023-03-08T17:43:51.561Z,6.83
2023-03-08T17:46:22.252Z,5.77
2023-03-08T17:48:52.380Z,7.33
2023-03-08T17:51:23.908Z,7.60
2023-03-08T17:53:52.500Z,6.57
2023-03-08T17:56:22.531Z,6.50
2023-03-08T17:58:51.038Z,6.60
2023-03-08T18:01:21.796Z,6.70
2023-03-08T18:03:50.705Z,6.60
2023-03-08T18:06:22.661Z,6.87
2023-03-08T18:08:52.650Z,7.03
2023-03-08T18:11:21.125Z,7.00
2023-03-08T18:13:51.365Z,7.03
2023-03-08T18:16:20.211Z,6.57
2023-03-08T18:18:49.856Z,6.97
2023-03-08T18:21:18.450Z,7.40
2023-03-08T18:23:47.439Z,6.17
2023-03-08T18:26:19.037Z,6.83
2023-03-08T18:28:47.607Z,6.93
2023-03-08T18:31:17.019Z,7.23
2023-03-08T18:33:46.163Z,7.30
2023-03-08T18:36:14.695Z,7.90
2023-03-08T18:38:43.905Z,8.07
2023-03-08T18:41:13.039Z,7.27
2023-03-08T18:43:43.273Z,7.77
2023-03-08T18:46:13.994Z,8.70
2023-03-08T18:48:42.915Z,7.40
2023-03-08T18:51:11.809Z,8.47
2023-03-08T18:53:40.480Z,8.57
2023-03-08T18:56:09.313Z,8.90
2023-03-08T18:58:37.901Z,9.30
2023-03-08T19:01:11.893Z,8.67
2023-03-08T19:03:41.083Z,8.67
2023-03-08T19:06:09.767Z,9.83
2023-03-08T19:08:38.395Z,8.83
2023-03-08T19:11:13.639Z,9.10
2023-03-08T19:13:42.754Z,8.70
2023-03-08T19:16:19.291Z,9.10
2023-03-08T19:18:48.410Z,9.23
2023-03-08T19:21:17.295Z,8.30
2023-03-08T19:23:45.978Z,7.80
2023-03-08T19:26:32.725Z,7.93
2023-03-08T19:29:01.814Z,7.07
2023-03-08T19:31:31.893Z,6.90
2023-03-08T19:34:01.268Z,7.20
2023-03-08T19:36:29.805Z,7.50
2023-03-08T19:38:58.352Z,8.00
2023-03-08T19:41:26.930Z,8.63
2023-03-08T19:43:55.762Z,8.37
2023-03-08T19:46:24.233Z,9.33
2023-03-08T19:48:54.563Z,9.30
2023-03-08T19:51:23.026Z,10.23
2023-03-08T19:53:51.558Z,10.00
2023-03-08T19:56:21.656Z,10.10
2023-03-08T19:58:50.371Z,9.60
2023-03-08T20:01:19.700Z,10.90
2023-03-08T20:03:48.523Z,10.10
2023-03-08T20:06:24.402Z,11.03
2023-03-08T20:08:53.317Z,10.87
2023-03-08T20:11:22.154Z,10.47
2023-03-08T20:13:50.704Z,9.83
2023-03-08T20:16:19.780Z,10.80
2023-03-08T20:18:49.348Z,9.73
2023-03-08T20:21:18.308Z,9.97
2023-03-08T20:23:51.104Z,8.40
2023-03-08T20:26:19.741Z,8.97
2023-03-08T20:28:48.221Z,8.13
2023-03-08T20:31:17.640Z,8.27
2023-03-08T20:33:46.190Z,8.70
2023-03-08T20:36:14.785Z,8.00
2023-03-08T20:38:43.458Z,8.33
2023-03-08T20:41:15.935Z,8.67
2023-03-08T20:43:46.583Z,8.77
2023-03-08T20:46:17.612Z,9.80
2023-03-08T20:48:46.948Z,9.00
2023-03-08T20:51:16.018Z,9.07
2023-03-08T20:53:44.890Z,9.10
2023-03-08T20:56:16.259Z,8.67
2023-03-08T20:58:45.141Z,8.80
2023-03-08T21:01:14.399Z,8.50
2023-03-08T21:03:43.157Z,8.97
2023-03-08T21:06:12.445Z,9.43
2023-03-08T21:08:41.002Z,10.07
2023-03-08T21:11:09.650Z,10.77
2023-03-08T21:13:40.145Z,11.23
2023-03-08T21:16:11.022Z,10.27
2023-03-08T21:18:39.553Z,11.00
2023-03-08T21:21:08.193Z,11.20
2023-03-08T21:23:36.790Z,10.73
2023-03-08T21:26:05.336Z,11.53
2023-03-08T21:28:33.849Z,10.03
2023-03-08T21:31:03.802Z,9.77
2023-03-08T21:33:32.372Z,10.47
2023-03-08T21:36:01.513Z,10.20
2023-03-08T21:38:30.136Z,9.33
2023-03-08T21:40:58.604Z,9.00
2023-03-08T21:43:27.233Z,10.03
2023-03-08T21:45:56.025Z,7.50
2023-03-08T21:48:25.935Z,8.70
2023-03-08T21:50:54.395Z,9.10
2023-03-08T21:53:23.058Z,8.63
2023-03-08T21:55:51.519Z,10.10
2023-03-08T21:58:20.073Z,9.97
2023-03-08T22:00:48.618Z,10.07
2023-03-08T22:03:17.364Z,10.60
2023-03-08T22:05:47.366Z,12.03
2023-03-08T22:08:16.001Z,11.60
2023-03-08T22:10:44.454Z,11.23
2023-03-08T22:13:13.062Z,12.07
2023-03-08T22:15:41.701Z,11.07
2023-03-08T22:18:10.210Z,11.53
2023-03-08T22:20:38.715Z,12.30
2023-03-08T22:23:08.778Z,12.43
2023-03-08T22:25:37.249Z,11.77
2023-03-08T22:28:05.868Z,9.70
2023-03-08T22:30:34.427Z,8.83
2023-03-08T22:33:03.020Z,8.80
2023-03-08T22:35:31.477Z,8.93
2023-03-08T22:38:00.050Z,10.37
2023-03-08T22:40:29.893Z,9.57
2023-03-08T22:42:58.507Z,11.50
2023-03-08T22:45:27.004Z,10.30
2023-03-08T22:47:55.583Z,10.10
2023-03-08T22:50:24.235Z,9.43
2023-03-08T22:52:53.120Z,10.43
2023-03-08T22:55:21.583Z,10.73
2023-03-08T22:57:51.753Z,10.13
2023-03-08T23:00:20.723Z,11.23
2023-03-08T23:02:49.313Z,11.10
2023-03-08T23:05:18.773Z,10.27
2023-03-08T23:07:47.505Z,10.17
2023-03-08T23:10:16.551Z,10.50
2023-03-08T23:12:45.087Z,10.77
2023-03-08T23:15:14.926Z,10.97
2023-03-08T23:17:43.633Z,10.43
2023-03-08T23:20:13.567Z,10.13
2023-03-08T23:22:44.886Z,10.30
2023-03-08T23:25:13.766Z,9.67
2023-03-08T23:27:42.530Z,10.07
2023-03-08T23:30:18.605Z,8.90
2023-03-08T23:32:47.355Z,9.60
2023-03-08T23:35:16.035Z,9.30
2023-03-08T23:37:46.963Z,10.60
2023-03-08T23:40:16.329Z,10.47
2023-03-08T23:42:44.986Z,11.90
2023-03-08T23:45:13.774Z,11.27
2023-03-08T23:47:43.328Z,13.27
2023-03-08T23:50:12.481Z,13.30
2023-03-08T23:52:41.026Z,12.20
2023-03-08T23:55:09.887Z,12.70
2023-03-08T23:57:38.324Z,12.93
