createdAt,value
2022-12-04T00:01:33.336Z,11.70
2022-12-04T00:04:03.857Z,3.70
2022-12-04T00:06:35.333Z,3.88
2022-12-04T00:09:06.866Z,11.73
2022-12-04T00:11:37.512Z,2.97
2022-12-04T00:14:11.135Z,2.38
2022-12-04T00:16:41.746Z,10.18
2022-12-04T00:19:12.020Z,2.63
2022-12-04T00:21:42.336Z,2.40
2022-12-04T00:24:12.726Z,6.32
2022-12-04T00:26:43.038Z,4.07
2022-12-04T00:29:13.317Z,11.13
2022-12-04T00:31:43.685Z,3.95
2022-12-04T00:34:14.107Z,3.60
2022-12-04T00:36:44.411Z,4.22
2022-12-04T00:39:14.594Z,3.35
2022-12-04T00:41:45.112Z,5.35
2022-12-04T00:44:15.172Z,3.40
2022-12-04T00:46:45.483Z,5.82
2022-12-04T00:49:15.797Z,2.78
2022-12-04T00:51:46.076Z,8.35
2022-12-04T00:54:16.375Z,7.78
2022-12-04T00:56:46.533Z,6.65
2022-12-04T00:59:16.828Z,8.45
2022-12-04T01:01:47.213Z,2.50
2022-12-04T01:04:17.517Z,6.07
2022-12-04T01:06:48.824Z,7.20
2022-12-04T01:09:20.092Z,8.75
2022-12-04T01:11:50.349Z,8.85
2022-12-04T01:14:20.506Z,14.10
2022-12-04T01:16:51.297Z,6.60
2022-12-04T01:19:21.649Z,4.53
2022-12-04T01:24:21.296Z,4.10
2022-12-04T01:26:51.662Z,3.50
2022-12-04T01:29:21.925Z,6.78
2022-12-04T01:31:52.402Z,3.80
2022-12-04T01:34:22.739Z,10.15
2022-12-04T01:36:54.005Z,5.38
2022-12-04T01:39:24.411Z,4.97
2022-12-04T01:41:54.975Z,6.55
2022-12-04T01:44:27.635Z,4.45
2022-12-04T01:47:00.769Z,5.78
2022-12-04T01:49:37.957Z,5.45
2022-12-04T01:52:19.788Z,6.72
2022-12-04T01:55:02.382Z,22.15
2022-12-04T01:57:34.417Z,5.93
2022-12-04T02:00:11.727Z,8.63
2022-12-04T02:02:45.307Z,6.55
2022-12-04T02:05:19.681Z,6.10
2022-12-04T02:07:53.424Z,6.35
2022-12-04T02:10:29.344Z,3.70
2022-12-04T02:13:11.493Z,10.90
2022-12-04T02:15:54.369Z,4.60
2022-12-04T02:18:52.173Z,4.90
2022-12-04T02:21:39.548Z,5.55
2022-12-04T02:24:25.016Z,14.43
2022-12-04T02:27:29.171Z,4.35
2022-12-04T02:30:06.739Z,5.18
2022-12-04T02:32:58.513Z,5.53
2022-12-04T02:35:57.914Z,6.25
2022-12-04T02:38:49.573Z,6.93
2022-12-04T02:41:29.972Z,8.20
2022-12-04T02:44:06.606Z,12.95
2022-12-04T02:46:41.685Z,4.70
2022-12-04T02:49:20.335Z,8.52
2022-12-04T02:51:53.121Z,5.00
2022-12-04T02:54:37.807Z,5.72
2022-12-04T02:57:13.626Z,7.30
2022-12-04T02:59:46.728Z,5.78
2022-12-04T03:02:35.149Z,8.50
2022-12-04T03:05:11.448Z,8.88
2022-12-04T03:10:43.364Z,6.72
2022-12-04T03:13:22.987Z,11.05
2022-12-04T03:16:26.149Z,5.75
2022-12-04T03:18:59.332Z,7.10
2022-12-04T03:21:35.118Z,7.50
2022-12-04T03:24:15.200Z,4.18
2022-12-04T03:26:49.366Z,9.05
2022-12-04T03:29:33.329Z,6.35
2022-12-04T03:32:16.035Z,8.43
2022-12-04T03:34:58.675Z,13.63
2022-12-04T03:37:39.422Z,6.85
2022-12-04T03:40:27.987Z,7.63
2022-12-04T03:43:03.923Z,6.57
2022-12-04T03:45:45.438Z,5.03
2022-12-04T03:48:23.139Z,5.55
2022-12-04T03:51:10.714Z,4.63
2022-12-04T03:53:49.515Z,4.38
2022-12-04T03:56:32.114Z,10.10
2022-12-04T03:59:10.543Z,4.07
2022-12-04T04:01:48.393Z,8.20
2022-12-04T04:04:24.291Z,5.20
2022-12-04T04:07:03.126Z,6.25
2022-12-04T04:09:38.845Z,4.45
2022-12-04T04:12:16.803Z,8.82
2022-12-04T04:15:07.823Z,8.65
2022-12-04T04:18:09.019Z,11.05
2022-12-04T04:24:03.581Z,15.00
2022-12-04T04:26:39.836Z,8.63
2022-12-04T04:29:11.430Z,7.68
2022-12-04T04:32:02.770Z,6.97
2022-12-04T04:34:48.629Z,5.65
2022-12-04T04:37:43.579Z,11.05
2022-12-04T04:43:01.694Z,8.23
2022-12-04T04:46:14.949Z,7.03
2022-12-04T04:48:50.308Z,10.77
2022-12-04T04:51:22.255Z,7.22
2022-12-04T04:53:55.670Z,8.27
2022-12-04T04:56:26.757Z,6.90
2022-12-04T04:58:57.109Z,8.98
2022-12-04T05:01:30.665Z,10.05
2022-12-04T05:04:00.985Z,7.80
2022-12-04T05:06:31.291Z,6.90
2022-12-04T05:09:01.928Z,10.65
2022-12-04T05:11:32.409Z,17.75
2022-12-04T05:14:02.508Z,12.10
2022-12-04T05:16:33.797Z,11.43
2022-12-04T05:19:22.245Z,10.00
2022-12-04T05:21:52.518Z,11.45
2022-12-04T05:24:22.684Z,11.85
2022-12-04T05:26:53.283Z,11.88
2022-12-04T05:29:23.667Z,15.13
2022-12-04T05:31:53.768Z,16.70
2022-12-04T05:34:23.904Z,16.83
2022-12-04T05:36:54.668Z,17.23
2022-12-04T05:39:24.959Z,11.73
2022-12-04T05:41:55.264Z,13.55
2022-12-04T05:44:25.558Z,18.95
2022-12-04T05:46:55.836Z,11.40
2022-12-04T05:49:26.414Z,23.80
2022-12-04T05:51:56.754Z,9.93
2022-12-04T05:54:27.117Z,13.10
2022-12-04T05:56:58.512Z,18.98
2022-12-04T05:59:28.786Z,19.70
2022-12-04T06:01:59.093Z,15.55
2022-12-04T06:04:29.644Z,16.70
2022-12-04T06:07:00.032Z,12.80
2022-12-04T06:09:30.471Z,13.82
2022-12-04T06:12:01.043Z,17.75
2022-12-04T06:14:36.214Z,17.13
2022-12-04T06:17:09.464Z,18.77
2022-12-04T06:19:39.792Z,22.83
2022-12-04T06:22:10.147Z,28.95
2022-12-04T06:24:41.054Z,13.27
2022-12-04T06:27:27.291Z,14.93
2022-12-04T06:29:58.404Z,8.98
2022-12-04T06:32:29.030Z,11.70
2022-12-04T06:34:59.220Z,14.25
2022-12-04T06:37:29.572Z,18.73
2022-12-04T06:39:59.912Z,10.40
2022-12-04T06:42:30.536Z,11.15
2022-12-04T06:45:00.781Z,19.60
2022-12-04T06:47:31.079Z,13.55
2022-12-04T06:50:01.506Z,11.18
2022-12-04T06:55:01.896Z,11.60
2022-12-04T06:57:32.833Z,21.08
2022-12-04T07:02:32.497Z,20.17
2022-12-04T07:05:02.764Z,25.50
2022-12-04T07:07:33.226Z,10.07
2022-12-04T07:10:04.574Z,13.45
2022-12-04T07:12:34.948Z,15.80
2022-12-04T07:15:05.391Z,14.27
2022-12-04T07:17:35.680Z,17.25
2022-12-04T07:20:07.615Z,14.25
2022-12-04T07:22:38.285Z,12.52
2022-12-04T07:25:08.514Z,14.18
2022-12-04T07:27:39.268Z,15.80
2022-12-04T07:30:15.350Z,15.73
2022-12-04T07:32:46.081Z,14.75
2022-12-04T07:35:16.339Z,24.10
2022-12-04T07:37:46.689Z,18.83
2022-12-04T07:40:17.050Z,14.40
2022-12-04T07:42:47.398Z,15.35
2022-12-04T07:45:17.773Z,16.67
2022-12-04T07:47:48.185Z,12.93
2022-12-04T07:50:18.565Z,11.73
2022-12-04T07:52:48.884Z,19.35
2022-12-04T07:55:23.134Z,17.42
2022-12-04T07:57:53.712Z,13.13
2022-12-04T08:00:24.289Z,13.60
2022-12-04T08:02:54.794Z,14.38
2022-12-04T08:05:25.015Z,23.70
2022-12-04T08:07:55.835Z,11.85
2022-12-04T08:10:26.116Z,20.10
2022-12-04T08:12:56.561Z,14.55
2022-12-04T08:15:26.816Z,11.63
2022-12-04T08:17:57.119Z,13.63
2022-12-04T08:20:27.399Z,11.18
2022-12-04T08:22:57.740Z,11.55
2022-12-04T08:25:28.898Z,16.88
2022-12-04T08:27:59.541Z,16.95
2022-12-04T08:30:29.836Z,17.60
2022-12-04T08:33:00.155Z,16.05
2022-12-04T08:35:30.663Z,13.55
2022-12-04T08:38:00.990Z,10.85
2022-12-04T08:40:31.351Z,19.80
2022-12-04T08:43:04.113Z,14.65
2022-12-04T08:45:34.413Z,12.13
2022-12-04T08:48:04.780Z,17.38
2022-12-04T08:50:35.108Z,17.02
2022-12-04T08:53:05.430Z,15.98
2022-12-04T08:58:06.880Z,10.80
2022-12-04T09:00:37.329Z,10.57
2022-12-04T09:03:07.809Z,11.77
2022-12-04T09:05:38.022Z,16.58
2022-12-04T09:08:08.550Z,8.48
2022-12-04T09:10:39.539Z,18.40
2022-12-04T09:13:10.696Z,19.60
2022-12-04T09:15:41.954Z,9.77
2022-12-04T09:18:12.521Z,13.35
2022-12-04T09:20:42.832Z,9.35
2022-12-04T09:23:13.116Z,11.70
2022-12-04T09:25:43.467Z,11.43
2022-12-04T09:28:14.055Z,22.52
2022-12-04T09:30:44.406Z,16.83
2022-12-04T09:35:44.185Z,13.20
2022-12-04T09:38:14.510Z,10.77
2022-12-04T09:41:16.420Z,12.85
2022-12-04T09:44:03.232Z,13.63
2022-12-04T09:46:51.035Z,20.38
2022-12-04T09:49:44.928Z,13.13
2022-12-04T09:52:59.525Z,7.72
2022-12-04T09:55:35.292Z,15.38
2022-12-04T09:58:11.704Z,12.43
2022-12-04T10:00:44.649Z,14.75
2022-12-04T10:03:20.836Z,13.25
2022-12-04T10:08:40.782Z,8.60
2022-12-04T10:11:20.697Z,9.55
2022-12-04T10:14:24.182Z,16.42
2022-12-04T10:17:15.020Z,12.02
2022-12-04T10:19:54.601Z,12.48
2022-12-04T10:22:40.491Z,12.90
2022-12-04T10:25:19.587Z,13.13
2022-12-04T10:27:56.012Z,10.88
2022-12-04T10:30:30.108Z,12.70
2022-12-04T10:33:09.847Z,13.40
2022-12-04T10:35:43.554Z,7.25
2022-12-04T10:38:23.681Z,12.43
2022-12-04T10:41:10.269Z,16.25
2022-12-04T10:43:50.214Z,12.95
2022-12-04T10:46:28.374Z,22.83
2022-12-04T10:49:04.182Z,11.27
2022-12-04T10:51:42.027Z,8.05
2022-12-04T10:54:26.832Z,13.95
2022-12-04T10:57:02.596Z,10.35
2022-12-04T10:59:33.948Z,11.68
2022-12-04T11:02:25.103Z,15.75
2022-12-04T11:04:59.620Z,11.40
2022-12-04T11:07:32.594Z,12.98
2022-12-04T11:10:07.463Z,11.88
2022-12-04T11:12:37.695Z,14.50
2022-12-04T11:15:11.353Z,9.73
2022-12-04T11:17:41.760Z,7.07
2022-12-04T11:20:23.245Z,12.93
2022-12-04T11:22:58.345Z,8.95
2022-12-04T11:25:38.780Z,10.23
2022-12-04T11:28:39.737Z,11.15
2022-12-04T11:31:11.140Z,9.25
2022-12-04T11:34:07.801Z,12.95
2022-12-04T11:36:44.870Z,11.68
2022-12-04T11:39:16.760Z,7.60
2022-12-04T11:41:47.187Z,9.68
2022-12-04T11:44:32.156Z,13.02
2022-12-04T11:47:04.538Z,15.05
2022-12-04T11:49:37.419Z,11.68
2022-12-04T11:52:39.427Z,8.90
2022-12-04T11:55:15.307Z,7.00
2022-12-04T11:58:08.466Z,9.48
2022-12-04T12:00:48.701Z,12.90
2022-12-04T12:03:38.857Z,10.38
2022-12-04T12:06:28.369Z,14.38
2022-12-04T12:08:58.590Z,5.80
2022-12-04T12:11:43.154Z,5.30
2022-12-04T12:14:48.674Z,10.57
2022-12-04T12:17:42.036Z,5.10
2022-12-04T12:20:36.651Z,9.73
2022-12-04T12:23:12.822Z,4.75
2022-12-04T12:28:44.994Z,7.57
2022-12-04T12:34:06.872Z,5.97
2022-12-04T12:36:47.604Z,8.30
2022-12-04T12:39:32.670Z,7.55
2022-12-04T12:42:03.506Z,5.22
2022-12-04T12:44:50.367Z,6.75
2022-12-04T12:47:39.532Z,8.05
2022-12-04T12:50:17.881Z,5.60
2022-12-04T12:53:12.492Z,8.27
2022-12-04T12:55:53.888Z,5.07
2022-12-04T12:58:41.821Z,7.95
2022-12-04T13:01:45.568Z,8.63
2022-12-04T13:04:36.749Z,9.05
2022-12-04T13:07:19.303Z,4.53
2022-12-04T13:10:15.503Z,7.72
2022-12-04T13:13:03.831Z,4.25
2022-12-04T13:15:58.580Z,4.50
2022-12-04T13:21:08.331Z,4.25
2022-12-04T13:23:53.950Z,6.40
2022-12-04T13:26:44.872Z,9.38
2022-12-04T13:29:52.228Z,4.55
2022-12-04T13:32:27.377Z,9.25
2022-12-04T13:35:34.345Z,4.47
2022-12-04T13:38:23.300Z,3.88
2022-12-04T13:40:55.427Z,6.25
2022-12-04T13:43:40.320Z,4.97
2022-12-04T13:46:30.834Z,3.33
2022-12-04T13:49:19.392Z,3.50
2022-12-04T13:51:50.872Z,5.68
2022-12-04T13:54:26.296Z,8.95
2022-12-04T13:57:23.320Z,3.92
2022-12-04T14:00:09.510Z,3.10
2022-12-04T14:02:52.368Z,7.05
2022-12-04T14:05:34.358Z,8.77
2022-12-04T14:08:09.897Z,7.72
2022-12-04T14:10:41.270Z,4.80
2022-12-04T14:13:14.487Z,5.13
2022-12-04T14:15:45.268Z,3.40
2022-12-04T14:18:15.546Z,5.03
2022-12-04T14:20:46.539Z,4.40
2022-12-04T14:23:23.937Z,5.82
2022-12-04T14:26:00.091Z,4.65
2022-12-04T14:31:34.581Z,9.25
2022-12-04T14:34:13.631Z,5.18
2022-12-04T14:36:46.060Z,5.72
2022-12-04T14:39:29.443Z,7.15
2022-12-04T14:42:16.989Z,5.93
2022-12-04T14:44:49.160Z,6.55
2022-12-04T14:47:41.300Z,10.18
2022-12-04T14:50:40.781Z,7.57
2022-12-04T14:53:50.210Z,4.85
2022-12-04T14:56:51.788Z,11.82
2022-12-04T14:59:27.601Z,4.65
2022-12-04T15:01:58.038Z,6.57
2022-12-04T15:04:36.921Z,6.63
2022-12-04T15:07:07.982Z,5.70
2022-12-04T15:09:56.429Z,7.50
2022-12-04T15:15:18.770Z,4.07
2022-12-04T15:18:01.851Z,8.02
2022-12-04T15:20:57.576Z,9.65
2022-12-04T15:23:33.804Z,7.05
2022-12-04T15:26:08.160Z,15.30
2022-12-04T15:28:48.616Z,5.32
2022-12-04T15:31:25.447Z,4.63
2022-12-04T15:34:01.935Z,10.38
2022-12-04T15:36:56.064Z,7.43
2022-12-04T15:39:29.639Z,7.85
2022-12-04T15:42:28.391Z,13.73
2022-12-04T15:45:25.328Z,9.05
2022-12-04T15:47:57.125Z,6.00
2022-12-04T15:50:29.642Z,6.30
2022-12-04T15:53:09.846Z,4.65
2022-12-04T15:55:53.937Z,7.20
2022-12-04T15:58:37.355Z,6.00
2022-12-04T16:01:10.844Z,8.00
2022-12-04T16:03:44.368Z,6.90
2022-12-04T16:06:20.812Z,7.80
2022-12-04T16:08:56.422Z,6.88
2022-12-04T16:11:40.977Z,6.72
2022-12-04T16:14:11.224Z,7.47
2022-12-04T16:16:47.312Z,4.88
2022-12-04T16:19:26.846Z,7.70
2022-12-04T16:22:00.773Z,6.53
2022-12-04T16:24:31.065Z,10.98
2022-12-04T16:27:02.835Z,4.90
2022-12-04T16:29:33.189Z,9.07
2022-12-04T16:32:03.861Z,3.47
2022-12-04T16:34:34.580Z,7.07
2022-12-04T16:37:13.508Z,9.65
2022-12-04T16:39:44.106Z,9.38
2022-12-04T16:42:26.371Z,9.30
2022-12-04T16:44:57.805Z,4.03
2022-12-04T16:47:28.336Z,5.93
2022-12-04T16:49:58.781Z,9.77
2022-12-04T16:52:29.104Z,8.75
2022-12-04T16:55:04.436Z,5.70
2022-12-04T16:57:35.342Z,7.95
2022-12-04T17:00:06.069Z,6.50
2022-12-04T17:02:36.720Z,35.20
2022-12-04T17:05:07.348Z,7.55
2022-12-04T17:07:37.640Z,17.80
2022-12-04T17:10:08.746Z,14.88
2022-12-04T17:12:39.049Z,16.20
2022-12-04T17:15:10.237Z,21.17
2022-12-04T17:17:41.144Z,9.13
2022-12-04T17:20:19.283Z,17.73
2022-12-04T17:22:50.649Z,24.25
2022-12-04T17:25:21.083Z,12.32
2022-12-04T17:27:51.829Z,13.68
2022-12-04T17:30:22.327Z,19.30
2022-12-04T17:32:52.762Z,7.63
2022-12-04T17:35:22.873Z,6.85
2022-12-04T17:37:53.269Z,7.25
2022-12-04T17:40:23.415Z,5.82
2022-12-04T17:42:53.765Z,5.55
2022-12-04T17:45:24.590Z,9.23
2022-12-04T17:47:54.851Z,6.97
2022-12-04T17:50:25.552Z,8.75
2022-12-04T17:52:55.916Z,11.40
2022-12-04T17:55:26.257Z,16.88
2022-12-04T17:57:56.371Z,7.28
2022-12-04T18:00:27.453Z,7.13
2022-12-04T18:02:57.901Z,7.88
2022-12-04T18:05:30.033Z,8.00
2022-12-04T18:08:00.438Z,5.45
2022-12-04T18:10:30.850Z,12.93
2022-12-04T18:13:01.172Z,7.93
2022-12-04T18:15:31.602Z,8.85
2022-12-04T18:20:30.969Z,7.32
2022-12-04T18:23:01.267Z,7.05
2022-12-04T18:25:31.504Z,10.00
2022-12-04T18:28:02.426Z,2.15
2022-12-04T18:30:32.801Z,7.90
2022-12-04T18:33:03.561Z,5.45
2022-12-04T18:35:33.761Z,15.93
2022-12-04T18:38:04.007Z,6.40
2022-12-04T18:40:37.347Z,1.48
2022-12-04T18:43:07.647Z,1.52
2022-12-04T18:45:38.001Z,2.42
2022-12-04T18:48:08.643Z,1.10
2022-12-04T18:50:39.132Z,1.85
2022-12-04T18:53:11.492Z,3.08
2022-12-04T18:55:41.698Z,1.67
2022-12-04T18:58:11.984Z,5.47
2022-12-04T19:00:42.554Z,6.35
2022-12-04T19:03:13.382Z,11.57
2022-12-04T19:05:53.126Z,14.10
2022-12-04T19:08:24.673Z,6.07
2022-12-04T19:10:57.789Z,6.38
2022-12-04T19:13:28.119Z,6.00
2022-12-04T19:15:58.430Z,8.43
2022-12-04T19:18:29.321Z,2.95
2022-12-04T19:21:00.010Z,7.95
2022-12-04T19:23:30.421Z,3.22
2022-12-04T19:26:02.176Z,2.13
2022-12-04T19:28:33.191Z,2.08
2022-12-04T19:31:03.536Z,5.78
2022-12-04T19:33:33.969Z,1.95
2022-12-04T19:36:06.354Z,5.70
2022-12-04T19:38:36.952Z,4.57
2022-12-04T19:41:11.413Z,2.88
2022-12-04T19:43:48.484Z,4.55
2022-12-04T19:46:22.648Z,5.85
2022-12-04T19:48:55.039Z,3.08
2022-12-04T19:51:25.667Z,2.70
2022-12-04T19:53:57.049Z,3.28
2022-12-04T19:56:28.895Z,4.78
2022-12-04T19:59:04.451Z,5.28
2022-12-04T20:01:36.854Z,5.90
2022-12-04T20:04:09.342Z,9.23
2022-12-04T20:06:46.609Z,3.58
2022-12-04T20:09:21.191Z,6.65
2022-12-04T20:11:51.572Z,4.38
2022-12-04T20:14:21.987Z,4.00
2022-12-04T20:16:52.869Z,4.25
2022-12-04T20:19:23.188Z,2.63
2022-12-04T20:21:59.316Z,7.05
2022-12-04T20:24:29.931Z,2.45
2022-12-04T20:27:00.314Z,2.00
2022-12-04T20:29:33.658Z,5.68
2022-12-04T20:32:05.472Z,4.55
2022-12-04T20:34:38.856Z,2.40
2022-12-04T20:37:13.406Z,10.25
2022-12-04T20:39:43.850Z,3.08
2022-12-04T20:42:14.231Z,5.05
2022-12-04T20:44:44.528Z,7.53
2022-12-04T20:47:14.830Z,3.03
2022-12-04T20:49:45.479Z,5.88
2022-12-04T20:52:15.814Z,0.90
2022-12-04T20:54:46.249Z,5.28
2022-12-04T20:57:16.596Z,1.17
2022-12-04T21:02:16.289Z,3.83
2022-12-04T21:04:46.639Z,2.13
2022-12-04T21:07:17.038Z,0.50
2022-12-04T21:09:47.429Z,2.72
2022-12-04T21:12:39.906Z,1.25
2022-12-04T21:15:39.444Z,4.40
2022-12-04T21:18:09.860Z,0.50
2022-12-04T21:20:40.825Z,10.23
2022-12-04T21:23:11.115Z,0.70
2022-12-04T21:25:41.466Z,0.63
2022-12-04T21:28:11.862Z,1.17
2022-12-04T21:30:42.214Z,0.52
2022-12-04T21:35:42.397Z,0.73
2022-12-04T21:38:12.743Z,1.40
2022-12-04T21:40:43.030Z,0.80
2022-12-04T21:43:13.241Z,1.58
2022-12-04T21:45:43.461Z,1.58
2022-12-04T21:48:13.868Z,1.75
2022-12-04T21:50:44.482Z,0.73
2022-12-04T21:53:14.775Z,2.22
2022-12-04T21:55:57.269Z,0.75
2022-12-04T22:01:00.027Z,1.27
2022-12-04T22:03:30.296Z,1.95
2022-12-04T22:06:02.062Z,1.05
2022-12-04T22:08:32.550Z,4.97
2022-12-04T22:11:02.679Z,1.02
2022-12-04T22:13:33.033Z,0.80
2022-12-04T22:16:09.674Z,0.60
2022-12-04T22:18:40.123Z,2.47
2022-12-04T22:21:13.345Z,2.60
2022-12-04T22:23:43.822Z,1.15
2022-12-04T22:26:20.686Z,0.63
2022-12-04T22:28:51.242Z,1.90
2022-12-04T22:31:24.012Z,8.77
2022-12-04T22:33:56.543Z,2.03
2022-12-04T22:36:29.425Z,1.08
2022-12-04T22:39:09.222Z,5.68
2022-12-04T22:41:40.465Z,1.42
2022-12-04T22:44:10.729Z,0.85
2022-12-04T22:46:41.098Z,0.85
2022-12-04T22:49:11.525Z,6.15
2022-12-04T22:51:42.137Z,7.50
2022-12-04T22:54:16.442Z,1.35
2022-12-04T22:56:46.875Z,0.80
2022-12-04T22:59:17.112Z,0.70
2022-12-04T23:01:47.424Z,0.75
2022-12-04T23:04:17.756Z,3.78
2022-12-04T23:06:48.160Z,1.17
2022-12-04T23:09:19.291Z,1.33
2022-12-04T23:11:53.977Z,0.98
2022-12-04T23:14:24.726Z,1.15
2022-12-04T23:16:55.378Z,3.97
2022-12-04T23:19:25.889Z,5.05
2022-12-04T23:21:57.374Z,1.33
2022-12-04T23:24:28.153Z,6.03
2022-12-04T23:26:58.418Z,2.20
2022-12-04T23:32:18.965Z,1.45
2022-12-04T23:37:18.506Z,5.35
2022-12-04T23:39:48.752Z,2.30
2022-12-04T23:42:18.896Z,1.25
2022-12-04T23:44:49.234Z,2.40
2022-12-04T23:47:19.622Z,8.13
2022-12-04T23:49:49.899Z,2.10
2022-12-04T23:52:20.525Z,1.13
2022-12-04T23:54:50.861Z,1.27
2022-12-04T23:57:21.407Z,4.22
2022-12-04T23:59:51.511Z,2.00
