createdAt,value
2023-09-20T00:02:40.954Z,76.22
2023-09-20T00:06:24.022Z,75.89
2023-09-20T00:10:13.874Z,75.84
2023-09-20T00:13:59.079Z,76.18
2023-09-20T00:17:42.091Z,76.13
2023-09-20T00:21:25.850Z,76.11
2023-09-20T00:25:11.031Z,76.18
2023-09-20T00:28:53.898Z,76.48
2023-09-20T00:32:37.980Z,76.81
2023-09-20T00:36:21.009Z,77.08
2023-09-20T00:40:05.318Z,77.32
2023-09-20T00:43:53.629Z,77.38
2023-09-20T00:47:37.175Z,77.44
2023-09-20T00:51:23.059Z,78.22
2023-09-20T00:55:06.690Z,78.49
2023-09-20T00:58:52.538Z,78.71
2023-09-20T01:02:36.284Z,78.92
2023-09-20T01:06:21.136Z,79.18
2023-09-20T01:10:05.793Z,79.43
2023-09-20T01:13:49.944Z,79.68
2023-09-20T01:17:32.754Z,79.54
2023-09-20T01:21:15.588Z,79.85
2023-09-20T01:24:59.728Z,79.87
2023-09-20T01:28:42.921Z,80.50
2023-09-20T01:32:26.951Z,80.73
2023-09-20T01:36:09.699Z,80.64
2023-09-20T01:39:52.449Z,80.42
2023-09-20T01:43:37.769Z,81.13
2023-09-20T01:47:20.668Z,81.59
2023-09-20T01:51:03.854Z,81.63
2023-09-20T01:54:46.666Z,81.61
2023-09-20T01:58:31.431Z,82.12
2023-09-20T02:02:15.540Z,82.35
2023-09-20T02:06:00.191Z,82.46
2023-09-20T02:09:43.040Z,82.64
2023-09-20T02:13:25.795Z,82.67
2023-09-20T02:17:08.558Z,83.39
2023-09-20T02:20:52.641Z,83.62
2023-09-20T02:24:36.150Z,83.46
2023-09-20T02:28:19.013Z,83.45
2023-09-20T02:32:02.208Z,82.92
2023-09-20T02:35:46.338Z,82.48
2023-09-20T02:39:30.651Z,83.27
2023-09-20T02:43:14.068Z,83.23
2023-09-20T02:46:56.886Z,83.76
2023-09-20T02:50:42.512Z,83.92
2023-09-20T02:54:26.309Z,82.57
2023-09-20T02:58:10.353Z,82.90
2023-09-20T03:01:54.119Z,82.65
2023-09-20T03:05:37.733Z,82.16
2023-09-20T03:09:24.807Z,82.19
2023-09-20T03:13:08.578Z,82.20
2023-09-20T03:16:52.682Z,81.92
2023-09-20T03:20:35.762Z,81.65
2023-09-20T03:24:18.625Z,81.66
2023-09-20T03:28:01.382Z,81.81
2023-09-20T03:31:44.476Z,81.74
2023-09-20T03:35:29.175Z,81.66
2023-09-20T03:39:15.585Z,81.76
2023-09-20T03:42:58.980Z,81.35
2023-09-20T03:46:42.463Z,81.29
2023-09-20T03:50:26.119Z,81.36
2023-09-20T03:54:10.499Z,81.22
2023-09-20T03:57:53.314Z,81.25
2023-09-20T04:01:38.229Z,80.69
2023-09-20T04:05:34.840Z,80.24
2023-09-20T04:09:23.767Z,80.39
2023-09-20T04:13:07.588Z,80.70
2023-09-20T04:16:50.665Z,80.73
2023-09-20T04:20:33.951Z,81.31
2023-09-20T04:24:17.509Z,80.89
2023-09-20T04:28:01.618Z,80.55
2023-09-20T04:31:45.239Z,81.77
2023-09-20T04:35:28.632Z,83.21
2023-09-20T04:39:12.242Z,83.28
2023-09-20T04:42:55.024Z,83.18
2023-09-20T04:46:40.502Z,84.08
2023-09-20T04:50:23.354Z,82.64
2023-09-20T04:54:08.310Z,81.86
2023-09-20T04:57:51.060Z,82.40
2023-09-20T05:01:33.964Z,82.31
2023-09-20T05:05:18.502Z,82.44
2023-09-20T05:09:01.264Z,82.14
2023-09-20T05:12:44.049Z,82.65
2023-09-20T05:16:26.775Z,83.14
2023-09-20T05:20:10.984Z,82.80
2023-09-20T05:23:55.356Z,83.35
2023-09-20T05:27:38.383Z,84.06
2023-09-20T05:31:24.362Z,83.59
2023-09-20T05:35:09.946Z,82.71
2023-09-20T05:38:52.818Z,82.18
2023-09-20T05:42:37.808Z,81.82
2023-09-20T05:46:20.592Z,81.56
2023-09-20T05:50:04.136Z,81.16
2023-09-20T05:53:47.317Z,80.62
2023-09-20T05:57:30.747Z,80.03
2023-09-20T06:01:19.423Z,79.92
2023-09-20T06:05:03.951Z,79.91
2023-09-20T06:08:47.928Z,79.99
2023-09-20T06:12:31.465Z,79.90
2023-09-20T06:16:16.019Z,79.67
2023-09-20T06:19:58.989Z,78.86
2023-09-20T06:23:41.886Z,78.00
2023-09-20T06:27:24.769Z,77.30
2023-09-20T06:31:07.508Z,76.86
2023-09-20T06:34:59.087Z,76.55
2023-09-20T06:38:44.035Z,76.28
2023-09-20T06:42:30.183Z,76.01
2023-09-20T06:46:13.174Z,75.49
2023-09-20T06:49:58.557Z,75.40
2023-09-20T06:53:41.410Z,74.95
2023-09-20T06:57:24.320Z,74.52
2023-09-20T07:01:07.818Z,74.25
2023-09-20T07:04:50.714Z,73.67
2023-09-20T07:08:39.044Z,73.09
2023-09-20T07:12:22.216Z,72.89
2023-09-20T07:16:06.651Z,72.45
2023-09-20T07:19:51.099Z,72.21
2023-09-20T07:23:36.169Z,71.73
2023-09-20T07:27:19.788Z,71.13
2023-09-20T07:31:04.485Z,70.89
2023-09-20T07:34:49.492Z,70.83
2023-09-20T07:38:34.092Z,69.98
2023-09-20T07:42:18.519Z,67.72
2023-09-20T07:46:04.389Z,67.59
2023-09-20T07:49:47.210Z,67.67
2023-09-20T07:53:30.020Z,67.00
2023-09-20T07:57:14.406Z,66.39
2023-09-20T08:00:58.539Z,65.96
2023-09-20T08:04:41.348Z,65.93
2023-09-20T08:08:24.136Z,65.38
2023-09-20T08:12:10.314Z,62.12
2023-09-20T08:15:53.121Z,61.70
2023-09-20T08:19:37.280Z,62.19
2023-09-20T08:23:37.438Z,61.78
2023-09-20T08:27:37.643Z,62.09
2023-09-20T08:31:38.093Z,62.02
2023-09-20T08:35:39.632Z,61.88
2023-09-20T08:39:39.839Z,61.87
2023-09-20T08:43:40.755Z,61.15
2023-09-20T08:47:42.454Z,60.95
2023-09-20T08:51:48.249Z,58.62
2023-09-20T08:55:49.317Z,59.22
2023-09-20T08:59:49.555Z,59.45
2023-09-20T09:03:32.995Z,57.57
2023-09-20T09:07:18.548Z,58.24
2023-09-20T09:11:01.535Z,59.44
2023-09-20T09:14:44.397Z,59.35
2023-09-20T09:18:27.867Z,59.76
2023-09-20T09:22:11.893Z,58.55
2023-09-20T09:25:56.741Z,57.20
2023-09-20T09:29:39.764Z,57.09
2023-09-20T09:33:22.851Z,56.78
2023-09-20T09:37:05.946Z,55.43
2023-09-20T09:40:58.460Z,56.22
2023-09-20T09:44:49.780Z,57.17
2023-09-20T09:48:33.493Z,57.14
2023-09-20T09:52:17.544Z,56.77
2023-09-20T09:56:05.598Z,56.31
2023-09-20T09:59:48.651Z,56.81
2023-09-20T10:03:33.393Z,57.54
2023-09-20T10:07:17.655Z,57.36
2023-09-20T10:11:06.588Z,56.88
2023-09-20T10:14:49.595Z,57.16
2023-09-20T10:18:35.711Z,57.51
2023-09-20T10:22:22.949Z,57.01
2023-09-20T10:26:13.227Z,57.84
2023-09-20T10:30:01.252Z,57.38
2023-09-20T10:33:48.430Z,57.46
2023-09-20T10:37:31.247Z,57.66
2023-09-20T10:41:16.095Z,57.57
2023-09-20T10:45:01.272Z,58.91
2023-09-20T10:48:49.897Z,59.24
2023-09-20T10:52:58.635Z,58.23
2023-09-20T10:57:06.404Z,56.49
2023-09-20T11:00:51.798Z,55.95
2023-09-20T11:04:35.370Z,56.14
2023-09-20T11:08:18.383Z,56.12
2023-09-20T11:12:07.949Z,56.04
2023-09-20T11:15:50.885Z,55.83
2023-09-20T11:19:35.018Z,55.96
2023-09-20T11:23:18.008Z,54.50
2023-09-20T11:27:02.260Z,54.50
2023-09-20T11:30:45.484Z,55.17
2023-09-20T11:34:44.411Z,55.46
2023-09-20T11:38:28.614Z,55.05
2023-09-20T11:42:13.809Z,54.89
2023-09-20T11:46:01.679Z,54.90
2023-09-20T11:49:47.661Z,54.13
2023-09-20T11:53:32.153Z,53.15
2023-09-20T11:57:21.201Z,53.86
2023-09-20T12:01:06.311Z,55.08
2023-09-20T12:04:52.415Z,53.74
2023-09-20T12:08:35.519Z,53.01
2023-09-20T12:12:19.651Z,52.64
2023-09-20T12:16:02.581Z,50.57
2023-09-20T12:19:45.450Z,51.45
2023-09-20T12:23:28.425Z,48.77
2023-09-20T12:27:12.408Z,50.36
2023-09-20T12:30:59.291Z,47.94
2023-09-20T12:34:43.842Z,46.79
2023-09-20T12:38:30.574Z,46.86
2023-09-20T12:42:13.418Z,48.15
2023-09-20T12:45:58.599Z,48.96
2023-09-20T12:49:41.516Z,48.00
2023-09-20T12:53:25.917Z,47.28
2023-09-20T12:57:09.214Z,46.69
2023-09-20T13:00:52.225Z,45.80
2023-09-20T13:04:36.629Z,46.74
2023-09-20T13:08:20.415Z,45.45
2023-09-20T13:12:03.824Z,46.20
2023-09-20T13:15:47.274Z,45.92
2023-09-20T13:19:30.330Z,44.65
2023-09-20T13:23:14.985Z,43.49
2023-09-20T13:26:57.947Z,44.65
2023-09-20T13:30:42.283Z,44.95
2023-09-20T13:34:26.749Z,43.92
2023-09-20T13:38:10.456Z,43.95
2023-09-20T13:41:55.746Z,43.20
2023-09-20T13:45:38.595Z,43.71
2023-09-20T13:49:21.946Z,43.61
2023-09-20T13:53:06.057Z,43.05
2023-09-20T13:56:49.590Z,42.33
2023-09-20T14:00:33.869Z,42.74
2023-09-20T14:04:16.761Z,43.09
2023-09-20T14:07:59.631Z,43.16
2023-09-20T14:11:42.400Z,43.33
2023-09-20T14:15:26.452Z,43.09
2023-09-20T14:19:10.688Z,43.23
2023-09-20T14:22:54.756Z,42.30
2023-09-20T14:26:39.866Z,42.64
2023-09-20T14:30:22.818Z,42.46
2023-09-20T14:34:07.632Z,41.75
2023-09-20T14:37:52.722Z,41.82
2023-09-20T14:41:35.845Z,42.07
2023-09-20T14:45:22.613Z,41.43
2023-09-20T14:49:05.494Z,42.14
2023-09-20T14:52:49.159Z,42.51
2023-09-20T14:56:33.689Z,42.25
2023-09-20T15:00:18.708Z,42.61
2023-09-20T15:04:01.523Z,43.45
2023-09-20T15:07:44.500Z,43.31
2023-09-20T15:11:27.476Z,44.76
2023-09-20T15:15:16.018Z,45.06
2023-09-20T15:19:00.851Z,44.08
2023-09-20T15:22:43.686Z,43.17
2023-09-20T15:26:26.504Z,42.63
2023-09-20T15:30:12.981Z,43.23
2023-09-20T15:33:56.846Z,43.47
2023-09-20T15:37:45.303Z,44.32
2023-09-20T15:41:28.670Z,44.32
2023-09-20T15:45:14.756Z,44.66
2023-09-20T15:48:59.353Z,44.91
2023-09-20T15:52:42.372Z,44.08
2023-09-20T15:56:26.459Z,43.16
2023-09-20T16:00:14.491Z,43.37
2023-09-20T16:04:01.481Z,43.48
2023-09-20T16:07:44.759Z,43.78
2023-09-20T16:11:27.695Z,43.43
2023-09-20T16:15:11.760Z,43.79
2023-09-20T16:18:54.824Z,44.08
2023-09-20T16:22:39.113Z,44.81
2023-09-20T16:26:21.997Z,46.28
2023-09-20T16:30:05.677Z,47.12
2023-09-20T16:33:49.434Z,48.55
2023-09-20T16:37:32.423Z,49.06
2023-09-20T16:41:16.700Z,50.04
2023-09-20T16:44:59.518Z,51.38
2023-09-20T16:48:42.566Z,52.45
2023-09-20T16:52:25.488Z,53.16
2023-09-20T16:56:08.274Z,53.75
2023-09-20T16:59:53.740Z,54.41
2023-09-20T17:03:36.733Z,55.31
2023-09-20T17:07:19.651Z,56.19
2023-09-20T17:11:02.448Z,57.42
2023-09-20T17:14:45.287Z,58.47
2023-09-20T17:18:30.031Z,59.35
2023-09-20T17:22:13.300Z,59.72
2023-09-20T17:25:58.163Z,60.27
2023-09-20T17:29:41.236Z,61.15
2023-09-20T17:33:24.082Z,62.14
2023-09-20T17:37:08.857Z,62.35
2023-09-20T17:40:51.843Z,63.17
2023-09-20T17:44:36.033Z,63.65
2023-09-20T17:48:18.915Z,64.63
2023-09-20T17:52:05.202Z,64.87
2023-09-20T17:55:52.646Z,65.19
2023-09-20T17:59:35.555Z,66.16
2023-09-20T18:03:19.478Z,66.72
2023-09-20T18:07:02.511Z,66.88
2023-09-20T18:10:45.245Z,66.99
2023-09-20T18:14:30.429Z,67.05
2023-09-20T18:18:15.552Z,67.20
2023-09-20T18:22:00.653Z,67.41
2023-09-20T18:25:43.445Z,67.61
2023-09-20T18:29:26.501Z,67.85
2023-09-20T18:33:10.819Z,68.35
2023-09-20T18:36:53.851Z,68.60
2023-09-20T18:40:36.677Z,69.32
2023-09-20T18:44:19.866Z,69.89
2023-09-20T18:48:02.795Z,69.96
2023-09-20T18:51:47.038Z,69.96
2023-09-20T18:55:31.118Z,70.06
2023-09-20T18:59:15.420Z,70.38
2023-09-20T19:02:59.744Z,70.44
2023-09-20T19:06:43.106Z,70.77
2023-09-20T19:10:27.483Z,70.93
2023-09-20T19:14:11.497Z,70.94
2023-09-20T19:17:55.059Z,70.84
2023-09-20T19:21:39.485Z,70.83
2023-09-20T19:25:23.697Z,70.89
2023-09-20T19:29:08.049Z,70.89
2023-09-20T19:32:50.882Z,71.04
2023-09-20T19:36:34.208Z,71.21
2023-09-20T19:40:20.109Z,71.22
2023-09-20T19:44:03.253Z,71.25
2023-09-20T19:47:48.941Z,71.18
2023-09-20T19:51:31.947Z,71.48
2023-09-20T19:55:15.017Z,71.59
2023-09-20T19:58:59.826Z,71.61
2023-09-20T20:02:46.222Z,71.79
2023-09-20T20:06:32.339Z,72.22
2023-09-20T20:10:15.572Z,72.40
2023-09-20T20:13:58.350Z,72.40
2023-09-20T20:17:44.710Z,72.39
2023-09-20T20:21:27.736Z,72.61
2023-09-20T20:25:13.323Z,72.54
2023-09-20T20:28:56.131Z,72.61
2023-09-20T20:32:39.963Z,72.67
2023-09-20T20:36:22.852Z,72.62
2023-09-20T20:40:06.582Z,72.88
2023-09-20T20:43:50.764Z,73.37
2023-09-20T20:47:33.605Z,73.42
2023-09-20T20:51:17.535Z,73.85
2023-09-20T20:55:01.006Z,73.90
2023-09-20T20:58:44.183Z,73.83
2023-09-20T21:02:29.729Z,74.19
2023-09-20T21:06:14.238Z,74.44
2023-09-20T21:09:57.160Z,74.76
2023-09-20T21:13:40.005Z,74.99
2023-09-20T21:17:22.865Z,75.99
2023-09-20T21:21:07.616Z,76.55
2023-09-20T21:24:50.476Z,76.64
2023-09-20T21:28:33.260Z,76.71
2023-09-20T21:32:17.025Z,76.74
2023-09-20T21:35:59.805Z,76.62
2023-09-20T21:39:44.045Z,76.72
2023-09-20T21:43:26.834Z,77.11
2023-09-20T21:47:09.793Z,76.78
2023-09-20T21:50:53.101Z,77.10
2023-09-20T21:54:36.090Z,76.95
2023-09-20T21:58:20.424Z,77.08
2023-09-20T22:02:03.758Z,77.33
2023-09-20T22:05:46.594Z,77.81
2023-09-20T22:09:29.811Z,78.45
2023-09-20T22:13:15.170Z,79.22
2023-09-20T22:17:00.550Z,79.65
2023-09-20T22:20:43.872Z,80.16
2023-09-20T22:24:26.665Z,80.62
2023-09-20T22:28:09.670Z,81.18
2023-09-20T22:31:53.004Z,82.38
2023-09-20T22:35:37.205Z,83.59
2023-09-20T22:39:20.386Z,83.21
2023-09-20T22:43:05.500Z,83.58
2023-09-20T22:46:49.530Z,84.25
2023-09-20T22:50:32.781Z,83.74
2023-09-20T22:54:18.974Z,83.30
2023-09-20T22:58:02.962Z,82.81
2023-09-20T23:01:45.776Z,83.22
2023-09-20T23:05:29.222Z,83.19
2023-09-20T23:09:17.318Z,82.95
2023-09-20T23:13:04.213Z,82.82
2023-09-20T23:16:49.802Z,82.51
2023-09-20T23:20:34.583Z,82.04
2023-09-20T23:24:19.537Z,82.97
2023-09-20T23:28:07.777Z,82.70
2023-09-20T23:31:50.662Z,82.38
2023-09-20T23:35:33.776Z,82.67
2023-09-20T23:39:22.016Z,83.02
2023-09-20T23:43:06.406Z,83.43
2023-09-20T23:46:50.542Z,83.55
2023-09-20T23:50:33.401Z,84.30
2023-09-20T23:54:16.208Z,84.40
2023-09-20T23:57:58.959Z,84.63
