createdAt,value
2019-04-30T00:01:14.312Z,34.27
2019-04-30T00:03:59.475Z,34.80
2019-04-30T00:06:34.105Z,32.53
2019-04-30T00:08:57.737Z,34.63
2019-04-30T00:11:25.501Z,35.27
2019-04-30T00:13:55.322Z,35.70
2019-04-30T00:16:22.681Z,34.50
2019-04-30T00:18:58.197Z,34.93
2019-04-30T00:21:19.969Z,34.10
2019-04-30T00:23:48.364Z,34.97
2019-04-30T00:26:17.255Z,36.03
2019-04-30T00:28:47.672Z,35.70
2019-04-30T00:31:17.306Z,34.30
2019-04-30T00:33:44.955Z,34.17
2019-04-30T00:36:12.755Z,33.53
2019-04-30T00:38:40.312Z,33.93
2019-04-30T00:41:10.212Z,32.60
2019-04-30T00:43:46.546Z,33.57
2019-04-30T00:46:07.525Z,33.60
2019-04-30T00:48:35.682Z,34.07
2019-04-30T00:51:07.532Z,33.90
2019-04-30T00:53:32.903Z,33.67
2019-04-30T00:56:00.526Z,35.43
2019-04-30T00:58:30.306Z,33.40
2019-04-30T01:01:08.923Z,34.60
2019-04-30T01:03:39.486Z,35.80
2019-04-30T01:06:07.965Z,36.07
2019-04-30T01:08:35.855Z,37.57
2019-04-30T01:11:09.385Z,34.80
2019-04-30T01:13:33.504Z,34.70
2019-04-30T01:16:01.117Z,34.23
2019-04-30T01:18:32.112Z,34.80
2019-04-30T01:21:03.032Z,34.80
2019-04-30T01:23:29.661Z,34.03
2019-04-30T01:25:58.549Z,32.70
2019-04-30T01:28:28.326Z,35.37
2019-04-30T01:30:58.802Z,32.37
2019-04-30T01:33:28.482Z,34.00
2019-04-30T01:35:56.263Z,34.67
2019-04-30T01:38:23.884Z,34.93
2019-04-30T01:40:51.731Z,34.27
2019-04-30T01:43:23.183Z,33.90
2019-04-30T01:45:48.714Z,33.40
2019-04-30T01:48:16.360Z,33.90
2019-04-30T01:50:43.945Z,33.00
2019-04-30T01:53:13.276Z,33.67
2019-04-30T01:55:59.257Z,32.83
2019-04-30T01:58:45.880Z,31.10
2019-04-30T02:01:18.916Z,30.23
2019-04-30T02:03:48.596Z,29.17
2019-04-30T02:06:19.565Z,29.37
2019-04-30T02:08:47.009Z,29.47
2019-04-30T02:11:14.508Z,29.90
2019-04-30T02:13:42.068Z,28.60
2019-04-30T02:16:11.019Z,29.13
2019-04-30T02:18:39.418Z,28.50
2019-04-30T02:21:08.932Z,29.03
2019-04-30T02:23:36.488Z,28.43
2019-04-30T02:26:04.109Z,25.80
2019-04-30T02:28:31.710Z,26.23
2019-04-30T02:31:00.407Z,28.07
2019-04-30T02:33:30.586Z,26.23
2019-04-30T02:36:11.778Z,27.70
2019-04-30T02:38:42.666Z,26.73
2019-04-30T02:41:11.333Z,26.13
2019-04-30T02:43:40.950Z,27.03
2019-04-30T02:46:10.980Z,26.30
2019-04-30T02:48:39.937Z,27.87
2019-04-30T02:51:10.088Z,27.13
2019-04-30T02:54:05.813Z,27.50
2019-04-30T02:56:33.444Z,27.67
2019-04-30T02:59:03.748Z,29.03
2019-04-30T03:01:30.729Z,28.93
2019-04-30T03:03:59.824Z,29.03
2019-04-30T03:06:30.410Z,28.07
2019-04-30T03:08:57.230Z,28.40
2019-04-30T03:11:24.925Z,27.77
2019-04-30T03:13:52.845Z,27.53
2019-04-30T03:16:25.101Z,28.47
2019-04-30T03:19:10.653Z,26.27
2019-04-30T03:21:45.068Z,27.60
2019-04-30T03:24:12.625Z,26.40
2019-04-30T03:26:40.658Z,26.87
2019-04-30T03:29:10.993Z,26.87
2019-04-30T03:31:42.809Z,26.23
2019-04-30T03:34:16.885Z,26.20
2019-04-30T03:36:36.666Z,27.17
2019-04-30T03:39:05.702Z,25.60
2019-04-30T03:41:33.927Z,26.93
2019-04-30T03:44:17.147Z,26.83
2019-04-30T03:46:30.898Z,28.93
2019-04-30T03:49:00.179Z,31.33
2019-04-30T03:51:30.338Z,29.07
2019-04-30T03:53:59.558Z,28.60
2019-04-30T03:56:29.650Z,30.40
2019-04-30T03:58:56.497Z,33.07
2019-04-30T04:01:35.425Z,29.03
2019-04-30T04:04:20.706Z,30.27
2019-04-30T04:06:54.336Z,31.37
2019-04-30T04:09:29.800Z,31.30
2019-04-30T04:12:16.074Z,31.30
2019-04-30T04:14:43.660Z,32.00
2019-04-30T04:17:11.312Z,30.37
2019-04-30T04:19:39.366Z,30.70
2019-04-30T04:22:07.010Z,32.10
2019-04-30T04:24:34.639Z,31.40
2019-04-30T04:27:02.242Z,30.93
2019-04-30T04:29:29.990Z,30.37
2019-04-30T04:32:00.720Z,31.23
2019-04-30T04:34:27.235Z,30.97
2019-04-30T04:36:54.887Z,30.97
2019-04-30T04:39:22.518Z,30.17
2019-04-30T04:41:50.550Z,29.90
2019-04-30T04:44:20.368Z,32.13
2019-04-30T04:46:49.999Z,31.60
2019-04-30T04:49:17.043Z,30.93
2019-04-30T04:51:44.581Z,30.70
2019-04-30T04:54:12.165Z,30.57
2019-04-30T04:56:40.046Z,29.47
2019-04-30T04:59:10.098Z,30.63
2019-04-30T05:01:38.809Z,29.97
2019-04-30T05:04:06.489Z,29.93
2019-04-30T05:06:34.072Z,30.63
2019-04-30T05:09:01.786Z,28.60
2019-04-30T05:11:31.578Z,28.43
2019-04-30T05:13:58.996Z,27.87
2019-04-30T05:16:26.553Z,27.03
2019-04-30T05:18:54.025Z,27.10
2019-04-30T05:21:21.609Z,27.23
2019-04-30T05:23:49.341Z,27.17
2019-04-30T05:26:18.944Z,27.87
2019-04-30T05:28:49.022Z,27.33
2019-04-30T05:31:15.792Z,26.03
2019-04-30T05:33:43.396Z,25.93
2019-04-30T05:36:11.022Z,25.83
2019-04-30T05:38:39.361Z,26.57
2019-04-30T05:41:06.940Z,25.20
2019-04-30T05:43:34.448Z,26.43
2019-04-30T05:46:02.068Z,25.70
2019-04-30T05:48:29.645Z,26.33
2019-04-30T05:50:58.959Z,24.97
2019-04-30T05:53:28.521Z,25.30
2019-04-30T05:55:55.969Z,23.23
2019-04-30T05:58:23.527Z,21.63
2019-04-30T06:00:51.188Z,23.17
2019-04-30T06:03:27.586Z,21.13
2019-04-30T06:05:49.296Z,20.07
2019-04-30T06:08:19.218Z,20.33
2019-04-30T06:10:51.777Z,20.37
2019-04-30T06:13:23.408Z,19.43
2019-04-30T06:16:08.841Z,20.50
2019-04-30T06:18:38.507Z,19.07
2019-04-30T06:21:05.998Z,17.90
2019-04-30T06:23:33.616Z,18.63
2019-04-30T06:26:09.352Z,18.17
2019-04-30T06:28:31.140Z,17.67
2019-04-30T06:30:59.164Z,18.07
2019-04-30T06:33:28.976Z,16.63
2019-04-30T06:35:59.006Z,16.27
2019-04-30T06:38:26.955Z,16.13
2019-04-30T06:40:54.562Z,16.40
2019-04-30T06:43:23.081Z,15.53
2019-04-30T06:45:51.304Z,15.00
2019-04-30T06:48:19.948Z,14.50
2019-04-30T06:50:49.231Z,12.93
2019-04-30T06:53:19.091Z,13.87
2019-04-30T06:55:49.086Z,13.20
2019-04-30T06:58:16.373Z,13.13
2019-04-30T07:00:44.169Z,13.17
2019-04-30T07:03:12.324Z,12.87
2019-04-30T07:05:39.913Z,12.93
2019-04-30T07:08:36.010Z,12.63
2019-04-30T07:11:13.014Z,12.30
2019-04-30T07:13:43.542Z,12.30
2019-04-30T07:16:11.148Z,11.33
2019-04-30T07:18:38.872Z,11.70
2019-04-30T07:21:08.610Z,12.20
2019-04-30T07:23:36.160Z,11.70
2019-04-30T07:26:03.653Z,12.03
2019-04-30T07:28:43.786Z,11.33
2019-04-30T07:31:11.797Z,11.30
2019-04-30T07:33:30.050Z,11.67
2019-04-30T07:36:01.454Z,11.17
2019-04-30T07:38:29.430Z,11.40
2019-04-30T07:40:56.755Z,10.67
2019-04-30T07:43:24.329Z,11.43
2019-04-30T07:45:51.796Z,11.10
2019-04-30T07:48:25.867Z,10.93
2019-04-30T07:50:51.484Z,11.17
2019-04-30T07:53:18.768Z,10.70
2019-04-30T07:55:46.509Z,11.07
2019-04-30T07:58:14.142Z,11.30
2019-04-30T08:00:41.741Z,11.20
2019-04-30T08:03:22.469Z,10.60
2019-04-30T08:05:51.063Z,10.73
2019-04-30T08:08:24.526Z,10.53
2019-04-30T08:10:50.816Z,10.63
2019-04-30T08:13:18.760Z,11.10
2019-04-30T08:15:49.414Z,11.20
2019-04-30T08:18:18.394Z,11.43
2019-04-30T08:20:46.332Z,10.67
2019-04-30T08:23:24.945Z,11.40
2019-04-30T08:25:43.428Z,11.07
2019-04-30T08:28:11.058Z,11.20
2019-04-30T08:30:39.217Z,12.30
2019-04-30T08:33:06.966Z,11.57
2019-04-30T08:35:34.836Z,11.03
2019-04-30T08:38:03.036Z,11.17
2019-04-30T08:40:30.632Z,11.30
2019-04-30T08:42:59.445Z,11.13
2019-04-30T08:45:27.119Z,11.10
2019-04-30T08:47:54.723Z,10.63
2019-04-30T08:50:22.615Z,11.17
2019-04-30T08:52:51.086Z,10.67
2019-04-30T08:55:22.327Z,10.77
2019-04-30T08:57:50.141Z,10.17
2019-04-30T09:00:19.553Z,10.07
2019-04-30T09:02:49.054Z,10.77
2019-04-30T09:05:28.642Z,10.27
2019-04-30T09:07:55.544Z,10.43
2019-04-30T09:10:24.022Z,10.73
2019-04-30T09:12:51.968Z,9.97
2019-04-30T09:15:19.989Z,10.07
2019-04-30T09:18:00.755Z,10.07
2019-04-30T09:20:19.404Z,10.40
2019-04-30T09:22:47.135Z,9.33
2019-04-30T09:25:14.698Z,9.43
2019-04-30T09:27:42.281Z,9.83
2019-04-30T09:30:10.385Z,10.00
2019-04-30T09:32:38.974Z,9.17
2019-04-30T09:35:09.448Z,9.70
2019-04-30T09:37:36.842Z,9.73
2019-04-30T09:40:15.283Z,9.17
2019-04-30T09:42:35.472Z,9.00
2019-04-30T09:45:04.329Z,8.60
2019-04-30T09:47:31.999Z,9.10
2019-04-30T09:49:59.774Z,9.13
2019-04-30T09:52:30.235Z,8.73
2019-04-30T09:54:56.717Z,8.63
2019-04-30T09:57:24.288Z,9.00
2019-04-30T09:59:51.862Z,9.10
2019-04-30T10:02:19.489Z,9.17
2019-04-30T10:04:47.442Z,9.00
2019-04-30T10:07:15.362Z,8.67
2019-04-30T10:09:42.999Z,8.57
2019-04-30T10:12:14.560Z,9.87
2019-04-30T10:14:42.222Z,8.70
2019-04-30T10:17:27.761Z,8.23
2019-04-30T10:19:55.404Z,9.40
2019-04-30T10:22:23.072Z,8.90
2019-04-30T10:24:50.670Z,8.60
2019-04-30T10:27:19.115Z,8.93
2019-04-30T10:29:49.338Z,9.60
2019-04-30T10:32:18.724Z,9.40
2019-04-30T10:34:47.446Z,9.50
2019-04-30T10:37:15.392Z,8.70
2019-04-30T10:39:43.023Z,9.10
2019-04-30T10:42:10.968Z,8.80
2019-04-30T10:44:38.606Z,10.17
2019-04-30T10:47:06.311Z,9.70
2019-04-30T10:49:33.993Z,9.37
2019-04-30T10:52:01.687Z,9.03
2019-04-30T10:54:29.229Z,9.27
2019-04-30T10:56:59.121Z,9.50
2019-04-30T10:59:26.603Z,9.00
2019-04-30T11:01:54.538Z,9.97
2019-04-30T11:04:22.131Z,9.60
2019-04-30T11:06:49.903Z,9.70
2019-04-30T11:09:17.780Z,9.20
2019-04-30T11:11:45.468Z,9.90
2019-04-30T11:14:13.083Z,9.50
2019-04-30T11:16:40.921Z,9.37
2019-04-30T11:19:09.421Z,9.67
2019-04-30T11:21:37.369Z,8.70
2019-04-30T11:24:05.223Z,8.47
2019-04-30T11:26:33.699Z,9.20
2019-04-30T11:29:01.800Z,9.57
2019-04-30T11:32:04.470Z,9.57
2019-04-30T11:34:32.267Z,9.40
2019-04-30T11:37:00.014Z,9.30
2019-04-30T11:39:29.659Z,8.43
2019-04-30T11:42:02.686Z,8.57
2019-04-30T11:44:31.697Z,9.20
2019-04-30T11:47:26.267Z,8.83
2019-04-30T11:49:53.988Z,8.47
2019-04-30T11:52:22.446Z,8.47
2019-04-30T11:54:54.683Z,9.13
2019-04-30T11:57:22.564Z,7.80
2019-04-30T11:59:50.359Z,8.73
2019-04-30T12:02:29.369Z,8.20
2019-04-30T12:04:57.327Z,8.47
2019-04-30T12:07:44.536Z,8.63
2019-04-30T12:10:31.179Z,8.30
2019-04-30T12:12:58.834Z,8.60
2019-04-30T12:15:29.012Z,8.10
2019-04-30T12:17:56.907Z,8.37
2019-04-30T12:20:24.625Z,8.53
2019-04-30T12:22:52.317Z,8.13
2019-04-30T12:25:20.469Z,8.33
2019-04-30T12:27:48.852Z,8.67
2019-04-30T12:30:20.629Z,8.30
2019-04-30T12:32:49.333Z,8.60
2019-04-30T12:35:17.168Z,8.40
2019-04-30T12:37:44.806Z,8.57
2019-04-30T12:40:25.809Z,8.77
2019-04-30T12:42:43.106Z,8.13
2019-04-30T12:45:11.276Z,7.77
2019-04-30T12:47:43.761Z,8.50
2019-04-30T12:50:20.733Z,8.10
2019-04-30T12:52:52.800Z,8.40
2019-04-30T12:55:39.899Z,8.30
2019-04-30T12:58:09.645Z,8.30
2019-04-30T13:00:39.184Z,7.90
2019-04-30T13:03:07.001Z,8.10
2019-04-30T13:05:34.725Z,7.90
2019-04-30T13:08:02.961Z,8.60
2019-04-30T13:10:33.883Z,8.33
2019-04-30T13:13:02.062Z,7.73
2019-04-30T13:15:30.033Z,7.90
2019-04-30T13:17:58.537Z,7.43
2019-04-30T13:20:26.443Z,7.90
2019-04-30T13:22:54.109Z,8.23
2019-04-30T13:25:30.311Z,7.20
2019-04-30T13:27:54.507Z,7.73
2019-04-30T13:30:30.115Z,7.93
2019-04-30T13:33:12.223Z,8.27
2019-04-30T13:35:39.942Z,8.33
2019-04-30T13:38:30.645Z,8.27
2019-04-30T13:41:04.032Z,8.57
2019-04-30T13:43:49.366Z,8.20
2019-04-30T13:46:20.220Z,8.40
2019-04-30T13:48:47.820Z,7.47
2019-04-30T13:51:15.464Z,7.90
2019-04-30T13:53:43.112Z,8.67
2019-04-30T13:56:10.701Z,7.80
2019-04-30T13:58:38.263Z,7.47
2019-04-30T14:01:06.125Z,7.53
2019-04-30T14:03:39.424Z,8.03
2019-04-30T14:06:09.124Z,8.27
2019-04-30T14:08:41.271Z,8.23
2019-04-30T14:11:09.192Z,7.83
2019-04-30T14:13:37.395Z,8.10
2019-04-30T14:16:05.289Z,8.13
2019-04-30T14:18:34.202Z,7.97
2019-04-30T14:21:01.890Z,8.37
2019-04-30T14:23:29.658Z,8.13
2019-04-30T14:26:00.858Z,8.27
2019-04-30T14:28:29.160Z,6.93
2019-04-30T14:30:56.885Z,7.93
2019-04-30T14:33:26.780Z,8.10
2019-04-30T14:35:53.898Z,8.50
2019-04-30T14:38:21.534Z,8.30
2019-04-30T14:40:51.042Z,7.57
2019-04-30T14:43:53.863Z,8.10
2019-04-30T14:46:41.525Z,7.50
2019-04-30T14:49:27.891Z,7.30
2019-04-30T14:51:56.335Z,8.03
2019-04-30T14:54:32.268Z,7.43
2019-04-30T14:57:08.121Z,7.60
2019-04-30T15:00:04.109Z,8.73
2019-04-30T15:02:35.172Z,7.23
2019-04-30T15:05:02.841Z,8.70
2019-04-30T15:07:30.484Z,8.60
2019-04-30T15:09:58.147Z,8.27
2019-04-30T15:12:25.842Z,8.27
2019-04-30T15:14:53.615Z,8.10
2019-04-30T15:17:21.439Z,7.67
2019-04-30T15:19:54.095Z,7.93
2019-04-30T15:22:19.010Z,7.90
2019-04-30T15:24:46.937Z,7.90
2019-04-30T15:27:14.586Z,8.10
2019-04-30T15:29:42.522Z,8.13
2019-04-30T15:32:10.146Z,7.80
2019-04-30T15:34:40.869Z,8.20
2019-04-30T15:37:18.698Z,8.40
2019-04-30T15:39:43.838Z,7.70
2019-04-30T15:42:12.176Z,7.80
2019-04-30T15:44:40.478Z,8.23
2019-04-30T15:47:09.378Z,8.53
2019-04-30T15:49:37.178Z,8.47
2019-04-30T15:52:04.908Z,8.17
2019-04-30T15:54:32.467Z,8.30
2019-04-30T15:57:00.504Z,8.27
2019-04-30T15:59:32.609Z,8.30
2019-04-30T16:02:03.162Z,8.27
2019-04-30T16:04:59.905Z,8.50
2019-04-30T16:07:29.457Z,8.53
2019-04-30T16:10:04.748Z,7.90
2019-04-30T16:12:42.358Z,7.70
2019-04-30T16:15:10.099Z,8.37
2019-04-30T16:17:40.761Z,7.87
2019-04-30T16:20:10.705Z,7.80
2019-04-30T16:22:39.181Z,7.70
2019-04-30T16:25:08.650Z,7.83
2019-04-30T16:27:36.346Z,7.90
2019-04-30T16:30:04.668Z,7.63
2019-04-30T16:32:32.180Z,8.00
2019-04-30T16:34:59.731Z,7.90
2019-04-30T16:37:28.766Z,7.47
2019-04-30T16:39:56.469Z,8.03
2019-04-30T16:42:24.010Z,7.40
2019-04-30T16:44:51.673Z,7.83
2019-04-30T16:47:19.923Z,7.63
2019-04-30T16:49:49.262Z,7.90
2019-04-30T16:52:18.923Z,8.33
2019-04-30T16:54:46.552Z,8.33
2019-04-30T16:57:14.146Z,8.90
2019-04-30T16:59:41.872Z,8.27
2019-04-30T17:02:10.222Z,8.30
2019-04-30T17:04:52.163Z,8.43
2019-04-30T17:07:33.834Z,8.87
2019-04-30T17:10:08.998Z,8.37
2019-04-30T17:12:52.428Z,8.53
2019-04-30T17:15:25.558Z,8.23
2019-04-30T17:17:53.253Z,8.30
2019-04-30T17:20:21.080Z,8.67
2019-04-30T17:22:49.675Z,8.60
2019-04-30T17:25:17.504Z,8.57
2019-04-30T17:27:45.068Z,8.47
2019-04-30T17:30:13.214Z,8.97
2019-04-30T17:32:41.008Z,8.80
2019-04-30T17:35:09.189Z,8.30
2019-04-30T17:37:36.807Z,9.87
2019-04-30T17:40:05.268Z,8.63
2019-04-30T17:42:32.882Z,8.53
2019-04-30T17:45:01.725Z,9.23
2019-04-30T17:47:29.455Z,9.70
2019-04-30T17:49:58.898Z,9.10
2019-04-30T17:52:29.811Z,9.23
2019-04-30T17:54:59.363Z,10.17
2019-04-30T17:57:32.300Z,10.50
2019-04-30T17:59:56.490Z,11.63
2019-04-30T18:02:26.384Z,11.07
2019-04-30T18:04:53.995Z,9.60
2019-04-30T18:07:21.560Z,10.63
2019-04-30T18:09:49.192Z,12.53
2019-04-30T18:12:16.776Z,12.47
2019-04-30T18:14:44.300Z,12.57
2019-04-30T18:17:11.832Z,13.50
2019-04-30T18:19:58.811Z,13.10
2019-04-30T18:22:40.108Z,13.93
2019-04-30T18:25:36.004Z,13.60
2019-04-30T18:28:03.655Z,12.67
2019-04-30T18:30:33.418Z,12.40
2019-04-30T18:33:00.980Z,13.30
2019-04-30T18:35:28.696Z,13.80
2019-04-30T18:37:56.337Z,13.33
2019-04-30T18:40:24.417Z,12.70
2019-04-30T18:42:51.930Z,12.83
2019-04-30T18:45:19.574Z,13.23
2019-04-30T18:47:47.120Z,13.40
2019-04-30T18:50:14.737Z,13.33
2019-04-30T18:52:43.449Z,13.03
2019-04-30T18:55:11.293Z,13.23
2019-04-30T18:57:40.878Z,13.50
2019-04-30T19:00:10.026Z,13.70
2019-04-30T19:02:38.343Z,12.90
2019-04-30T19:05:09.696Z,14.00
2019-04-30T19:07:51.003Z,13.97
2019-04-30T19:10:40.987Z,15.40
2019-04-30T19:13:19.013Z,15.27
2019-04-30T19:16:23.020Z,15.07
2019-04-30T19:18:54.264Z,14.60
2019-04-30T19:21:23.022Z,14.57
2019-04-30T19:23:50.665Z,15.10
2019-04-30T19:26:19.271Z,14.77
2019-04-30T19:28:49.272Z,15.17
2019-04-30T19:31:17.005Z,15.63
2019-04-30T19:33:44.636Z,15.27
2019-04-30T19:36:12.278Z,14.53
2019-04-30T19:38:39.896Z,15.07
2019-04-30T19:41:10.659Z,16.10
2019-04-30T19:43:37.157Z,16.13
2019-04-30T19:46:06.300Z,15.67
2019-04-30T19:48:34.030Z,15.50
2019-04-30T19:51:01.541Z,15.93
2019-04-30T19:53:30.386Z,15.43
2019-04-30T19:55:58.788Z,15.20
2019-04-30T19:58:44.987Z,15.03
2019-04-30T20:00:56.841Z,16.53
2019-04-30T20:03:24.489Z,15.37
2019-04-30T20:05:52.140Z,15.30
2019-04-30T20:08:19.922Z,15.07
2019-04-30T20:10:49.491Z,16.13
2019-04-30T20:13:30.874Z,16.23
2019-04-30T20:15:46.456Z,16.53
2019-04-30T20:18:14.105Z,16.37
2019-04-30T20:20:44.020Z,15.40
2019-04-30T20:23:11.566Z,16.00
2019-04-30T20:25:39.269Z,16.47
2019-04-30T20:28:06.968Z,16.70
2019-04-30T20:30:34.543Z,16.10
2019-04-30T20:33:02.205Z,16.93
2019-04-30T20:35:29.895Z,16.00
2019-04-30T20:38:34.857Z,16.33
2019-04-30T20:41:03.533Z,17.07
2019-04-30T20:43:31.224Z,16.90
2019-04-30T20:46:00.677Z,17.30
2019-04-30T20:48:29.988Z,16.50
2019-04-30T20:51:01.111Z,16.37
2019-04-30T20:53:27.049Z,18.30
2019-04-30T20:55:54.807Z,17.43
2019-04-30T20:58:22.976Z,17.03
2019-04-30T21:01:01.260Z,18.20
2019-04-30T21:03:20.037Z,17.43
2019-04-30T21:05:47.829Z,17.87
2019-04-30T21:08:15.456Z,16.67
2019-04-30T21:10:43.073Z,17.97
2019-04-30T21:13:11.545Z,17.67
2019-04-30T21:15:40.376Z,17.30
2019-04-30T21:18:11.166Z,16.63
2019-04-30T21:20:39.073Z,17.83
2019-04-30T21:23:09.428Z,17.33
2019-04-30T21:25:38.742Z,17.77
2019-04-30T21:28:06.500Z,17.53
2019-04-30T21:30:34.140Z,17.90
2019-04-30T21:33:26.982Z,18.53
2019-04-30T21:36:16.040Z,17.77
2019-04-30T21:38:43.940Z,18.07
2019-04-30T21:41:12.885Z,18.10
2019-04-30T21:43:41.238Z,19.47
2019-04-30T21:46:09.559Z,19.33
2019-04-30T21:48:38.840Z,18.00
2019-04-30T21:51:06.608Z,18.57
2019-04-30T21:53:34.260Z,20.53
2019-04-30T21:56:01.874Z,19.70
2019-04-30T21:58:29.589Z,20.63
2019-04-30T22:01:19.671Z,20.23
2019-04-30T22:03:47.360Z,20.47
2019-04-30T22:06:15.056Z,19.87
2019-04-30T22:08:43.888Z,18.73
2019-04-30T22:11:11.422Z,20.53
2019-04-30T22:13:39.646Z,19.37
2019-04-30T22:16:08.394Z,20.40
2019-04-30T22:18:36.150Z,20.47
2019-04-30T22:21:03.784Z,19.63
2019-04-30T22:23:31.271Z,18.57
2019-04-30T22:25:58.824Z,20.17
2019-04-30T22:28:26.429Z,20.97
2019-04-30T22:30:54.037Z,20.53
2019-04-30T22:33:21.641Z,20.33
2019-04-30T22:36:08.710Z,20.10
2019-04-30T22:38:40.493Z,20.37
2019-04-30T22:41:08.843Z,19.97
2019-04-30T22:43:37.032Z,19.60
2019-04-30T22:46:10.564Z,20.33
2019-04-30T22:48:38.206Z,20.03
2019-04-30T22:51:05.709Z,20.00
2019-04-30T22:53:33.201Z,21.47
2019-04-30T22:56:00.728Z,20.07
2019-04-30T22:58:28.252Z,20.60
2019-04-30T23:01:05.785Z,20.93
2019-04-30T23:03:33.384Z,21.03
2019-04-30T23:06:01.016Z,20.13
2019-04-30T23:08:28.521Z,20.90
2019-04-30T23:10:56.253Z,20.63
2019-04-30T23:13:23.867Z,21.03
2019-04-30T23:15:53.516Z,20.50
2019-04-30T23:18:21.332Z,21.03
2019-04-30T23:20:48.943Z,20.83
2019-04-30T23:23:16.677Z,20.97
2019-04-30T23:25:44.297Z,21.67
2019-04-30T23:28:12.197Z,22.60
2019-04-30T23:30:39.871Z,21.40
2019-04-30T23:33:07.518Z,22.67
2019-04-30T23:35:35.163Z,22.77
2019-04-30T23:38:02.741Z,22.70
2019-04-30T23:40:46.392Z,23.07
2019-04-30T23:43:14.033Z,24.80
2019-04-30T23:45:41.642Z,21.53
2019-04-30T23:48:09.349Z,22.60
2019-04-30T23:50:36.968Z,22.30
2019-04-30T23:53:04.600Z,22.40
2019-04-30T23:55:32.592Z,22.83
2019-04-30T23:58:00.188Z,21.93
