createdAt,value
2019-01-25T00:02:03.434Z,65.83
2019-01-25T00:04:31.490Z,66.38
2019-01-25T00:06:59.611Z,68.31
2019-01-25T00:09:27.657Z,66.47
2019-01-25T00:11:55.756Z,67.34
2019-01-25T00:14:23.812Z,65.12
2019-01-25T00:16:52.519Z,68.41
2019-01-25T00:19:20.558Z,66.90
2019-01-25T00:21:48.630Z,66.31
2019-01-25T00:24:16.751Z,68.21
2019-01-25T00:26:47.081Z,66.56
2019-01-25T00:29:15.143Z,65.58
2019-01-25T00:31:43.196Z,65.80
2019-01-25T00:34:11.211Z,66.70
2019-01-25T00:36:39.279Z,67.06
2019-01-25T00:39:08.459Z,66.56
2019-01-25T00:41:36.529Z,65.93
2019-01-25T00:44:04.536Z,65.75
2019-01-25T00:46:34.271Z,65.90
2019-01-25T00:49:02.266Z,65.70
2019-01-25T00:51:30.325Z,64.12
2019-01-25T00:53:58.403Z,65.27
2019-01-25T00:56:26.449Z,66.15
2019-01-25T00:58:54.537Z,65.59
2019-01-25T01:01:22.796Z,67.23
2019-01-25T01:03:50.882Z,66.40
2019-01-25T01:06:18.925Z,66.68
2019-01-25T01:08:47.016Z,66.08
2019-01-25T01:11:15.062Z,67.63
2019-01-25T01:13:43.142Z,67.27
2019-01-25T01:16:13.294Z,66.65
2019-01-25T01:18:42.208Z,65.22
2019-01-25T01:21:10.248Z,66.47
2019-01-25T01:23:38.297Z,65.83
2019-01-25T01:26:06.688Z,65.23
2019-01-25T01:28:34.738Z,65.06
2019-01-25T01:31:02.816Z,65.23
2019-01-25T01:33:30.817Z,63.86
2019-01-25T01:35:58.873Z,65.78
2019-01-25T01:38:26.855Z,64.71
2019-01-25T01:40:54.929Z,64.52
2019-01-25T01:43:22.921Z,66.17
2019-01-25T01:45:50.999Z,66.32
2019-01-25T01:48:19.027Z,68.86
2019-01-25T01:50:47.038Z,67.15
2019-01-25T01:53:15.356Z,68.59
2019-01-25T01:55:43.428Z,69.28
2019-01-25T01:58:11.382Z,67.05
2019-01-25T02:00:39.354Z,66.41
2019-01-25T02:03:07.404Z,66.04
2019-01-25T02:05:35.405Z,66.71
2019-01-25T02:08:03.466Z,67.94
2019-01-25T02:10:31.476Z,66.66
2019-01-25T02:12:59.552Z,67.05
2019-01-25T02:15:27.624Z,67.47
2019-01-25T02:17:55.656Z,67.69
2019-01-25T02:20:25.948Z,68.41
2019-01-25T02:22:54.008Z,68.78
2019-01-25T02:25:22.088Z,68.72
2019-01-25T02:27:50.190Z,66.83
2019-01-25T02:30:20.197Z,66.93
2019-01-25T02:32:48.712Z,68.70
2019-01-25T02:35:16.625Z,67.42
2019-01-25T02:37:44.716Z,66.63
2019-01-25T02:40:14.111Z,66.86
2019-01-25T02:42:42.143Z,68.05
2019-01-25T02:45:11.239Z,67.17
2019-01-25T02:47:39.266Z,65.45
2019-01-25T02:50:09.983Z,67.87
2019-01-25T02:52:37.887Z,64.72
2019-01-25T02:55:06.582Z,65.54
2019-01-25T02:57:34.605Z,66.09
2019-01-25T03:00:02.679Z,65.15
2019-01-25T03:02:30.643Z,65.96
2019-01-25T03:04:58.716Z,67.22
2019-01-25T03:07:26.768Z,65.53
2019-01-25T03:09:54.842Z,65.39
2019-01-25T03:12:22.882Z,67.14
2019-01-25T03:14:53.068Z,66.73
2019-01-25T03:17:21.100Z,65.87
2019-01-25T03:19:49.166Z,66.43
2019-01-25T03:22:17.338Z,64.05
2019-01-25T03:24:45.416Z,64.49
2019-01-25T03:27:13.516Z,65.93
2019-01-25T03:29:41.862Z,67.11
2019-01-25T03:32:09.862Z,65.60
2019-01-25T03:34:38.038Z,63.99
2019-01-25T03:37:06.081Z,64.14
2019-01-25T03:39:34.092Z,66.92
2019-01-25T03:42:02.154Z,64.28
2019-01-25T03:44:31.599Z,68.19
2019-01-25T03:46:59.658Z,63.35
2019-01-25T03:49:27.679Z,66.39
2019-01-25T03:51:55.745Z,66.47
2019-01-25T03:54:23.715Z,63.61
2019-01-25T03:56:51.765Z,65.90
2019-01-25T03:59:19.793Z,64.32
2019-01-25T04:01:47.855Z,66.77
2019-01-25T04:04:15.885Z,66.36
2019-01-25T04:06:43.901Z,66.64
2019-01-25T04:09:11.939Z,66.17
2019-01-25T04:11:39.989Z,66.21
2019-01-25T04:14:08.025Z,66.32
2019-01-25T04:16:36.158Z,64.15
2019-01-25T04:19:04.237Z,63.73
2019-01-25T04:21:32.318Z,66.33
2019-01-25T04:24:00.306Z,66.29
2019-01-25T04:26:28.354Z,66.50
2019-01-25T04:28:58.252Z,64.09
2019-01-25T04:31:26.365Z,65.35
2019-01-25T04:33:54.406Z,65.80
2019-01-25T04:36:22.472Z,64.80
2019-01-25T04:38:50.560Z,67.05
2019-01-25T04:41:18.651Z,66.46
2019-01-25T04:43:46.713Z,64.25
2019-01-25T04:46:14.810Z,66.47
2019-01-25T04:48:42.807Z,66.88
2019-01-25T04:51:10.868Z,66.68
2019-01-25T04:53:38.904Z,66.38
2019-01-25T04:56:06.924Z,67.12
2019-01-25T04:58:35.001Z,68.51
2019-01-25T05:01:10.534Z,67.62
2019-01-25T05:03:38.481Z,66.33
2019-01-25T05:06:07.366Z,68.45
2019-01-25T05:08:35.342Z,66.39
2019-01-25T05:11:03.375Z,66.96
2019-01-25T05:13:31.768Z,66.75
2019-01-25T05:16:01.168Z,67.48
2019-01-25T05:18:29.182Z,66.03
2019-01-25T05:20:57.216Z,66.56
2019-01-25T05:23:25.305Z,66.36
2019-01-25T05:25:53.413Z,66.94
2019-01-25T05:28:21.478Z,67.21
2019-01-25T05:31:00.474Z,66.80
2019-01-25T05:33:28.531Z,67.09
2019-01-25T05:35:56.535Z,66.93
2019-01-25T05:38:24.616Z,67.09
2019-01-25T05:40:52.662Z,66.38
2019-01-25T05:43:20.686Z,67.41
2019-01-25T05:45:48.719Z,67.69
2019-01-25T05:48:16.735Z,68.56
2019-01-25T05:50:44.794Z,68.50
2019-01-25T05:53:12.819Z,68.87
2019-01-25T05:55:40.968Z,69.24
2019-01-25T05:58:09.018Z,68.14
2019-01-25T06:00:39.509Z,69.09
2019-01-25T06:03:15.031Z,69.22
2019-01-25T06:05:43.081Z,67.90
2019-01-25T06:08:29.218Z,68.20
2019-01-25T06:10:57.946Z,68.84
2019-01-25T06:13:25.996Z,68.10
2019-01-25T06:15:54.078Z,67.22
2019-01-25T06:18:22.082Z,67.23
2019-01-25T06:20:52.784Z,67.02
2019-01-25T06:23:20.830Z,66.80
2019-01-25T06:25:52.892Z,66.40
2019-01-25T06:28:20.870Z,66.51
2019-01-25T06:30:48.871Z,67.49
2019-01-25T06:33:16.977Z,69.21
2019-01-25T06:35:45.104Z,68.07
2019-01-25T06:38:13.093Z,69.64
2019-01-25T06:40:41.259Z,67.74
2019-01-25T06:43:09.266Z,66.06
2019-01-25T06:45:37.248Z,66.60
2019-01-25T06:48:05.302Z,66.30
2019-01-25T06:50:33.321Z,66.27
2019-01-25T06:53:01.381Z,68.13
2019-01-25T06:55:29.368Z,67.41
2019-01-25T06:58:22.223Z,68.49
2019-01-25T07:01:09.263Z,69.36
2019-01-25T07:03:37.280Z,68.79
2019-01-25T07:06:05.275Z,66.18
2019-01-25T07:08:33.325Z,68.09
2019-01-25T07:11:01.330Z,67.14
2019-01-25T07:13:29.344Z,66.93
2019-01-25T07:15:57.458Z,66.51
2019-01-25T07:18:25.668Z,66.43
2019-01-25T07:20:53.760Z,66.53
2019-01-25T07:23:21.806Z,66.67
2019-01-25T07:25:49.812Z,64.97
2019-01-25T07:28:17.802Z,68.18
2019-01-25T07:30:45.822Z,67.71
2019-01-25T07:33:13.892Z,67.21
2019-01-25T07:35:41.954Z,66.90
2019-01-25T07:38:09.942Z,66.81
2019-01-25T07:40:38.034Z,66.70
2019-01-25T07:43:06.090Z,66.24
2019-01-25T07:45:34.198Z,67.28
2019-01-25T07:48:02.229Z,66.74
2019-01-25T07:50:30.220Z,65.89
2019-01-25T07:52:58.300Z,66.43
2019-01-25T07:55:26.606Z,65.82
2019-01-25T07:57:54.632Z,67.42
2019-01-25T08:00:22.640Z,64.76
2019-01-25T08:02:50.669Z,65.37
2019-01-25T08:05:18.668Z,66.75
2019-01-25T08:07:46.773Z,65.20
2019-01-25T08:10:16.140Z,67.36
2019-01-25T08:12:44.192Z,67.40
2019-01-25T08:15:14.792Z,64.98
2019-01-25T08:17:42.859Z,66.88
2019-01-25T08:20:11.185Z,63.99
2019-01-25T08:22:39.241Z,66.80
2019-01-25T08:25:13.213Z,63.93
2019-01-25T08:27:41.357Z,67.52
2019-01-25T08:30:11.693Z,64.54
2019-01-25T08:32:39.673Z,67.47
2019-01-25T08:35:09.367Z,66.23
2019-01-25T08:37:37.362Z,63.43
2019-01-25T08:40:05.737Z,67.02
2019-01-25T08:42:33.815Z,67.09
2019-01-25T08:45:01.958Z,64.26
2019-01-25T08:47:29.994Z,64.48
2019-01-25T08:49:58.342Z,66.34
2019-01-25T08:52:26.729Z,64.04
2019-01-25T08:54:54.750Z,64.41
2019-01-25T08:57:22.813Z,66.58
2019-01-25T08:59:50.869Z,65.31
2019-01-25T09:02:18.874Z,66.06
2019-01-25T09:04:46.891Z,66.08
2019-01-25T09:07:14.894Z,65.79
2019-01-25T09:09:42.995Z,65.86
2019-01-25T09:12:11.014Z,66.00
2019-01-25T09:14:39.133Z,65.33
2019-01-25T09:17:07.177Z,63.63
2019-01-25T09:19:35.378Z,66.46
2019-01-25T09:22:03.377Z,64.09
2019-01-25T09:24:31.400Z,66.26
2019-01-25T09:26:59.517Z,62.99
2019-01-25T09:29:27.519Z,64.72
2019-01-25T09:31:55.622Z,63.81
2019-01-25T09:34:23.657Z,64.28
2019-01-25T09:36:51.742Z,66.55
2019-01-25T09:39:19.830Z,62.64
2019-01-25T09:41:47.844Z,66.87
2019-01-25T09:44:15.940Z,66.48
2019-01-25T09:46:43.953Z,62.68
2019-01-25T09:49:12.062Z,63.51
2019-01-25T09:51:40.163Z,66.97
2019-01-25T09:54:08.266Z,66.45
2019-01-25T09:56:36.377Z,63.40
2019-01-25T09:59:04.585Z,62.88
2019-01-25T10:01:32.553Z,64.00
2019-01-25T10:04:00.631Z,67.13
2019-01-25T10:06:28.755Z,63.65
2019-01-25T10:08:56.869Z,64.32
2019-01-25T10:11:24.936Z,62.41
2019-01-25T10:13:52.928Z,63.80
2019-01-25T10:16:21.005Z,63.05
2019-01-25T10:18:49.076Z,65.65
2019-01-25T10:21:17.127Z,66.21
2019-01-25T10:23:45.155Z,61.05
2019-01-25T10:26:13.228Z,66.63
2019-01-25T10:28:41.305Z,65.96
2019-01-25T10:31:09.372Z,64.92
2019-01-25T10:33:37.438Z,65.36
2019-01-25T10:36:05.487Z,64.00
2019-01-25T10:38:33.562Z,65.21
2019-01-25T10:41:01.595Z,64.50
2019-01-25T10:43:29.637Z,65.84
2019-01-25T10:45:57.708Z,64.54
2019-01-25T10:48:25.696Z,60.95
2019-01-25T10:50:53.687Z,61.07
2019-01-25T10:53:21.755Z,65.27
2019-01-25T10:55:49.750Z,66.24
2019-01-25T10:58:17.771Z,61.55
2019-01-25T11:00:45.805Z,66.05
2019-01-25T11:03:13.814Z,64.45
2019-01-25T11:05:41.835Z,62.91
2019-01-25T11:08:09.877Z,64.00
2019-01-25T11:10:37.884Z,61.98
2019-01-25T11:13:05.887Z,65.44
2019-01-25T11:15:33.921Z,61.08
2019-01-25T11:18:01.999Z,62.69
2019-01-25T11:20:30.006Z,65.37
2019-01-25T11:22:58.105Z,60.90
2019-01-25T11:25:28.672Z,65.38
2019-01-25T11:27:56.736Z,59.11
2019-01-25T11:30:24.727Z,64.46
2019-01-25T11:32:52.821Z,64.43
2019-01-25T11:35:20.922Z,64.69
2019-01-25T11:37:48.997Z,63.54
2019-01-25T11:40:20.113Z,58.44
2019-01-25T11:42:48.133Z,63.42
2019-01-25T11:45:16.244Z,61.94
2019-01-25T11:47:44.331Z,64.38
2019-01-25T11:50:13.864Z,56.57
2019-01-25T11:52:41.854Z,59.22
2019-01-25T11:55:10.313Z,57.50
2019-01-25T11:57:38.400Z,62.77
2019-01-25T12:00:10.156Z,61.95
2019-01-25T12:02:38.316Z,64.61
2019-01-25T12:05:06.537Z,63.91
2019-01-25T12:07:34.624Z,64.18
2019-01-25T12:10:02.659Z,59.22
2019-01-25T12:12:30.733Z,55.28
2019-01-25T12:14:58.761Z,57.45
2019-01-25T12:17:26.878Z,58.97
2019-01-25T12:19:54.927Z,63.53
2019-01-25T12:22:23.142Z,62.37
2019-01-25T12:24:51.205Z,61.56
2019-01-25T12:27:19.285Z,59.58
2019-01-25T12:29:47.359Z,59.25
2019-01-25T12:32:15.759Z,64.43
2019-01-25T12:34:43.941Z,61.77
2019-01-25T12:37:12.396Z,64.27
2019-01-25T12:39:40.483Z,61.14
2019-01-25T12:42:08.627Z,63.18
2019-01-25T12:44:36.747Z,56.05
2019-01-25T12:47:04.819Z,61.47
2019-01-25T12:49:33.116Z,62.91
2019-01-25T12:52:08.288Z,65.03
2019-01-25T12:54:35.270Z,64.25
2019-01-25T12:57:03.504Z,62.03
2019-01-25T12:59:31.778Z,61.39
2019-01-25T13:04:35.511Z,64.99
2019-01-25T13:07:03.877Z,65.83
2019-01-25T13:09:31.956Z,64.28
2019-01-25T13:12:00.052Z,64.09
2019-01-25T13:14:28.581Z,63.69
2019-01-25T13:16:56.737Z,63.71
2019-01-25T13:19:24.855Z,64.24
2019-01-25T13:21:52.903Z,63.94
2019-01-25T13:24:21.193Z,64.88
2019-01-25T13:26:49.557Z,57.86
2019-01-25T13:29:17.699Z,66.31
2019-01-25T13:31:45.881Z,58.98
2019-01-25T13:34:14.209Z,66.64
2019-01-25T13:36:42.235Z,62.30
2019-01-25T13:39:10.703Z,65.15
2019-01-25T13:41:38.971Z,64.76
2019-01-25T13:44:07.087Z,61.21
2019-01-25T13:46:35.165Z,63.15
2019-01-25T13:49:03.192Z,63.77
2019-01-25T13:51:31.291Z,58.32
2019-01-25T13:53:59.336Z,61.96
2019-01-25T13:56:27.386Z,60.55
2019-01-25T13:58:55.439Z,67.08
2019-01-25T14:01:23.576Z,66.27
2019-01-25T14:03:51.712Z,65.26
2019-01-25T14:06:19.774Z,64.72
2019-01-25T14:08:47.856Z,63.95
2019-01-25T14:11:16.409Z,60.55
2019-01-25T14:13:46.915Z,64.82
2019-01-25T14:16:14.290Z,65.43
2019-01-25T14:18:44.914Z,64.91
2019-01-25T14:21:12.326Z,65.74
2019-01-25T14:23:40.438Z,64.36
2019-01-25T14:26:08.706Z,63.98
2019-01-25T14:28:37.334Z,66.01
2019-01-25T14:31:06.686Z,62.69
2019-01-25T14:33:34.875Z,65.33
2019-01-25T14:36:03.119Z,65.57
2019-01-25T14:38:31.337Z,65.46
2019-01-25T14:40:59.405Z,64.65
2019-01-25T14:43:27.631Z,65.99
2019-01-25T14:45:56.646Z,66.04
2019-01-25T14:48:25.747Z,65.77
2019-01-25T14:50:53.840Z,61.60
2019-01-25T14:53:21.967Z,65.71
2019-01-25T14:55:50.059Z,66.19
2019-01-25T14:58:18.234Z,64.61
2019-01-25T15:00:46.299Z,62.43
2019-01-25T15:03:14.364Z,64.45
2019-01-25T15:05:42.427Z,66.55
2019-01-25T15:08:10.507Z,65.92
2019-01-25T15:10:38.593Z,63.97
2019-01-25T15:13:07.791Z,65.31
2019-01-25T15:15:35.896Z,62.55
2019-01-25T15:18:04.050Z,65.14
2019-01-25T15:20:32.144Z,65.78
2019-01-25T15:23:00.194Z,65.88
2019-01-25T15:25:28.295Z,65.50
2019-01-25T15:27:56.357Z,65.50
2019-01-25T15:30:26.815Z,65.62
2019-01-25T15:32:54.897Z,64.55
2019-01-25T15:35:23.291Z,64.68
2019-01-25T15:37:51.386Z,66.23
2019-01-25T15:40:19.497Z,65.86
2019-01-25T15:42:47.658Z,66.27
2019-01-25T15:45:16.517Z,67.09
2019-01-25T15:47:47.339Z,64.45
2019-01-25T15:50:33.627Z,64.40
2019-01-25T15:53:01.760Z,67.27
2019-01-25T15:55:29.856Z,66.35
2019-01-25T15:57:57.904Z,65.82
2019-01-25T16:00:27.607Z,65.78
2019-01-25T16:02:55.895Z,66.23
2019-01-25T16:05:24.494Z,64.44
2019-01-25T16:07:52.698Z,65.04
2019-01-25T16:10:21.538Z,64.83
2019-01-25T16:12:56.408Z,65.15
2019-01-25T16:15:28.126Z,67.89
2019-01-25T16:17:56.493Z,65.10
2019-01-25T16:20:24.710Z,66.13
2019-01-25T16:22:52.856Z,65.75
2019-01-25T16:25:23.458Z,65.61
2019-01-25T16:27:51.593Z,65.62
2019-01-25T16:30:24.911Z,65.38
2019-01-25T16:32:53.072Z,64.87
2019-01-25T16:35:21.255Z,64.69
2019-01-25T16:37:49.792Z,66.12
2019-01-25T16:40:19.282Z,65.59
2019-01-25T16:42:47.598Z,66.50
2019-01-25T16:45:18.519Z,65.81
2019-01-25T16:47:46.619Z,65.08
2019-01-25T16:50:14.650Z,65.86
2019-01-25T16:52:42.779Z,66.26
2019-01-25T16:55:12.187Z,65.82
2019-01-25T16:57:40.258Z,67.75
2019-01-25T17:00:16.355Z,67.14
2019-01-25T17:02:44.407Z,66.40
2019-01-25T17:05:12.913Z,66.34
2019-01-25T17:07:40.978Z,66.46
2019-01-25T17:10:09.099Z,66.26
2019-01-25T17:12:37.273Z,65.77
2019-01-25T17:15:05.976Z,64.88
2019-01-25T17:17:34.192Z,66.46
2019-01-25T17:20:02.445Z,65.19
2019-01-25T17:22:30.570Z,65.77
2019-01-25T17:24:58.615Z,66.69
2019-01-25T17:27:26.906Z,65.50
2019-01-25T17:29:55.094Z,64.65
2019-01-25T17:32:23.220Z,66.26
2019-01-25T17:34:51.748Z,65.92
2019-01-25T17:37:19.951Z,66.70
2019-01-25T17:39:48.377Z,66.04
2019-01-25T17:42:16.546Z,66.86
2019-01-25T17:44:44.670Z,66.46
2019-01-25T17:47:13.109Z,67.67
2019-01-25T17:49:41.800Z,67.23
2019-01-25T17:52:09.983Z,66.95
2019-01-25T17:54:38.319Z,66.89
2019-01-25T17:57:06.565Z,68.25
2019-01-25T17:59:34.630Z,67.08
2019-01-25T18:02:03.292Z,69.16
2019-01-25T18:04:31.603Z,67.59
2019-01-25T18:06:59.710Z,67.20
2019-01-25T18:09:27.761Z,67.92
2019-01-25T18:11:56.191Z,68.19
2019-01-25T18:14:24.589Z,68.20
2019-01-25T18:16:53.086Z,67.81
2019-01-25T18:19:21.367Z,67.94
2019-01-25T18:22:08.856Z,68.50
2019-01-25T18:24:37.363Z,69.79
2019-01-25T18:27:05.646Z,70.07
2019-01-25T18:29:56.072Z,70.39
2019-01-25T18:32:24.334Z,69.97
2019-01-25T18:34:52.675Z,69.90
2019-01-25T18:37:20.858Z,68.53
2019-01-25T18:39:49.302Z,69.85
2019-01-25T18:42:17.705Z,68.80
2019-01-25T18:44:46.009Z,74.07
2019-01-25T18:47:14.237Z,70.50
2019-01-25T18:49:42.774Z,73.03
2019-01-25T18:52:11.004Z,72.26
2019-01-25T18:54:39.356Z,69.61
2019-01-25T18:57:07.458Z,69.86
2019-01-25T18:59:35.583Z,71.59
2019-01-25T19:02:03.666Z,68.68
2019-01-25T19:04:31.844Z,72.51
2019-01-25T19:06:59.969Z,73.45
2019-01-25T19:09:28.393Z,70.69
2019-01-25T19:11:56.487Z,72.31
2019-01-25T19:14:24.729Z,71.24
2019-01-25T19:16:52.908Z,69.93
2019-01-25T19:19:21.026Z,73.26
2019-01-25T19:21:49.239Z,75.33
2019-01-25T19:24:17.763Z,71.87
2019-01-25T19:26:46.204Z,72.80
2019-01-25T19:29:14.553Z,74.06
2019-01-25T19:31:42.655Z,73.10
2019-01-25T19:34:11.158Z,71.69
2019-01-25T19:36:39.626Z,74.53
2019-01-25T19:39:12.270Z,75.21
2019-01-25T19:41:40.898Z,70.45
2019-01-25T19:44:09.371Z,72.23
2019-01-25T19:46:38.116Z,71.52
2019-01-25T19:49:06.568Z,77.12
2019-01-25T19:51:35.648Z,70.55
2019-01-25T19:54:04.244Z,73.36
2019-01-25T19:56:33.798Z,73.64
2019-01-25T19:59:02.866Z,75.44
2019-01-25T20:01:31.693Z,72.97
2019-01-25T20:03:59.900Z,70.71
2019-01-25T20:06:28.219Z,74.31
2019-01-25T20:08:57.175Z,72.74
2019-01-25T20:11:26.068Z,72.13
2019-01-25T20:13:57.215Z,75.42
2019-01-25T20:16:27.179Z,75.00
2019-01-25T20:18:55.801Z,71.44
2019-01-25T20:21:24.722Z,77.02
2019-01-25T20:23:58.733Z,76.03
2019-01-25T20:26:27.382Z,75.76
2019-01-25T20:28:56.042Z,71.03
2019-01-25T20:31:29.103Z,77.27
2019-01-25T20:33:57.839Z,73.85
2019-01-25T20:36:26.411Z,71.74
2019-01-25T20:38:56.506Z,73.88
2019-01-25T20:41:25.351Z,78.17
2019-01-25T20:43:53.682Z,75.40
2019-01-25T20:46:24.618Z,77.02
2019-01-25T20:48:52.694Z,77.65
2019-01-25T20:51:21.225Z,78.70
2019-01-25T20:53:49.404Z,70.30
2019-01-25T20:56:18.374Z,76.62
2019-01-25T20:58:47.073Z,72.63
2019-01-25T21:01:15.762Z,70.25
2019-01-25T21:03:44.371Z,72.42
2019-01-25T21:06:13.143Z,73.21
2019-01-25T21:08:41.751Z,72.06
2019-01-25T21:11:10.250Z,76.48
2019-01-25T21:13:38.871Z,74.41
2019-01-25T21:16:07.850Z,77.63
2019-01-25T21:18:36.930Z,78.08
2019-01-25T21:21:05.653Z,78.07
2019-01-25T21:23:34.172Z,71.76
2019-01-25T21:26:02.605Z,78.35
2019-01-25T21:28:30.804Z,71.01
2019-01-25T21:30:59.333Z,73.71
2019-01-25T21:33:28.287Z,73.15
2019-01-25T21:35:57.341Z,73.96
2019-01-25T21:38:26.405Z,73.98
2019-01-25T21:40:54.651Z,75.65
2019-01-25T21:43:22.998Z,78.96
2019-01-25T21:45:52.199Z,77.08
2019-01-25T21:48:21.040Z,73.38
2019-01-25T21:50:49.812Z,74.96
2019-01-25T21:53:17.956Z,77.69
2019-01-25T21:55:46.212Z,71.74
2019-01-25T21:58:14.411Z,79.41
2019-01-25T22:00:42.837Z,76.43
2019-01-25T22:03:10.995Z,76.52
2019-01-25T22:05:39.109Z,79.68
2019-01-25T22:08:07.277Z,80.09
2019-01-25T22:10:38.269Z,78.42
2019-01-25T22:13:06.745Z,77.36
2019-01-25T22:15:34.955Z,79.29
2019-01-25T22:18:03.251Z,73.37
2019-01-25T22:20:31.475Z,79.29
2019-01-25T22:22:59.664Z,78.68
2019-01-25T22:25:27.907Z,80.21
2019-01-25T22:27:57.511Z,79.66
2019-01-25T22:30:25.814Z,74.31
2019-01-25T22:32:53.860Z,80.48
2019-01-25T22:35:22.052Z,79.96
2019-01-25T22:37:50.227Z,80.36
2019-01-25T22:40:20.517Z,80.98
2019-01-25T22:42:48.635Z,80.01
2019-01-25T22:45:18.908Z,80.22
2019-01-25T22:47:47.061Z,74.64
2019-01-25T22:50:18.050Z,79.06
2019-01-25T22:52:46.068Z,74.28
2019-01-25T22:55:14.879Z,77.08
2019-01-25T22:57:43.186Z,78.94
2019-01-25T23:00:18.106Z,79.63
2019-01-25T23:02:46.321Z,79.16
2019-01-25T23:06:00.211Z,79.03
2019-01-25T23:08:28.200Z,76.21
2019-01-25T23:10:56.532Z,77.21
2019-01-25T23:13:24.573Z,78.90
2019-01-25T23:15:52.806Z,76.80
2019-01-25T23:18:20.962Z,80.27
2019-01-25T23:20:49.007Z,80.36
2019-01-25T23:23:17.131Z,71.84
2019-01-25T23:25:45.176Z,79.90
2019-01-25T23:28:13.452Z,76.28
2019-01-25T23:30:41.505Z,74.17
2019-01-25T23:33:09.621Z,79.26
2019-01-25T23:35:37.703Z,77.51
2019-01-25T23:38:05.805Z,79.65
2019-01-25T23:40:33.953Z,79.27
2019-01-25T23:43:02.167Z,75.44
2019-01-25T23:45:30.306Z,78.06
2019-01-25T23:47:58.374Z,77.01
2019-01-25T23:50:26.552Z,74.62
2019-01-25T23:52:54.562Z,75.77
2019-01-25T23:55:22.602Z,75.82
2019-01-25T23:57:50.604Z,74.29
