createdAt,value
2018-05-21T00:00:57.371Z,4.30
2018-05-21T00:03:24.197Z,3.67
2018-05-21T00:05:50.876Z,3.57
2018-05-21T00:08:17.603Z,3.83
2018-05-21T00:10:44.315Z,4.30
2018-05-21T00:13:11.002Z,4.40
2018-05-21T00:15:37.768Z,4.20
2018-05-21T00:18:04.459Z,3.87
2018-05-21T00:20:31.160Z,4.23
2018-05-21T00:22:57.832Z,3.90
2018-05-21T00:25:24.557Z,4.37
2018-05-21T00:27:51.239Z,4.20
2018-05-21T00:30:18.041Z,4.40
2018-05-21T00:32:44.735Z,4.20
2018-05-21T00:35:11.414Z,3.73
2018-05-21T00:37:38.112Z,4.20
2018-05-21T00:40:04.897Z,4.50
2018-05-21T00:42:31.587Z,4.30
2018-05-21T00:44:58.268Z,3.87
2018-05-21T00:47:24.991Z,4.57
2018-05-21T00:49:51.833Z,4.60
2018-05-21T00:52:18.534Z,4.10
2018-05-21T00:54:51.292Z,3.57
2018-05-21T00:57:17.984Z,5.10
2018-05-21T00:59:44.679Z,3.97
2018-05-21T01:02:11.419Z,3.87
2018-05-21T01:04:38.420Z,3.90
2018-05-21T01:07:05.089Z,4.30
2018-05-21T01:09:31.794Z,4.00
2018-05-21T01:11:58.470Z,3.90
2018-05-21T01:14:25.169Z,4.00
2018-05-21T01:16:51.838Z,4.13
2018-05-21T01:19:18.525Z,4.43
2018-05-21T01:21:45.223Z,4.33
2018-05-21T01:24:11.936Z,4.00
2018-05-21T01:26:38.695Z,4.50
2018-05-21T01:29:05.372Z,3.70
2018-05-21T01:31:32.064Z,4.70
2018-05-21T01:33:58.743Z,3.83
2018-05-21T01:36:25.436Z,4.37
2018-05-21T01:38:52.120Z,3.90
2018-05-21T01:41:18.816Z,3.93
2018-05-21T01:43:45.491Z,4.17
2018-05-21T01:46:12.204Z,3.70
2018-05-21T01:48:38.905Z,4.23
2018-05-21T01:51:05.604Z,3.53
2018-05-21T01:53:32.299Z,4.30
2018-05-21T01:55:59.238Z,4.53
2018-05-21T01:58:25.919Z,3.83
2018-05-21T02:00:52.628Z,3.80
2018-05-21T02:03:19.304Z,3.50
2018-05-21T02:05:45.992Z,4.13
2018-05-21T02:08:12.774Z,3.63
2018-05-21T02:10:39.524Z,3.77
2018-05-21T02:13:06.203Z,4.03
2018-05-21T02:15:33.004Z,3.83
2018-05-21T02:17:59.671Z,4.17
2018-05-21T02:20:26.353Z,3.43
2018-05-21T02:22:53.044Z,4.13
2018-05-21T02:25:19.747Z,4.10
2018-05-21T02:27:46.456Z,5.10
2018-05-21T02:30:13.124Z,3.83
2018-05-21T02:32:39.828Z,3.87
2018-05-21T02:35:06.500Z,4.23
2018-05-21T02:37:33.187Z,3.50
2018-05-21T02:39:59.873Z,3.23
2018-05-21T02:42:26.606Z,4.23
2018-05-21T02:44:53.263Z,4.00
2018-05-21T02:47:19.994Z,4.07
2018-05-21T02:49:46.754Z,4.03
2018-05-21T02:52:13.362Z,4.23
2018-05-21T02:54:40.083Z,4.10
2018-05-21T02:57:06.768Z,3.53
2018-05-21T02:59:33.479Z,3.90
2018-05-21T03:02:00.179Z,3.70
2018-05-21T03:04:26.864Z,3.70
2018-05-21T03:06:53.535Z,2.90
2018-05-21T03:09:20.232Z,3.37
2018-05-21T03:11:46.937Z,3.10
2018-05-21T03:14:13.783Z,3.40
2018-05-21T03:16:40.467Z,3.97
2018-05-21T03:19:07.144Z,3.47
2018-05-21T03:21:33.844Z,3.60
2018-05-21T03:24:00.513Z,3.63
2018-05-21T03:26:27.208Z,4.10
2018-05-21T03:28:54.110Z,4.13
2018-05-21T03:31:20.819Z,4.40
2018-05-21T03:33:47.504Z,3.40
2018-05-21T03:36:14.196Z,3.87
2018-05-21T03:38:40.887Z,4.00
2018-05-21T03:41:07.715Z,3.97
2018-05-21T03:43:34.379Z,3.53
2018-05-21T03:46:01.083Z,3.67
2018-05-21T03:48:27.776Z,4.03
2018-05-21T03:50:54.483Z,3.50
2018-05-21T03:53:21.280Z,3.80
2018-05-21T03:55:48.007Z,3.30
2018-05-21T03:58:32.348Z,3.30
2018-05-21T04:01:04.931Z,3.27
2018-05-21T04:03:37.693Z,4.10
2018-05-21T04:06:04.363Z,3.50
2018-05-21T04:08:31.042Z,3.83
2018-05-21T04:10:57.740Z,4.03
2018-05-21T04:13:24.418Z,4.27
2018-05-21T04:15:51.122Z,4.13
2018-05-21T04:18:17.827Z,3.90
2018-05-21T04:20:44.519Z,3.93
2018-05-21T04:23:11.192Z,4.13
2018-05-21T04:25:37.993Z,4.47
2018-05-21T04:28:04.609Z,3.93
2018-05-21T04:30:31.307Z,3.40
2018-05-21T04:32:57.982Z,3.87
2018-05-21T04:35:24.655Z,4.03
2018-05-21T04:37:51.347Z,3.87
2018-05-21T04:40:18.027Z,3.87
2018-05-21T04:42:44.849Z,3.60
2018-05-21T04:45:11.573Z,3.83
2018-05-21T04:47:38.274Z,3.90
2018-05-21T04:50:04.983Z,3.90
2018-05-21T04:52:31.652Z,3.30
2018-05-21T04:54:58.344Z,3.57
2018-05-21T04:57:25.024Z,3.30
2018-05-21T04:59:51.716Z,3.50
2018-05-21T05:02:18.419Z,3.97
2018-05-21T05:04:45.115Z,3.37
2018-05-21T05:07:11.783Z,3.30
2018-05-21T05:09:38.711Z,3.73
2018-05-21T05:12:05.370Z,3.40
2018-05-21T05:14:32.084Z,2.93
2018-05-21T05:16:58.763Z,2.87
2018-05-21T05:19:25.497Z,3.70
2018-05-21T05:21:52.148Z,2.60
2018-05-21T05:24:18.828Z,3.07
2018-05-21T05:26:45.527Z,2.73
2018-05-21T05:29:12.219Z,3.27
2018-05-21T05:31:39.111Z,3.13
2018-05-21T05:34:05.778Z,3.10
2018-05-21T05:36:32.452Z,2.90
2018-05-21T05:38:59.154Z,3.23
2018-05-21T05:41:25.880Z,3.20
2018-05-21T05:43:52.588Z,3.20
2018-05-21T05:46:20.176Z,3.60
2018-05-21T05:48:46.901Z,3.50
2018-05-21T05:51:13.590Z,2.90
2018-05-21T05:53:40.292Z,3.00
2018-05-21T05:56:07.004Z,3.00
2018-05-21T05:58:33.698Z,2.97
2018-05-21T06:01:00.484Z,3.63
2018-05-21T06:03:28.241Z,3.30
2018-05-21T06:05:54.855Z,2.53
2018-05-21T06:08:21.583Z,3.10
2018-05-21T06:10:48.255Z,3.47
2018-05-21T06:13:14.943Z,2.80
2018-05-21T06:15:41.764Z,3.30
2018-05-21T06:18:08.444Z,3.47
2018-05-21T06:20:35.152Z,2.57
2018-05-21T06:23:02.029Z,3.40
2018-05-21T06:25:28.725Z,2.73
2018-05-21T06:27:55.439Z,3.40
2018-05-21T06:30:22.189Z,3.13
2018-05-21T06:32:48.963Z,3.10
2018-05-21T06:35:15.723Z,3.30
2018-05-21T06:37:42.432Z,3.50
2018-05-21T06:40:09.116Z,2.90
2018-05-21T06:42:35.887Z,3.30
2018-05-21T06:45:02.556Z,3.73
2018-05-21T06:47:29.339Z,2.70
2018-05-21T06:49:56.059Z,2.80
2018-05-21T06:52:22.751Z,3.37
2018-05-21T06:54:49.445Z,2.93
2018-05-21T06:57:16.140Z,3.10
2018-05-21T06:59:42.853Z,3.23
2018-05-21T07:02:09.584Z,3.67
2018-05-21T07:04:36.327Z,2.97
2018-05-21T07:07:03.083Z,2.93
2018-05-21T07:09:29.841Z,3.50
2018-05-21T07:11:56.581Z,3.50
2018-05-21T07:14:23.308Z,2.73
2018-05-21T07:16:49.979Z,3.17
2018-05-21T07:19:16.707Z,3.60
2018-05-21T07:21:43.395Z,3.20
2018-05-21T07:24:10.075Z,3.63
2018-05-21T07:26:36.804Z,3.07
2018-05-21T07:29:03.527Z,3.00
2018-05-21T07:31:30.208Z,3.50
2018-05-21T07:33:57.017Z,3.50
2018-05-21T07:36:23.695Z,3.13
2018-05-21T07:38:50.597Z,3.40
2018-05-21T07:41:17.234Z,3.60
2018-05-21T07:43:44.131Z,3.60
2018-05-21T07:46:10.827Z,3.10
2018-05-21T07:48:37.540Z,3.10
2018-05-21T07:51:04.358Z,3.77
2018-05-21T07:53:31.025Z,3.43
2018-05-21T07:55:57.796Z,3.13
2018-05-21T07:58:24.485Z,3.67
2018-05-21T08:00:51.176Z,3.87
2018-05-21T08:03:17.928Z,3.33
2018-05-21T08:05:44.636Z,3.80
2018-05-21T08:08:11.353Z,3.50
2018-05-21T08:10:38.047Z,3.50
2018-05-21T08:13:04.743Z,3.67
2018-05-21T08:15:31.428Z,3.30
2018-05-21T08:17:58.119Z,3.43
2018-05-21T08:20:24.834Z,3.57
2018-05-21T08:22:51.503Z,4.67
2018-05-21T08:25:18.197Z,3.57
2018-05-21T08:27:44.918Z,3.27
2018-05-21T08:30:11.665Z,3.90
2018-05-21T08:32:38.369Z,3.80
2018-05-21T08:35:05.086Z,4.40
2018-05-21T08:37:31.787Z,3.43
2018-05-21T08:39:58.460Z,4.17
2018-05-21T08:42:25.137Z,3.60
2018-05-21T08:44:51.836Z,4.00
2018-05-21T08:47:18.538Z,4.10
2018-05-21T08:49:45.251Z,4.13
2018-05-21T08:52:11.946Z,4.00
2018-05-21T08:54:38.631Z,3.67
2018-05-21T08:57:05.384Z,3.63
2018-05-21T08:59:32.084Z,3.33
2018-05-21T09:01:58.760Z,3.63
2018-05-21T09:04:25.488Z,3.60
2018-05-21T09:06:52.168Z,4.07
2018-05-21T09:09:18.843Z,4.03
2018-05-21T09:11:45.531Z,4.73
2018-05-21T09:14:12.283Z,4.70
2018-05-21T09:16:39.060Z,4.47
2018-05-21T09:19:05.688Z,4.70
2018-05-21T09:21:32.393Z,4.50
2018-05-21T09:23:59.064Z,4.20
2018-05-21T09:26:25.787Z,4.10
2018-05-21T09:28:52.468Z,4.40
2018-05-21T09:31:19.188Z,4.20
2018-05-21T09:33:45.851Z,4.80
2018-05-21T09:36:12.543Z,3.80
2018-05-21T09:38:39.242Z,3.90
2018-05-21T09:41:05.920Z,4.80
2018-05-21T09:43:32.644Z,4.30
2018-05-21T09:45:59.501Z,4.60
2018-05-21T09:48:26.279Z,4.30
2018-05-21T09:50:52.953Z,3.87
2018-05-21T09:53:19.676Z,4.57
2018-05-21T09:55:46.373Z,4.17
2018-05-21T09:58:13.050Z,4.10
2018-05-21T10:00:39.746Z,4.00
2018-05-21T10:03:06.429Z,3.90
2018-05-21T10:05:33.129Z,3.57
2018-05-21T10:07:59.823Z,3.87
2018-05-21T10:10:26.693Z,3.87
2018-05-21T10:12:53.363Z,4.30
2018-05-21T10:15:20.076Z,3.97
2018-05-21T10:17:46.791Z,3.80
2018-05-21T10:20:13.490Z,4.10
2018-05-21T10:22:40.182Z,4.53
2018-05-21T10:25:06.884Z,3.70
2018-05-21T10:27:33.572Z,3.70
2018-05-21T10:30:00.255Z,3.67
2018-05-21T10:32:26.969Z,3.50
2018-05-21T10:34:53.666Z,4.30
2018-05-21T10:37:20.479Z,3.67
2018-05-21T10:39:47.080Z,4.63
2018-05-21T10:42:13.764Z,4.00
2018-05-21T10:44:40.496Z,4.33
2018-05-21T10:47:07.170Z,4.23
2018-05-21T10:49:33.871Z,4.40
2018-05-21T10:52:00.563Z,4.40
2018-05-21T10:54:27.257Z,4.47
2018-05-21T10:56:53.952Z,4.20
2018-05-21T10:59:20.778Z,3.53
2018-05-21T11:01:47.522Z,4.33
2018-05-21T11:04:14.229Z,3.47
2018-05-21T11:06:40.934Z,3.40
2018-05-21T11:09:07.648Z,4.27
2018-05-21T11:11:34.340Z,4.40
2018-05-21T11:14:01.047Z,3.90
2018-05-21T11:16:27.843Z,4.00
2018-05-21T11:18:54.648Z,4.27
2018-05-21T11:21:21.627Z,3.40
2018-05-21T11:23:48.327Z,3.50
2018-05-21T11:26:15.029Z,4.07
2018-05-21T11:28:41.736Z,3.67
2018-05-21T11:31:08.460Z,4.07
2018-05-21T11:33:35.166Z,3.63
2018-05-21T11:36:02.090Z,3.50
2018-05-21T11:38:28.756Z,3.90
2018-05-21T11:40:55.463Z,3.80
2018-05-21T11:43:22.175Z,3.70
2018-05-21T11:45:48.917Z,3.73
2018-05-21T11:48:15.696Z,3.40
2018-05-21T11:50:42.417Z,3.93
2018-05-21T11:53:09.172Z,4.40
2018-05-21T11:55:35.871Z,3.77
2018-05-21T11:58:02.590Z,4.37
2018-05-21T12:00:29.280Z,3.90
2018-05-21T12:02:56.109Z,4.20
2018-05-21T12:05:22.817Z,3.70
2018-05-21T12:07:49.543Z,3.30
2018-05-21T12:10:16.383Z,3.57
2018-05-21T12:12:43.239Z,3.67
2018-05-21T12:15:09.909Z,2.93
2018-05-21T12:17:36.625Z,3.10
2018-05-21T12:20:03.320Z,2.73
2018-05-21T12:22:30.036Z,3.47
2018-05-21T12:24:56.721Z,4.30
2018-05-21T12:27:23.392Z,3.43
2018-05-21T12:29:50.121Z,3.20
2018-05-21T12:32:16.806Z,2.90
2018-05-21T12:34:43.516Z,3.33
2018-05-21T12:37:10.335Z,3.57
2018-05-21T12:39:37.044Z,4.67
2018-05-21T12:42:03.848Z,4.00
2018-05-21T12:44:30.532Z,6.30
2018-05-21T12:46:57.320Z,4.00
2018-05-21T12:49:23.946Z,4.10
2018-05-21T12:51:50.652Z,3.20
2018-05-21T12:54:17.360Z,3.63
2018-05-21T12:56:44.381Z,2.93
2018-05-21T12:59:11.063Z,3.47
2018-05-21T13:01:37.748Z,4.10
2018-05-21T13:04:04.524Z,3.97
2018-05-21T13:06:31.928Z,3.33
2018-05-21T13:08:58.665Z,3.33
2018-05-21T13:11:25.447Z,4.17
2018-05-21T13:13:52.153Z,3.50
2018-05-21T13:16:18.892Z,3.90
2018-05-21T13:18:45.584Z,3.50
2018-05-21T13:21:12.322Z,3.20
2018-05-21T13:23:39.017Z,3.30
2018-05-21T13:26:05.725Z,3.70
2018-05-21T13:28:32.413Z,3.20
2018-05-21T13:30:59.124Z,3.10
2018-05-21T13:33:25.809Z,3.37
2018-05-21T13:35:52.531Z,3.37
2018-05-21T13:38:19.218Z,3.77
2018-05-21T13:40:45.915Z,3.00
2018-05-21T13:43:12.701Z,3.37
2018-05-21T13:45:39.367Z,3.30
2018-05-21T13:48:06.032Z,3.23
2018-05-21T13:50:32.744Z,3.37
2018-05-21T13:52:59.444Z,3.30
2018-05-21T13:55:26.132Z,3.43
2018-05-21T13:57:52.861Z,2.83
2018-05-21T14:00:19.715Z,3.03
2018-05-21T14:02:46.419Z,3.20
2018-05-21T14:05:13.092Z,2.93
2018-05-21T14:07:39.912Z,3.50
2018-05-21T14:10:06.601Z,3.73
2018-05-21T14:12:33.362Z,3.73
2018-05-21T14:15:00.029Z,2.70
2018-05-21T14:17:26.708Z,2.87
2018-05-21T14:19:53.468Z,3.73
2018-05-21T14:22:20.220Z,3.10
2018-05-21T14:24:46.963Z,3.30
2018-05-21T14:27:13.840Z,3.47
2018-05-21T14:29:40.582Z,3.50
2018-05-21T14:32:07.301Z,3.30
2018-05-21T14:34:34.007Z,3.60
2018-05-21T14:37:00.723Z,3.30
2018-05-21T14:39:27.451Z,3.60
2018-05-21T14:41:54.128Z,2.80
2018-05-21T14:44:20.869Z,3.00
2018-05-21T14:46:47.594Z,3.70
2018-05-21T14:49:14.275Z,2.70
2018-05-21T14:51:40.992Z,3.17
2018-05-21T14:54:07.702Z,2.73
2018-05-21T14:56:34.383Z,3.77
2018-05-21T14:59:01.136Z,3.00
2018-05-21T15:01:27.819Z,2.73
2018-05-21T15:03:54.530Z,3.53
2018-05-21T15:06:21.175Z,3.60
2018-05-21T15:08:47.875Z,3.33
2018-05-21T15:11:14.580Z,3.00
2018-05-21T15:13:41.380Z,3.50
2018-05-21T15:16:08.106Z,3.43
2018-05-21T15:18:34.768Z,3.30
2018-05-21T15:21:01.482Z,3.40
2018-05-21T15:23:28.163Z,3.47
2018-05-21T15:25:54.868Z,3.13
2018-05-21T15:28:21.540Z,3.60
2018-05-21T15:30:48.404Z,3.60
2018-05-21T15:33:15.098Z,3.40
2018-05-21T15:35:41.799Z,3.37
2018-05-21T15:38:08.519Z,3.67
2018-05-21T15:40:35.213Z,3.57
2018-05-21T15:43:01.924Z,2.90
2018-05-21T15:45:28.607Z,3.07
2018-05-21T15:47:55.323Z,3.60
2018-05-21T15:50:21.998Z,3.70
2018-05-21T15:52:48.839Z,3.40
2018-05-21T15:55:15.580Z,3.67
2018-05-21T15:57:42.322Z,3.00
2018-05-21T16:00:08.995Z,3.70
2018-05-21T16:02:35.683Z,3.20
2018-05-21T16:05:02.385Z,3.50
2018-05-21T16:07:29.072Z,3.20
2018-05-21T16:09:55.752Z,3.40
2018-05-21T16:12:22.464Z,3.43
2018-05-21T16:14:49.323Z,3.53
2018-05-21T16:17:16.074Z,3.57
2018-05-21T16:19:42.776Z,3.70
2018-05-21T16:22:09.545Z,3.70
2018-05-21T16:24:36.256Z,3.07
2018-05-21T16:27:02.963Z,4.50
2018-05-21T16:29:29.663Z,3.40
2018-05-21T16:31:56.368Z,3.47
2018-05-21T16:34:23.084Z,4.20
2018-05-21T16:36:49.775Z,4.30
2018-05-21T16:39:16.460Z,3.40
2018-05-21T16:41:43.399Z,3.37
2018-05-21T16:44:10.084Z,3.80
2018-05-21T16:46:36.788Z,3.90
2018-05-21T16:49:03.481Z,3.43
2018-05-21T16:51:30.188Z,3.70
2018-05-21T16:53:56.952Z,3.67
2018-05-21T16:56:23.676Z,3.70
2018-05-21T16:58:50.370Z,3.67
2018-05-21T17:01:17.310Z,3.60
2018-05-21T17:03:44.007Z,3.70
2018-05-21T17:06:10.687Z,4.30
2018-05-21T17:08:37.456Z,4.30
2018-05-21T17:11:04.150Z,3.77
2018-05-21T17:13:30.876Z,4.07
2018-05-21T17:15:57.553Z,4.13
2018-05-21T17:18:24.229Z,4.07
2018-05-21T17:20:51.059Z,3.50
2018-05-21T17:23:17.765Z,3.80
2018-05-21T17:25:44.464Z,3.83
2018-05-21T17:28:11.147Z,3.93
2018-05-21T17:30:37.861Z,3.97
2018-05-21T17:33:04.553Z,4.03
2018-05-21T17:35:31.324Z,3.13
2018-05-21T17:37:57.988Z,4.50
2018-05-21T17:40:24.684Z,2.97
2018-05-21T17:42:51.592Z,3.27
2018-05-21T17:45:18.266Z,3.27
2018-05-21T17:47:44.996Z,3.60
2018-05-21T17:50:11.676Z,3.27
2018-05-21T17:52:38.372Z,3.10
2018-05-21T17:55:05.076Z,3.40
2018-05-21T17:57:31.815Z,3.30
2018-05-21T17:59:58.491Z,3.90
2018-05-21T18:02:25.185Z,3.03
2018-05-21T18:04:51.895Z,3.10
2018-05-21T18:07:18.656Z,3.70
2018-05-21T18:09:45.371Z,3.20
2018-05-21T18:12:12.073Z,3.10
2018-05-21T18:14:38.832Z,3.20
2018-05-21T18:17:05.474Z,3.40
2018-05-21T18:19:32.184Z,3.80
2018-05-21T18:21:58.922Z,2.83
2018-05-21T18:24:25.628Z,3.43
2018-05-21T18:26:52.347Z,3.70
2018-05-21T18:29:19.061Z,3.20
2018-05-21T18:31:45.768Z,3.33
2018-05-21T18:34:12.456Z,3.20
2018-05-21T18:36:39.187Z,3.47
2018-05-21T18:39:05.864Z,3.60
2018-05-21T18:41:32.560Z,3.43
2018-05-21T18:43:59.256Z,3.30
2018-05-21T18:46:25.940Z,2.90
2018-05-21T18:48:52.657Z,3.73
2018-05-21T18:51:19.348Z,2.80
2018-05-21T18:53:46.126Z,3.63
2018-05-21T18:56:12.828Z,2.77
2018-05-21T18:58:39.522Z,3.57
2018-05-21T19:01:06.201Z,3.40
2018-05-21T19:03:32.898Z,3.53
2018-05-21T19:05:59.629Z,2.73
2018-05-21T19:08:26.343Z,3.50
2018-05-21T19:10:53.063Z,3.50
2018-05-21T19:13:19.764Z,3.50
2018-05-21T19:15:46.484Z,3.33
2018-05-21T19:18:13.172Z,3.23
2018-05-21T19:20:40.047Z,3.50
2018-05-21T19:23:06.758Z,3.13
2018-05-21T19:25:33.447Z,3.20
2018-05-21T19:28:00.192Z,2.87
2018-05-21T19:30:26.979Z,3.40
2018-05-21T19:32:53.677Z,3.43
2018-05-21T19:35:20.383Z,3.20
2018-05-21T19:37:47.096Z,3.60
2018-05-21T19:40:13.837Z,3.60
2018-05-21T19:42:40.540Z,3.23
2018-05-21T19:45:07.208Z,3.07
2018-05-21T19:47:33.942Z,3.20
2018-05-21T19:50:00.631Z,3.07
2018-05-21T19:52:27.342Z,3.40
2018-05-21T19:54:54.029Z,3.50
2018-05-21T19:57:20.759Z,3.00
2018-05-21T19:59:47.622Z,3.00
2018-05-21T20:02:14.276Z,3.50
2018-05-21T20:04:40.992Z,2.93
2018-05-21T20:07:07.687Z,2.93
2018-05-21T20:09:34.388Z,3.60
2018-05-21T20:12:01.090Z,3.37
2018-05-21T20:14:27.840Z,3.50
2018-05-21T20:16:54.541Z,3.47
2018-05-21T20:19:21.280Z,3.80
2018-05-21T20:21:47.922Z,3.43
2018-05-21T20:24:14.652Z,4.17
2018-05-21T20:26:41.343Z,3.17
2018-05-21T20:29:08.077Z,3.63
2018-05-21T20:31:34.896Z,3.00
2018-05-21T20:34:01.569Z,4.00
2018-05-21T20:36:28.277Z,3.17
2018-05-21T20:38:55.127Z,3.43
2018-05-21T20:41:21.848Z,3.57
2018-05-21T20:43:48.534Z,3.20
2018-05-21T20:46:15.240Z,4.10
2018-05-21T20:48:41.941Z,3.33
2018-05-21T20:51:08.655Z,3.93
2018-05-21T20:53:35.435Z,3.67
2018-05-21T20:56:02.110Z,3.60
2018-05-21T20:58:28.811Z,3.63
2018-05-21T21:00:55.500Z,4.00
2018-05-21T21:03:22.212Z,3.10
2018-05-21T21:05:48.907Z,3.57
2018-05-21T21:08:15.618Z,4.03
2018-05-21T21:10:42.427Z,3.80
2018-05-21T21:13:09.065Z,3.93
2018-05-21T21:15:35.772Z,3.97
2018-05-21T21:18:02.517Z,3.87
2018-05-21T21:20:29.211Z,5.13
2018-05-21T21:22:55.926Z,4.63
2018-05-21T21:25:22.627Z,4.67
2018-05-21T21:27:49.392Z,5.10
2018-05-21T21:30:16.114Z,4.77
2018-05-21T21:32:42.799Z,5.10
2018-05-21T21:35:09.503Z,5.20
2018-05-21T21:37:36.203Z,6.07
2018-05-21T21:40:02.933Z,5.50
2018-05-21T21:42:29.782Z,6.30
2018-05-21T21:44:56.516Z,7.07
2018-05-21T21:47:23.305Z,6.87
2018-05-21T21:49:49.984Z,7.47
2018-05-21T21:52:16.737Z,7.17
2018-05-21T21:54:43.441Z,6.97
2018-05-21T21:57:10.124Z,7.80
2018-05-21T21:59:36.841Z,7.37
2018-05-21T22:02:03.526Z,6.57
2018-05-21T22:04:30.235Z,6.13
2018-05-21T22:06:57.122Z,6.50
2018-05-21T22:09:23.796Z,7.73
2018-05-21T22:11:50.486Z,7.77
2018-05-21T22:14:17.182Z,7.30
2018-05-21T22:16:43.887Z,6.83
2018-05-21T22:19:10.610Z,8.10
2018-05-21T22:21:37.322Z,6.97
2018-05-21T22:24:04.002Z,7.30
2018-05-21T22:26:30.721Z,7.63
2018-05-21T22:28:57.496Z,7.23
2018-05-21T22:31:24.228Z,6.73
2018-05-21T22:33:50.904Z,6.70
2018-05-21T22:36:17.593Z,7.73
2018-05-21T22:38:44.292Z,6.80
2018-05-21T22:41:10.968Z,7.20
2018-05-21T22:43:37.668Z,6.80
2018-05-21T22:46:04.355Z,8.07
2018-05-21T22:48:31.174Z,6.40
2018-05-21T22:50:57.857Z,6.40
2018-05-21T22:53:24.550Z,7.27
2018-05-21T22:55:51.256Z,7.60
2018-05-21T22:58:17.955Z,7.87
2018-05-21T23:00:44.673Z,7.43
2018-05-21T23:03:11.348Z,6.90
2018-05-21T23:05:38.052Z,6.93
2018-05-21T23:08:04.740Z,7.77
2018-05-21T23:10:31.473Z,7.70
2018-05-21T23:12:58.276Z,6.87
2018-05-21T23:15:24.951Z,7.20
2018-05-21T23:17:51.652Z,7.80
2018-05-21T23:20:18.354Z,7.70
2018-05-21T23:22:45.061Z,7.80
2018-05-21T23:25:11.792Z,7.43
2018-05-21T23:27:38.505Z,7.43
2018-05-21T23:30:05.188Z,7.20
2018-05-21T23:32:31.950Z,8.27
2018-05-21T23:34:58.679Z,7.50
2018-05-21T23:37:25.384Z,9.40
2018-05-21T23:39:52.205Z,7.70
2018-05-21T23:42:18.883Z,7.40
2018-05-21T23:44:45.551Z,7.33
2018-05-21T23:47:12.236Z,8.27
2018-05-21T23:49:38.939Z,7.87
2018-05-21T23:52:05.687Z,7.60
2018-05-21T23:54:32.388Z,8.80
2018-05-21T23:56:59.065Z,8.60
2018-05-21T23:59:25.781Z,7.67
