createdAt,value
2018-07-01T00:01:09.012Z,16.90
2018-07-01T00:03:38.294Z,16.90
2018-07-01T00:06:07.582Z,16.90
2018-07-01T00:08:36.915Z,16.80
2018-07-01T00:11:06.247Z,16.80
2018-07-01T00:13:35.588Z,16.80
2018-07-01T00:16:04.917Z,16.70
2018-07-01T00:18:34.251Z,16.70
2018-07-01T00:21:03.625Z,16.50
2018-07-01T00:23:32.921Z,16.50
2018-07-01T00:26:02.268Z,16.50
2018-07-01T00:28:31.555Z,16.50
2018-07-01T00:31:00.860Z,16.50
2018-07-01T00:33:30.191Z,16.50
2018-07-01T00:35:59.494Z,16.40
2018-07-01T00:38:28.745Z,16.30
2018-07-01T00:40:58.062Z,16.20
2018-07-01T00:43:27.336Z,16.20
2018-07-01T00:45:56.807Z,16.20
2018-07-01T00:48:26.074Z,16.20
2018-07-01T00:50:55.410Z,16.20
2018-07-01T00:53:25.283Z,16.30
2018-07-01T00:55:54.588Z,16.20
2018-07-01T00:58:23.865Z,16.20
2018-07-01T01:00:53.166Z,16.20
2018-07-01T01:03:22.536Z,16.20
2018-07-01T01:05:51.803Z,16.10
2018-07-01T01:08:21.219Z,16.10
2018-07-01T01:10:50.510Z,16.10
2018-07-01T01:13:19.844Z,16.10
2018-07-01T01:15:49.105Z,16.00
2018-07-01T01:18:18.405Z,15.90
2018-07-01T01:20:47.715Z,16.00
2018-07-01T01:23:17.010Z,15.90
2018-07-01T01:25:46.334Z,15.90
2018-07-01T01:28:15.650Z,15.80
2018-07-01T01:30:45.021Z,15.80
2018-07-01T01:33:14.304Z,15.90
2018-07-01T01:35:43.814Z,15.80
2018-07-01T01:38:13.367Z,15.90
2018-07-01T01:40:47.939Z,15.80
2018-07-01T01:43:25.501Z,15.90
2018-07-01T01:45:58.758Z,15.80
2018-07-01T01:48:33.309Z,15.80
2018-07-01T01:51:09.695Z,15.70
2018-07-01T01:53:44.531Z,15.60
2018-07-01T01:56:25.177Z,15.60
2018-07-01T01:58:59.214Z,15.60
2018-07-01T02:01:35.921Z,15.50
2018-07-01T02:04:11.711Z,15.40
2018-07-01T02:06:44.361Z,15.30
2018-07-01T02:09:17.028Z,15.20
2018-07-01T02:11:49.282Z,15.10
2018-07-01T02:14:25.610Z,15.10
2018-07-01T02:19:28.192Z,14.90
2018-07-01T02:21:59.204Z,14.70
2018-07-01T02:24:32.633Z,14.50
2018-07-01T02:29:32.034Z,14.00
2018-07-01T02:32:01.355Z,14.00
2018-07-01T02:34:30.981Z,14.00
2018-07-01T02:37:00.219Z,14.20
2018-07-01T02:39:29.916Z,14.10
2018-07-01T02:41:59.242Z,14.10
2018-07-01T02:44:28.609Z,14.60
2018-07-01T02:46:57.869Z,14.50
2018-07-01T02:49:27.166Z,14.30
2018-07-01T02:51:56.434Z,14.40
2018-07-01T02:54:25.729Z,14.20
2018-07-01T02:56:55.070Z,13.80
2018-07-01T02:59:24.365Z,13.70
2018-07-01T03:01:53.663Z,13.20
2018-07-01T03:04:22.977Z,12.90
2018-07-01T03:06:52.270Z,12.90
2018-07-01T03:09:21.558Z,12.80
2018-07-01T03:11:51.290Z,12.70
2018-07-01T03:14:20.286Z,12.60
2018-07-01T03:16:49.290Z,12.70
2018-07-01T03:19:18.536Z,12.90
2018-07-01T03:21:47.846Z,13.20
2018-07-01T03:24:17.139Z,13.10
2018-07-01T03:26:46.431Z,13.10
2018-07-01T03:29:15.687Z,13.10
2018-07-01T03:31:44.991Z,13.20
2018-07-01T03:34:14.535Z,13.10
2018-07-01T03:36:43.828Z,13.10
2018-07-01T03:39:13.432Z,13.00
2018-07-01T03:41:42.733Z,13.00
2018-07-01T03:44:12.182Z,13.00
2018-07-01T03:46:41.574Z,13.00
2018-07-01T03:49:10.978Z,13.00
2018-07-01T03:51:40.244Z,12.90
2018-07-01T03:54:09.578Z,12.90
2018-07-01T03:56:38.945Z,13.00
2018-07-01T03:59:08.271Z,12.90
2018-07-01T04:01:37.815Z,13.10
2018-07-01T04:04:07.159Z,13.00
2018-07-01T04:06:36.627Z,12.80
2018-07-01T04:09:08.828Z,12.70
2018-07-01T04:11:38.695Z,12.60
2018-07-01T04:14:08.315Z,13.10
2018-07-01T04:16:38.232Z,13.60
2018-07-01T04:19:07.577Z,14.00
2018-07-01T04:21:37.059Z,14.10
2018-07-01T04:24:06.358Z,14.40
2018-07-01T04:26:35.797Z,14.50
2018-07-01T04:29:05.077Z,14.60
2018-07-01T04:31:34.358Z,14.80
2018-07-01T04:34:03.718Z,14.90
2018-07-01T04:36:33.029Z,15.20
2018-07-01T04:39:02.446Z,15.40
2018-07-01T04:41:31.791Z,15.60
2018-07-01T04:44:01.106Z,15.50
2018-07-01T04:46:30.467Z,15.60
2018-07-01T04:48:59.726Z,15.70
2018-07-01T04:51:29.038Z,15.90
2018-07-01T04:53:58.392Z,16.00
2018-07-01T04:56:27.687Z,16.10
2018-07-01T04:58:57.048Z,16.40
2018-07-01T05:01:26.323Z,16.80
2018-07-01T05:03:55.595Z,17.00
2018-07-01T05:06:24.887Z,17.10
2018-07-01T05:08:54.162Z,16.80
2018-07-01T05:11:23.438Z,16.50
2018-07-01T05:13:53.153Z,16.50
2018-07-01T05:16:22.650Z,16.70
2018-07-01T05:18:51.914Z,16.90
2018-07-01T05:21:21.200Z,17.40
2018-07-01T05:23:50.468Z,17.70
2018-07-01T05:26:19.867Z,17.60
2018-07-01T05:28:49.162Z,17.50
2018-07-01T05:31:18.484Z,17.60
2018-07-01T05:36:16.957Z,17.80
2018-07-01T05:38:46.292Z,18.00
2018-07-01T05:41:16.083Z,17.90
2018-07-01T05:43:45.395Z,18.00
2018-07-01T05:46:14.682Z,18.30
2018-07-01T05:48:43.983Z,18.40
2018-07-01T05:51:13.282Z,18.70
2018-07-01T05:53:42.542Z,18.60
2018-07-01T05:56:11.945Z,19.00
2018-07-01T05:58:41.332Z,18.80
2018-07-01T06:01:10.627Z,18.60
2018-07-01T06:03:40.026Z,18.90
2018-07-01T06:06:09.409Z,19.20
2018-07-01T06:08:38.698Z,19.60
2018-07-01T06:11:08.024Z,19.80
2018-07-01T06:13:37.411Z,19.40
2018-07-01T06:16:06.778Z,19.00
2018-07-01T06:18:36.052Z,19.80
2018-07-01T06:23:34.310Z,20.20
2018-07-01T06:26:03.744Z,20.10
2018-07-01T06:28:33.005Z,19.50
2018-07-01T06:31:02.332Z,19.90
2018-07-01T06:33:31.609Z,20.10
2018-07-01T06:36:01.599Z,20.30
2018-07-01T06:38:30.936Z,20.60
2018-07-01T06:41:00.329Z,20.20
2018-07-01T06:43:29.597Z,20.40
2018-07-01T06:45:58.867Z,19.90
2018-07-01T06:48:28.126Z,20.10
2018-07-01T06:50:57.379Z,20.20
2018-07-01T06:53:26.697Z,20.40
2018-07-01T06:55:56.049Z,20.50
2018-07-01T06:58:25.342Z,20.50
2018-07-01T07:00:54.632Z,19.90
2018-07-01T07:03:23.930Z,20.90
2018-07-01T07:05:53.278Z,21.20
2018-07-01T07:08:22.565Z,20.60
2018-07-01T07:13:21.269Z,21.10
2018-07-01T07:15:50.541Z,21.00
2018-07-01T07:18:19.840Z,20.70
2018-07-01T07:20:50.055Z,20.20
2018-07-01T07:23:19.367Z,20.70
2018-07-01T07:25:48.719Z,20.70
2018-07-01T07:28:17.992Z,20.50
2018-07-01T07:30:47.289Z,21.30
2018-07-01T07:33:16.733Z,20.80
2018-07-01T07:35:46.027Z,21.00
2018-07-01T07:38:15.425Z,21.50
2018-07-01T07:40:44.695Z,21.30
2018-07-01T07:43:14.013Z,21.60
2018-07-01T07:45:43.417Z,21.90
2018-07-01T07:50:41.458Z,21.50
2018-07-01T07:53:10.738Z,21.70
2018-07-01T07:55:40.020Z,20.60
2018-07-01T07:58:09.336Z,21.90
2018-07-01T08:00:38.621Z,22.50
2018-07-01T08:03:08.039Z,22.20
2018-07-01T08:05:37.308Z,22.90
2018-07-01T08:08:06.957Z,22.80
2018-07-01T08:10:36.261Z,23.00
2018-07-01T08:13:05.574Z,23.00
2018-07-01T08:15:34.839Z,22.30
2018-07-01T08:18:04.585Z,22.60
2018-07-01T08:23:02.869Z,21.40
2018-07-01T08:25:32.273Z,21.30
2018-07-01T08:28:02.826Z,22.40
2018-07-01T08:30:32.103Z,22.50
2018-07-01T08:33:01.786Z,22.10
2018-07-01T08:35:31.189Z,22.40
2018-07-01T08:38:00.705Z,22.10
2018-07-01T08:40:29.993Z,23.00
2018-07-01T08:42:59.505Z,23.30
2018-07-01T08:45:28.905Z,23.00
2018-07-01T08:47:58.271Z,23.70
2018-07-01T08:50:27.565Z,23.10
2018-07-01T08:52:56.943Z,22.40
2018-07-01T08:55:26.264Z,21.50
2018-07-01T08:57:55.707Z,21.50
2018-07-01T09:00:24.996Z,22.00
2018-07-01T09:02:54.381Z,22.90
2018-07-01T09:05:23.812Z,22.70
2018-07-01T09:07:53.121Z,23.00
2018-07-01T09:10:22.522Z,23.20
2018-07-01T09:12:51.822Z,22.50
2018-07-01T09:15:21.145Z,22.60
2018-07-01T09:17:50.447Z,22.70
2018-07-01T09:22:48.557Z,22.10
2018-07-01T09:25:17.810Z,21.90
2018-07-01T09:27:47.060Z,22.60
2018-07-01T09:30:16.394Z,22.10
2018-07-01T09:32:45.843Z,22.90
2018-07-01T09:35:15.625Z,22.40
2018-07-01T09:37:44.955Z,22.70
2018-07-01T09:40:14.258Z,22.80
2018-07-01T09:42:43.528Z,22.40
2018-07-01T09:45:12.869Z,23.20
2018-07-01T09:47:42.217Z,23.30
2018-07-01T09:52:40.451Z,22.40
2018-07-01T09:55:10.189Z,23.00
2018-07-01T09:57:39.489Z,23.60
2018-07-01T10:00:08.998Z,23.50
2018-07-01T10:02:38.410Z,23.40
2018-07-01T10:05:07.802Z,23.10
2018-07-01T10:07:37.071Z,23.70
2018-07-01T10:10:06.710Z,24.00
2018-07-01T10:12:36.071Z,24.00
2018-07-01T10:15:05.619Z,23.70
2018-07-01T10:17:35.043Z,23.50
2018-07-01T10:20:04.473Z,23.90
2018-07-01T10:22:33.746Z,24.50
2018-07-01T10:25:03.049Z,24.30
2018-07-01T10:30:01.135Z,23.90
2018-07-01T10:32:30.421Z,22.90
2018-07-01T10:34:59.703Z,23.90
2018-07-01T10:37:28.932Z,23.90
2018-07-01T10:39:58.332Z,22.60
2018-07-01T10:42:27.584Z,23.90
2018-07-01T10:44:57.101Z,23.20
2018-07-01T10:47:26.920Z,22.80
2018-07-01T10:49:56.185Z,22.70
2018-07-01T10:52:25.482Z,23.80
2018-07-01T10:54:54.752Z,24.00
2018-07-01T10:57:25.035Z,23.80
2018-07-01T10:59:54.605Z,24.20
2018-07-01T11:02:23.898Z,24.40
2018-07-01T11:04:53.295Z,24.60
2018-07-01T11:07:22.675Z,24.00
2018-07-01T11:12:20.746Z,24.00
2018-07-01T11:14:50.084Z,23.50
2018-07-01T11:17:19.390Z,24.20
2018-07-01T11:19:48.730Z,23.90
2018-07-01T11:22:18.073Z,24.40
2018-07-01T11:24:47.403Z,24.50
2018-07-01T11:27:17.132Z,24.90
2018-07-01T11:29:46.451Z,25.80
2018-07-01T11:32:15.830Z,25.60
2018-07-01T11:34:45.143Z,25.70
2018-07-01T11:37:14.418Z,24.60
2018-07-01T11:39:44.043Z,24.70
2018-07-01T11:42:13.568Z,24.10
2018-07-01T11:44:42.895Z,24.70
2018-07-01T11:47:12.190Z,24.50
2018-07-01T11:49:41.484Z,24.60
2018-07-01T11:52:11.486Z,24.50
2018-07-01T11:54:40.836Z,25.10
2018-07-01T11:57:10.207Z,25.10
2018-07-01T11:59:39.616Z,24.90
2018-07-01T12:04:37.885Z,25.50
2018-07-01T12:07:07.147Z,24.80
2018-07-01T12:09:36.497Z,23.90
2018-07-01T12:12:06.033Z,25.10
2018-07-01T12:14:35.305Z,25.40
2018-07-01T12:19:33.403Z,25.70
2018-07-01T12:24:31.724Z,25.90
2018-07-01T12:27:01.026Z,25.30
2018-07-01T12:29:30.343Z,24.40
2018-07-01T12:31:59.750Z,24.80
2018-07-01T12:34:29.048Z,26.30
2018-07-01T12:36:58.398Z,26.20
2018-07-01T12:39:27.685Z,26.50
2018-07-01T12:41:57.142Z,26.30
2018-07-01T12:44:26.492Z,25.00
2018-07-01T12:46:55.856Z,24.70
2018-07-01T12:49:25.186Z,25.30
2018-07-01T12:51:54.633Z,25.60
2018-07-01T12:54:23.991Z,26.40
2018-07-01T12:56:53.447Z,25.40
2018-07-01T12:59:22.824Z,25.70
2018-07-01T13:01:52.111Z,25.80
2018-07-01T13:04:21.646Z,25.70
2018-07-01T13:06:50.993Z,26.20
2018-07-01T13:09:20.464Z,25.60
2018-07-01T13:11:49.852Z,25.90
2018-07-01T13:14:19.183Z,25.60
2018-07-01T13:16:48.455Z,25.90
2018-07-01T13:19:17.964Z,26.20
2018-07-01T13:21:47.642Z,26.00
2018-07-01T13:24:17.032Z,26.20
2018-07-01T13:29:15.245Z,26.00
2018-07-01T13:31:44.585Z,25.20
2018-07-01T13:34:13.841Z,25.60
2018-07-01T13:36:43.154Z,26.60
2018-07-01T13:39:12.559Z,26.50
2018-07-01T13:41:41.947Z,25.50
2018-07-01T13:44:11.329Z,26.50
2018-07-01T13:46:40.757Z,26.60
2018-07-01T13:49:10.054Z,25.10
2018-07-01T13:51:39.393Z,24.90
2018-07-01T13:54:08.693Z,25.80
2018-07-01T13:56:38.130Z,25.20
2018-07-01T13:59:07.435Z,24.80
2018-07-01T14:01:36.796Z,24.80
2018-07-01T14:04:06.843Z,25.50
2018-07-01T14:06:36.241Z,25.70
2018-07-01T14:09:08.608Z,26.20
2018-07-01T14:11:38.576Z,26.00
2018-07-01T14:14:08.127Z,25.80
2018-07-01T14:16:37.802Z,26.00
2018-07-01T14:19:07.138Z,25.40
2018-07-01T14:21:36.523Z,25.50
2018-07-01T14:24:05.895Z,25.40
2018-07-01T14:26:35.232Z,26.00
2018-07-01T14:29:04.717Z,26.10
2018-07-01T14:31:33.998Z,26.20
2018-07-01T14:34:03.576Z,26.10
2018-07-01T14:36:32.840Z,25.10
2018-07-01T14:39:02.208Z,25.80
2018-07-01T14:41:31.842Z,26.10
2018-07-01T14:44:01.189Z,25.80
2018-07-01T14:46:30.647Z,25.20
2018-07-01T14:48:59.988Z,25.60
2018-07-01T14:51:29.606Z,25.30
2018-07-01T14:56:27.855Z,25.50
2018-07-01T14:58:57.135Z,25.50
2018-07-01T15:01:26.416Z,25.80
2018-07-01T15:03:55.972Z,25.70
2018-07-01T15:06:25.268Z,26.40
2018-07-01T15:08:54.569Z,26.20
2018-07-01T15:11:23.913Z,26.00
2018-07-01T15:13:53.890Z,25.80
2018-07-01T15:16:23.361Z,25.60
2018-07-01T15:18:52.767Z,25.50
2018-07-01T15:21:22.106Z,25.20
2018-07-01T15:23:51.454Z,25.60
2018-07-01T15:26:20.781Z,24.70
2018-07-01T15:28:50.195Z,25.20
2018-07-01T15:31:19.542Z,25.50
2018-07-01T15:33:48.768Z,25.10
2018-07-01T15:36:18.114Z,25.90
2018-07-01T15:38:47.566Z,25.60
2018-07-01T15:41:17.011Z,25.50
2018-07-01T15:43:46.917Z,25.50
2018-07-01T15:46:16.361Z,25.50
2018-07-01T15:48:47.016Z,25.50
2018-07-01T15:51:16.412Z,25.20
2018-07-01T15:56:14.684Z,24.70
2018-07-01T16:03:42.072Z,25.50
2018-07-01T16:06:11.364Z,25.80
2018-07-01T16:08:41.336Z,25.40
2018-07-01T16:11:10.762Z,25.40
2018-07-01T16:13:40.236Z,25.50
2018-07-01T16:16:09.947Z,25.00
2018-07-01T16:18:39.421Z,24.90
2018-07-01T16:21:08.841Z,25.10
2018-07-01T16:23:38.115Z,25.10
2018-07-01T16:26:12.785Z,25.20
2018-07-01T16:29:13.422Z,25.00
2018-07-01T16:31:42.846Z,25.20
2018-07-01T16:34:12.094Z,24.60
2018-07-01T16:36:41.588Z,24.90
2018-07-01T16:39:12.041Z,24.90
2018-07-01T16:41:43.106Z,24.80
2018-07-01T16:44:12.503Z,24.40
2018-07-01T16:46:42.112Z,24.30
2018-07-01T16:49:11.552Z,24.40
2018-07-01T16:51:41.193Z,24.30
2018-07-01T16:54:10.501Z,24.40
2018-07-01T16:56:40.136Z,24.80
2018-07-01T16:59:09.844Z,24.40
2018-07-01T17:01:39.309Z,24.40
2018-07-01T17:04:08.590Z,24.30
2018-07-01T17:06:38.150Z,24.50
2018-07-01T17:09:08.593Z,24.60
2018-07-01T17:11:37.980Z,24.20
2018-07-01T17:14:07.326Z,24.20
2018-07-01T17:16:36.626Z,24.20
2018-07-01T17:19:05.923Z,24.20
2018-07-01T17:21:35.368Z,24.60
2018-07-01T17:24:05.346Z,24.40
2018-07-01T17:26:34.706Z,24.40
2018-07-01T17:29:03.980Z,24.30
2018-07-01T17:31:38.693Z,24.00
2018-07-01T17:34:08.351Z,23.60
2018-07-01T17:36:37.756Z,23.30
2018-07-01T17:39:09.158Z,23.10
2018-07-01T17:41:39.145Z,23.10
2018-07-01T17:44:08.808Z,22.90
2018-07-01T17:46:38.141Z,23.00
2018-07-01T17:49:07.658Z,23.00
2018-07-01T17:54:07.100Z,22.80
2018-07-01T17:56:36.551Z,22.70
2018-07-01T17:59:06.085Z,22.50
2018-07-01T18:01:35.379Z,22.60
2018-07-01T18:04:04.819Z,22.60
2018-07-01T18:06:34.250Z,22.40
2018-07-01T18:09:05.339Z,22.40
2018-07-01T18:11:34.964Z,22.30
2018-07-01T18:14:04.585Z,22.30
2018-07-01T18:16:33.913Z,22.30
2018-07-01T18:19:03.252Z,22.20
2018-07-01T18:21:32.874Z,22.10
2018-07-01T18:24:27.542Z,22.00
2018-07-01T18:26:31.258Z,21.90
2018-07-01T18:29:10.777Z,21.90
2018-07-01T18:31:29.941Z,21.80
2018-07-01T18:33:59.356Z,21.80
2018-07-01T18:36:28.654Z,21.70
2018-07-01T18:41:26.776Z,21.60
2018-07-01T18:43:56.113Z,21.60
2018-07-01T18:46:25.496Z,21.50
2018-07-01T18:48:54.902Z,21.40
2018-07-01T18:51:24.185Z,21.40
2018-07-01T18:53:53.490Z,21.30
2018-07-01T18:56:23.022Z,21.20
2018-07-01T18:58:52.484Z,21.20
2018-07-01T19:01:22.033Z,21.10
2018-07-01T19:03:51.360Z,21.10
2018-07-01T19:08:49.771Z,20.90
2018-07-01T19:11:19.177Z,20.90
2018-07-01T19:13:49.407Z,20.80
2018-07-01T19:16:18.859Z,20.80
2018-07-01T19:18:49.114Z,20.70
2018-07-01T19:21:18.522Z,20.70
2018-07-01T19:23:48.041Z,20.60
2018-07-01T19:26:17.552Z,20.60
2018-07-01T19:28:46.859Z,20.50
2018-07-01T19:31:16.209Z,20.40
2018-07-01T19:33:45.586Z,20.40
2018-07-01T19:36:15.940Z,20.30
2018-07-01T19:38:45.318Z,20.20
2018-07-01T19:41:15.183Z,20.20
2018-07-01T19:43:44.564Z,20.10
2018-07-01T19:46:13.799Z,20.20
2018-07-01T19:48:43.133Z,20.20
2018-07-01T19:51:12.488Z,20.10
2018-07-01T19:53:41.884Z,20.00
2018-07-01T19:56:11.264Z,19.90
2018-07-01T20:01:10.465Z,19.90
2018-07-01T20:03:39.817Z,19.90
2018-07-01T20:06:09.341Z,19.80
2018-07-01T20:08:38.782Z,19.80
2018-07-01T20:11:08.410Z,19.80
2018-07-01T20:13:37.796Z,19.70
2018-07-01T20:16:07.272Z,19.70
2018-07-01T20:18:36.788Z,19.60
2018-07-01T20:21:06.196Z,19.60
2018-07-01T20:23:35.822Z,19.50
2018-07-01T20:28:33.970Z,19.50
2018-07-01T20:31:03.250Z,19.40
2018-07-01T20:33:32.759Z,19.40
2018-07-01T20:36:03.475Z,19.40
2018-07-01T20:38:33.119Z,19.40
2018-07-01T20:41:02.444Z,19.30
2018-07-01T20:43:31.743Z,19.20
2018-07-01T20:46:01.663Z,19.10
2018-07-01T20:50:59.858Z,19.10
2018-07-01T20:53:29.348Z,19.00
2018-07-01T20:55:58.777Z,19.00
2018-07-01T21:00:57.602Z,18.90
2018-07-01T21:03:27.120Z,18.90
2018-07-01T21:08:25.439Z,18.90
2018-07-01T21:10:54.920Z,18.80
2018-07-01T21:13:24.220Z,18.80
2018-07-01T21:15:53.541Z,18.80
2018-07-01T21:18:22.881Z,18.70
2018-07-01T21:20:52.160Z,18.70
2018-07-01T21:23:23.210Z,18.60
2018-07-01T21:25:52.566Z,18.70
2018-07-01T21:28:21.959Z,18.60
2018-07-01T21:30:51.292Z,18.60
2018-07-01T21:33:20.603Z,18.50
2018-07-01T21:35:49.991Z,18.50
2018-07-01T21:38:19.286Z,18.40
2018-07-01T21:40:48.661Z,18.40
2018-07-01T21:43:18.006Z,18.30
2018-07-01T21:45:47.446Z,18.30
2018-07-01T21:48:16.846Z,18.30
2018-07-01T21:53:15.047Z,18.10
2018-07-01T21:55:44.338Z,18.00
2018-07-01T21:58:13.742Z,18.00
2018-07-01T22:00:43.195Z,18.00
2018-07-01T22:05:41.295Z,18.00
2018-07-01T22:08:10.621Z,18.00
2018-07-01T22:10:51.061Z,18.00
2018-07-01T22:14:40.746Z,18.00
2018-07-01T22:17:12.283Z,17.90
2018-07-01T22:19:41.761Z,17.90
2018-07-01T22:22:11.141Z,17.90
2018-07-01T22:24:40.773Z,17.90
2018-07-01T22:27:10.151Z,17.70
2018-07-01T22:29:39.473Z,17.90
2018-07-01T22:32:08.893Z,17.80
2018-07-01T22:34:38.247Z,17.80
2018-07-01T22:37:07.559Z,17.60
2018-07-01T22:39:36.857Z,17.70
2018-07-01T22:42:06.184Z,17.70
2018-07-01T22:44:35.642Z,17.70
2018-07-01T22:47:05.160Z,17.60
2018-07-01T22:52:03.465Z,17.60
2018-07-01T22:54:32.894Z,17.50
2018-07-01T22:57:02.296Z,17.50
2018-07-01T22:59:31.789Z,17.50
2018-07-01T23:03:12.467Z,17.40
2018-07-01T23:05:42.050Z,17.50
2018-07-01T23:08:12.035Z,17.40
2018-07-01T23:10:41.525Z,17.30
2018-07-01T23:13:11.642Z,17.40
2018-07-01T23:15:42.288Z,17.30
2018-07-01T23:18:11.704Z,17.30
2018-07-01T23:20:41.039Z,17.20
2018-07-01T23:23:10.350Z,17.20
2018-07-01T23:25:39.764Z,17.10
2018-07-01T23:28:09.207Z,17.00
2018-07-01T23:30:38.584Z,17.00
2018-07-01T23:33:07.994Z,17.00
2018-07-01T23:35:37.304Z,17.10
2018-07-01T23:38:06.827Z,17.10
2018-07-01T23:40:36.149Z,17.00
2018-07-01T23:43:05.814Z,16.90
2018-07-01T23:45:35.195Z,17.00
2018-07-01T23:48:04.745Z,16.90
2018-07-01T23:50:34.219Z,17.00
2018-07-01T23:53:03.492Z,17.00
2018-07-01T23:55:32.839Z,17.00
2018-07-01T23:58:02.189Z,17.00
