createdAt,value
2022-07-31T00:02:09.863Z,94.80
2022-07-31T00:04:38.291Z,94.80
2022-07-31T00:07:07.095Z,94.70
2022-07-31T00:09:53.734Z,94.60
2022-07-31T00:12:23.362Z,94.20
2022-07-31T00:14:52.051Z,94.00
2022-07-31T00:17:20.485Z,93.80
2022-07-31T00:19:48.960Z,93.80
2022-07-31T00:22:17.630Z,93.70
2022-07-31T00:24:46.300Z,93.70
2022-07-31T00:27:14.692Z,93.80
2022-07-31T00:29:43.240Z,93.80
2022-07-31T00:32:11.770Z,94.00
2022-07-31T00:34:40.374Z,94.10
2022-07-31T00:37:10.321Z,94.10
2022-07-31T00:39:38.874Z,94.20
2022-07-31T00:42:20.421Z,94.30
2022-07-31T00:44:49.535Z,94.40
2022-07-31T00:47:18.171Z,94.50
2022-07-31T00:49:53.039Z,94.50
2022-07-31T00:52:21.700Z,94.70
2022-07-31T00:54:50.342Z,94.80
2022-07-31T00:57:19.123Z,95.00
2022-07-31T00:59:47.579Z,95.10
2022-07-31T01:02:16.016Z,95.20
2022-07-31T01:04:45.815Z,95.20
2022-07-31T01:07:14.552Z,95.30
2022-07-31T01:09:42.970Z,95.40
2022-07-31T01:12:23.001Z,95.50
2022-07-31T01:14:57.541Z,95.60
2022-07-31T01:17:28.661Z,95.60
2022-07-31T01:19:57.302Z,95.60
2022-07-31T01:23:13.621Z,95.60
2022-07-31T01:26:25.461Z,95.50
2022-07-31T01:29:29.516Z,95.60
2022-07-31T01:32:18.203Z,95.90
2022-07-31T01:34:50.232Z,96.00
2022-07-31T01:37:31.595Z,96.20
2022-07-31T01:40:14.999Z,96.30
2022-07-31T01:42:45.023Z,96.30
2022-07-31T01:45:14.671Z,96.20
2022-07-31T01:47:43.092Z,96.20
2022-07-31T01:50:42.816Z,96.10
2022-07-31T01:53:01.241Z,96.10
2022-07-31T01:55:30.013Z,96.00
2022-07-31T01:57:58.601Z,95.90
2022-07-31T02:00:34.268Z,96.20
2022-07-31T02:03:09.398Z,95.70
2022-07-31T02:05:42.082Z,95.60
2022-07-31T02:08:12.433Z,95.70
2022-07-31T02:10:45.713Z,95.60
2022-07-31T02:13:14.665Z,95.50
2022-07-31T02:15:43.142Z,95.50
2022-07-31T02:18:12.982Z,95.50
2022-07-31T02:20:41.762Z,95.50
2022-07-31T02:23:12.426Z,95.40
2022-07-31T02:25:41.182Z,95.40
2022-07-31T02:28:13.585Z,95.40
2022-07-31T02:30:44.411Z,95.30
2022-07-31T02:33:20.424Z,95.40
2022-07-31T02:35:51.751Z,95.20
2022-07-31T02:38:23.893Z,95.10
2022-07-31T02:41:00.549Z,95.00
2022-07-31T02:43:33.471Z,94.80
2022-07-31T02:46:08.070Z,94.40
2022-07-31T02:48:37.545Z,94.40
2022-07-31T02:51:09.715Z,94.30
2022-07-31T02:53:38.696Z,94.30
2022-07-31T02:56:11.162Z,94.00
2022-07-31T02:58:42.835Z,93.80
2022-07-31T03:01:20.457Z,93.80
2022-07-31T03:03:50.493Z,93.70
2022-07-31T03:06:19.545Z,93.60
2022-07-31T03:08:48.753Z,93.50
2022-07-31T03:11:21.763Z,93.40
2022-07-31T03:13:50.403Z,93.60
2022-07-31T03:16:18.893Z,93.90
2022-07-31T03:18:47.622Z,93.60
2022-07-31T03:21:16.192Z,93.50
2022-07-31T03:23:44.752Z,93.30
2022-07-31T03:26:19.485Z,93.20
2022-07-31T03:28:49.088Z,92.90
2022-07-31T03:31:17.507Z,92.80
2022-07-31T03:33:46.716Z,93.10
2022-07-31T03:36:17.313Z,93.30
2022-07-31T03:38:50.479Z,93.40
2022-07-31T03:41:37.888Z,93.40
2022-07-31T03:44:06.423Z,93.10
2022-07-31T03:46:35.363Z,93.00
2022-07-31T03:49:04.931Z,93.00
2022-07-31T03:51:35.543Z,92.80
2022-07-31T03:54:04.193Z,92.60
2022-07-31T03:56:52.703Z,92.40
2022-07-31T03:59:21.687Z,92.40
2022-07-31T04:01:58.187Z,92.30
2022-07-31T04:04:47.442Z,92.00
2022-07-31T04:07:16.277Z,91.80
2022-07-31T04:09:44.873Z,92.00
2022-07-31T04:12:15.234Z,91.80
2022-07-31T04:14:44.465Z,92.00
2022-07-31T04:17:13.199Z,91.90
2022-07-31T04:19:42.928Z,91.90
2022-07-31T04:22:11.871Z,92.00
2022-07-31T04:24:41.350Z,91.90
2022-07-31T04:27:28.052Z,91.90
2022-07-31T04:29:57.802Z,91.90
2022-07-31T04:32:26.322Z,91.90
2022-07-31T04:34:59.918Z,91.90
2022-07-31T04:37:29.371Z,92.00
2022-07-31T04:39:59.341Z,92.00
2022-07-31T04:42:28.200Z,91.80
2022-07-31T04:45:02.901Z,91.60
2022-07-31T04:47:32.490Z,91.30
2022-07-31T04:50:01.319Z,91.90
2022-07-31T04:52:29.860Z,90.80
2022-07-31T04:55:05.620Z,90.70
2022-07-31T04:57:34.140Z,90.80
2022-07-31T05:00:04.944Z,90.50
2022-07-31T05:02:35.280Z,90.70
2022-07-31T05:05:04.422Z,90.40
2022-07-31T05:07:37.021Z,90.50
2022-07-31T05:10:31.410Z,90.70
2022-07-31T05:13:00.330Z,91.20
2022-07-31T05:15:28.870Z,91.20
2022-07-31T05:17:58.555Z,91.40
2022-07-31T05:20:45.479Z,91.40
2022-07-31T05:23:30.070Z,91.40
2022-07-31T05:26:18.153Z,91.30
2022-07-31T05:28:47.600Z,91.10
2022-07-31T05:31:18.452Z,91.10
2022-07-31T05:33:48.411Z,90.60
2022-07-31T05:36:19.104Z,90.70
2022-07-31T05:38:47.821Z,90.70
2022-07-31T05:41:34.741Z,90.90
2022-07-31T05:44:29.422Z,90.70
2022-07-31T05:49:27.247Z,90.90
2022-07-31T05:51:57.332Z,90.80
2022-07-31T05:54:25.970Z,91.00
2022-07-31T05:57:12.900Z,91.10
2022-07-31T06:00:02.007Z,91.20
2022-07-31T06:02:40.545Z,91.00
2022-07-31T06:05:23.784Z,91.20
2022-07-31T06:07:52.606Z,90.50
2022-07-31T06:10:23.264Z,89.50
2022-07-31T06:12:52.836Z,89.30
2022-07-31T06:15:21.625Z,89.20
2022-07-31T06:17:51.504Z,88.60
2022-07-31T06:20:28.928Z,88.00
2022-07-31T06:22:57.565Z,87.80
2022-07-31T06:25:34.967Z,88.60
2022-07-31T06:28:10.547Z,88.30
2022-07-31T06:30:42.286Z,87.20
2022-07-31T06:33:36.647Z,86.10
2022-07-31T06:35:59.828Z,85.80
2022-07-31T06:38:51.225Z,86.10
2022-07-31T06:41:48.766Z,87.10
2022-07-31T06:44:29.795Z,88.40
2022-07-31T06:47:15.743Z,90.00
2022-07-31T06:50:06.175Z,90.20
2022-07-31T06:52:48.428Z,90.10
2022-07-31T06:55:18.440Z,90.30
2022-07-31T06:57:46.935Z,90.60
2022-07-31T07:00:20.524Z,91.10
2022-07-31T07:02:52.567Z,91.50
2022-07-31T07:05:21.975Z,92.80
2022-07-31T07:07:53.866Z,93.00
2022-07-31T07:10:22.687Z,93.50
2022-07-31T07:13:00.159Z,93.50
2022-07-31T07:15:33.117Z,93.40
2022-07-31T07:18:01.634Z,93.40
2022-07-31T07:20:51.425Z,93.00
2022-07-31T07:23:20.355Z,92.70
2022-07-31T07:26:15.474Z,93.10
2022-07-31T07:28:44.345Z,93.60
2022-07-31T07:31:12.845Z,93.70
2022-07-31T07:33:43.109Z,94.10
2022-07-31T07:36:22.937Z,95.30
2022-07-31T07:39:16.134Z,95.50
2022-07-31T07:41:45.511Z,96.20
2022-07-31T07:44:13.973Z,96.20
2022-07-31T07:46:42.853Z,96.40
2022-07-31T07:49:15.211Z,95.90
2022-07-31T07:51:58.471Z,95.90
2022-07-31T07:54:43.232Z,96.40
2022-07-31T07:57:18.978Z,96.30
2022-07-31T08:00:11.127Z,95.90
2022-07-31T08:03:47.234Z,95.60
2022-07-31T08:05:39.785Z,95.90
2022-07-31T08:08:08.618Z,95.90
2022-07-31T08:10:57.315Z,95.70
2022-07-31T08:13:40.871Z,94.90
2022-07-31T08:16:29.894Z,94.00
2022-07-31T08:19:01.324Z,94.70
2022-07-31T08:21:30.184Z,95.50
2022-07-31T08:23:58.685Z,96.00
2022-07-31T08:26:28.299Z,95.30
2022-07-31T08:28:58.324Z,96.00
2022-07-31T08:31:34.036Z,96.40
2022-07-31T08:34:31.364Z,96.60
2022-07-31T08:37:51.815Z,97.10
2022-07-31T08:39:55.586Z,97.40
2022-07-31T08:42:24.986Z,97.60
2022-07-31T08:44:53.894Z,96.80
2022-07-31T08:47:27.999Z,96.00
2022-07-31T08:50:00.035Z,96.10
2022-07-31T08:52:31.405Z,96.30
2022-07-31T08:55:24.825Z,96.50
2022-07-31T08:58:12.155Z,97.10
2022-07-31T09:00:43.434Z,96.40
2022-07-31T09:03:12.218Z,97.40
2022-07-31T09:05:54.675Z,97.70
2022-07-31T09:08:24.188Z,97.70
2022-07-31T09:11:09.485Z,98.30
2022-07-31T09:14:01.802Z,98.50
2022-07-31T09:16:48.406Z,98.40
2022-07-31T09:19:52.152Z,98.70
2022-07-31T09:22:27.227Z,98.50
2022-07-31T09:25:13.257Z,98.60
2022-07-31T09:27:42.035Z,98.50
2022-07-31T09:30:12.126Z,98.40
2022-07-31T09:33:22.226Z,97.80
2022-07-31T09:36:10.194Z,94.50
2022-07-31T09:38:42.424Z,94.50
2022-07-31T09:42:00.232Z,95.20
2022-07-31T09:45:06.145Z,94.50
2022-07-31T09:47:37.974Z,93.90
2022-07-31T09:50:08.703Z,93.60
2022-07-31T09:52:37.500Z,93.60
2022-07-31T09:55:15.678Z,93.60
2022-07-31T09:57:54.353Z,94.10
2022-07-31T10:00:23.528Z,94.20
2022-07-31T10:02:57.011Z,93.20
2022-07-31T10:05:28.390Z,93.30
2022-07-31T10:08:01.946Z,93.20
2022-07-31T10:10:52.208Z,91.70
2022-07-31T10:13:46.845Z,92.30
2022-07-31T10:16:15.889Z,92.70
2022-07-31T10:19:00.401Z,92.60
2022-07-31T10:21:54.492Z,91.60
2022-07-31T10:24:30.248Z,91.90
2022-07-31T10:27:03.833Z,91.60
2022-07-31T10:29:39.828Z,92.60
2022-07-31T10:32:08.917Z,92.90
2022-07-31T10:34:43.268Z,93.00
2022-07-31T10:38:06.655Z,93.40
2022-07-31T10:41:18.290Z,93.50
2022-07-31T10:43:54.984Z,91.50
2022-07-31T10:46:33.574Z,90.00
2022-07-31T10:49:33.749Z,90.00
2022-07-31T10:52:31.757Z,89.90
2022-07-31T10:55:25.856Z,89.90
2022-07-31T10:58:19.851Z,90.20
2022-07-31T11:01:09.715Z,90.10
2022-07-31T11:03:47.215Z,88.50
2022-07-31T11:06:25.025Z,87.00
2022-07-31T11:08:58.547Z,85.50
2022-07-31T11:11:50.985Z,85.50
2022-07-31T11:14:41.508Z,85.30
2022-07-31T11:18:25.198Z,85.10
2022-07-31T11:20:34.260Z,83.50
2022-07-31T11:23:08.854Z,82.30
2022-07-31T11:25:37.874Z,82.00
2022-07-31T11:28:25.045Z,81.60
2022-07-31T11:31:01.364Z,80.70
2022-07-31T11:33:41.851Z,81.40
2022-07-31T11:36:21.098Z,79.10
2022-07-31T11:38:52.285Z,79.30
2022-07-31T11:41:24.272Z,79.20
2022-07-31T11:43:53.164Z,78.00
2022-07-31T11:46:39.958Z,79.30
2022-07-31T11:49:08.539Z,71.40
2022-07-31T11:51:37.284Z,67.80
2022-07-31T11:54:05.905Z,65.90
2022-07-31T11:56:34.370Z,68.80
2022-07-31T11:59:03.094Z,69.50
2022-07-31T12:01:34.447Z,70.30
2022-07-31T12:04:08.801Z,73.10
2022-07-31T12:06:39.732Z,73.20
2022-07-31T12:10:02.749Z,68.50
2022-07-31T12:11:58.200Z,67.10
2022-07-31T12:14:37.054Z,62.40
2022-07-31T12:17:07.897Z,59.20
2022-07-31T12:19:38.764Z,61.10
2022-07-31T12:22:20.556Z,63.60
2022-07-31T12:24:49.054Z,66.70
2022-07-31T12:27:18.725Z,68.10
2022-07-31T12:29:47.209Z,67.00
2022-07-31T12:32:15.654Z,64.40
2022-07-31T12:34:45.185Z,64.50
2022-07-31T12:37:19.612Z,64.80
2022-07-31T12:40:00.194Z,66.10
2022-07-31T12:42:35.130Z,67.00
2022-07-31T12:45:17.967Z,66.30
2022-07-31T12:47:51.190Z,66.20
2022-07-31T12:50:25.834Z,66.60
2022-07-31T12:52:54.957Z,66.80
2022-07-31T12:55:23.623Z,66.00
2022-07-31T12:57:52.652Z,65.70
2022-07-31T13:00:25.384Z,65.30
2022-07-31T13:02:55.545Z,65.60
2022-07-31T13:05:24.266Z,65.90
2022-07-31T13:07:53.184Z,66.40
2022-07-31T13:10:24.753Z,67.70
2022-07-31T13:12:53.992Z,68.40
2022-07-31T13:15:30.040Z,69.10
2022-07-31T13:18:02.201Z,69.40
2022-07-31T13:20:31.393Z,69.60
2022-07-31T13:23:00.005Z,68.30
2022-07-31T13:25:31.675Z,66.30
2022-07-31T13:28:00.568Z,66.20
2022-07-31T13:30:29.168Z,67.20
2022-07-31T13:32:57.677Z,67.00
2022-07-31T13:35:28.451Z,66.50
2022-07-31T13:37:57.510Z,66.20
2022-07-31T13:40:44.865Z,66.00
2022-07-31T13:43:13.710Z,64.90
2022-07-31T13:45:42.263Z,65.00
2022-07-31T13:48:10.697Z,63.90
2022-07-31T13:50:42.255Z,63.20
2022-07-31T13:53:11.015Z,63.10
2022-07-31T13:55:39.472Z,62.80
2022-07-31T13:58:09.086Z,61.60
2022-07-31T14:00:37.551Z,62.90
2022-07-31T14:03:05.972Z,63.50
2022-07-31T14:05:39.940Z,63.50
2022-07-31T14:08:33.162Z,63.10
2022-07-31T14:10:58.273Z,62.40
2022-07-31T14:13:26.944Z,61.60
2022-07-31T14:15:55.645Z,61.60
2022-07-31T14:18:24.862Z,61.60
2022-07-31T14:20:53.265Z,61.40
2022-07-31T14:23:34.082Z,60.70
2022-07-31T14:26:05.621Z,59.60
2022-07-31T14:28:34.116Z,59.00
2022-07-31T14:31:02.647Z,58.90
2022-07-31T14:33:31.401Z,57.80
2022-07-31T14:36:00.116Z,58.00
2022-07-31T14:38:28.691Z,56.20
2022-07-31T14:40:57.455Z,56.30
2022-07-31T14:43:25.964Z,56.00
2022-07-31T14:45:54.479Z,56.70
2022-07-31T14:48:23.498Z,57.70
2022-07-31T14:50:52.107Z,57.40
2022-07-31T14:53:20.698Z,57.90
2022-07-31T14:55:49.671Z,58.20
2022-07-31T14:58:18.358Z,58.60
2022-07-31T15:00:47.071Z,58.90
2022-07-31T15:03:15.957Z,58.90
2022-07-31T15:06:41.512Z,59.80
2022-07-31T15:08:33.628Z,60.40
2022-07-31T15:11:03.021Z,61.30
2022-07-31T15:13:34.019Z,60.60
2022-07-31T15:16:05.537Z,60.70
2022-07-31T15:18:34.119Z,62.00
2022-07-31T15:21:02.655Z,63.00
2022-07-31T15:23:35.960Z,63.50
2022-07-31T15:26:05.123Z,63.70
2022-07-31T15:28:34.949Z,63.90
2022-07-31T15:31:04.417Z,63.70
2022-07-31T15:33:33.439Z,63.50
2022-07-31T15:36:02.989Z,61.90
2022-07-31T15:38:31.818Z,61.10
2022-07-31T15:41:00.699Z,61.10
2022-07-31T15:43:29.717Z,61.10
2022-07-31T15:46:01.282Z,61.00
2022-07-31T15:48:29.928Z,61.50
2022-07-31T15:50:58.761Z,62.70
2022-07-31T15:53:32.835Z,62.80
2022-07-31T15:56:08.381Z,61.70
2022-07-31T15:58:37.017Z,61.10
2022-07-31T16:01:05.687Z,59.80
2022-07-31T16:03:50.492Z,59.80
2022-07-31T16:06:28.001Z,60.00
2022-07-31T16:09:01.259Z,61.10
2022-07-31T16:12:03.563Z,61.60
2022-07-31T16:14:18.838Z,61.90
2022-07-31T16:16:47.478Z,61.50
2022-07-31T16:19:20.627Z,61.50
2022-07-31T16:21:49.748Z,61.60
2022-07-31T16:24:20.319Z,61.80
2022-07-31T16:26:50.204Z,61.20
2022-07-31T16:29:57.783Z,61.00
2022-07-31T16:32:10.479Z,60.90
2022-07-31T16:34:39.942Z,61.10
2022-07-31T16:37:08.575Z,61.00
2022-07-31T16:39:37.348Z,60.80
2022-07-31T16:42:06.270Z,60.70
2022-07-31T16:44:37.379Z,61.00
2022-07-31T16:47:07.102Z,61.40
2022-07-31T16:49:39.443Z,61.90
2022-07-31T16:52:08.350Z,61.90
2022-07-31T16:54:37.005Z,62.70
2022-07-31T16:57:05.786Z,62.80
2022-07-31T16:59:35.087Z,63.10
2022-07-31T17:02:25.028Z,63.40
2022-07-31T17:04:54.258Z,63.60
2022-07-31T17:07:23.656Z,63.80
2022-07-31T17:09:52.218Z,64.00
2022-07-31T17:12:21.346Z,64.10
2022-07-31T17:14:51.178Z,64.20
2022-07-31T17:17:20.995Z,64.10
2022-07-31T17:19:55.150Z,64.50
2022-07-31T17:22:24.070Z,64.90
2022-07-31T17:24:53.303Z,64.90
2022-07-31T17:27:22.759Z,64.40
2022-07-31T17:29:51.734Z,64.60
2022-07-31T17:32:20.533Z,64.50
2022-07-31T17:34:49.966Z,64.10
2022-07-31T17:37:19.100Z,64.20
2022-07-31T17:39:47.935Z,64.40
2022-07-31T17:42:18.178Z,64.10
2022-07-31T17:44:55.184Z,64.40
2022-07-31T17:47:25.993Z,64.70
2022-07-31T17:49:54.982Z,64.30
2022-07-31T17:52:23.968Z,64.20
2022-07-31T17:54:53.844Z,64.40
2022-07-31T17:57:29.753Z,64.60
2022-07-31T17:59:59.133Z,64.50
2022-07-31T18:02:28.360Z,64.50
2022-07-31T18:04:57.431Z,64.80
2022-07-31T18:07:26.473Z,65.00
2022-07-31T18:09:57.671Z,65.20
2022-07-31T18:12:26.406Z,65.30
2022-07-31T18:14:55.007Z,65.40
2022-07-31T18:17:24.167Z,65.50
2022-07-31T18:19:52.857Z,65.70
2022-07-31T18:22:21.428Z,66.20
2022-07-31T18:24:50.561Z,66.30
2022-07-31T18:27:19.147Z,66.80
2022-07-31T18:29:55.729Z,67.10
2022-07-31T18:32:25.264Z,67.50
2022-07-31T18:34:53.879Z,67.90
2022-07-31T18:37:22.556Z,68.30
2022-07-31T18:39:51.657Z,68.70
2022-07-31T18:42:20.630Z,69.20
2022-07-31T18:44:49.261Z,69.50
2022-07-31T18:47:18.358Z,70.00
2022-07-31T18:50:58.701Z,70.40
2022-07-31T18:52:36.137Z,70.80
2022-07-31T18:55:05.066Z,71.20
2022-07-31T18:57:33.748Z,71.50
2022-07-31T19:00:02.929Z,71.90
2022-07-31T19:02:31.509Z,72.20
2022-07-31T19:05:00.558Z,72.60
2022-07-31T19:07:30.333Z,73.10
2022-07-31T19:10:08.085Z,73.60
2022-07-31T19:12:37.100Z,74.10
2022-07-31T19:15:06.897Z,74.30
2022-07-31T19:17:44.066Z,74.20
2022-07-31T19:20:40.407Z,74.60
2022-07-31T19:23:02.586Z,74.50
2022-07-31T19:25:59.433Z,74.70
2022-07-31T19:28:27.174Z,74.90
2022-07-31T19:30:56.666Z,75.10
2022-07-31T19:33:25.585Z,75.30
2022-07-31T19:36:00.747Z,75.80
2022-07-31T19:38:31.847Z,76.00
2022-07-31T19:41:00.887Z,76.20
2022-07-31T19:43:29.719Z,76.50
2022-07-31T19:46:10.550Z,76.80
2022-07-31T19:48:45.562Z,77.20
2022-07-31T19:51:16.676Z,77.40
2022-07-31T19:53:45.471Z,77.70
2022-07-31T19:56:20.100Z,76.90
2022-07-31T19:58:50.220Z,76.90
2022-07-31T20:01:22.056Z,77.30
2022-07-31T20:03:51.147Z,77.30
2022-07-31T20:06:19.861Z,77.40
2022-07-31T20:08:49.289Z,77.50
2022-07-31T20:11:18.037Z,77.40
2022-07-31T20:13:46.605Z,77.50
2022-07-31T20:16:16.018Z,77.50
2022-07-31T20:18:44.736Z,77.40
2022-07-31T20:21:13.317Z,77.40
2022-07-31T20:23:42.099Z,77.30
2022-07-31T20:26:12.847Z,77.20
2022-07-31T20:28:41.647Z,77.30
2022-07-31T20:31:15.996Z,77.10
2022-07-31T20:33:56.887Z,76.80
2022-07-31T20:36:28.870Z,76.80
2022-07-31T20:38:59.062Z,76.50
2022-07-31T20:41:28.686Z,76.30
2022-07-31T20:43:57.377Z,76.20
2022-07-31T20:46:28.226Z,75.00
2022-07-31T20:48:57.646Z,75.70
2022-07-31T20:51:26.266Z,75.80
2022-07-31T20:53:55.216Z,74.90
2022-07-31T20:56:23.966Z,75.30
2022-07-31T20:58:52.549Z,75.30
2022-07-31T21:01:22.136Z,72.70
2022-07-31T21:03:50.696Z,73.00
2022-07-31T21:06:22.221Z,73.20
2022-07-31T21:08:51.026Z,73.40
2022-07-31T21:11:20.494Z,72.90
2022-07-31T21:13:49.086Z,73.10
2022-07-31T21:16:19.478Z,72.50
2022-07-31T21:18:50.766Z,73.10
2022-07-31T21:21:19.308Z,73.40
2022-07-31T21:23:48.893Z,73.50
2022-07-31T21:26:17.815Z,73.90
2022-07-31T21:28:48.468Z,74.20
2022-07-31T21:31:17.615Z,74.20
2022-07-31T21:33:47.056Z,74.20
2022-07-31T21:36:15.726Z,74.80
2022-07-31T21:38:44.965Z,74.00
2022-07-31T21:41:13.886Z,73.80
2022-07-31T21:43:58.649Z,73.10
2022-07-31T21:46:29.527Z,73.30
2022-07-31T21:48:58.558Z,72.70
2022-07-31T21:51:27.585Z,73.20
2022-07-31T21:53:56.387Z,72.20
2022-07-31T21:56:24.926Z,72.10
2022-07-31T21:58:53.485Z,72.10
2022-07-31T22:01:22.454Z,72.00
2022-07-31T22:03:51.176Z,72.20
2022-07-31T22:06:37.956Z,72.40
2022-07-31T22:09:06.637Z,71.50
2022-07-31T22:11:36.169Z,71.30
2022-07-31T22:14:04.756Z,71.30
2022-07-31T22:16:33.615Z,71.30
2022-07-31T22:19:02.536Z,71.50
2022-07-31T22:21:31.436Z,71.70
2022-07-31T22:24:00.676Z,71.70
2022-07-31T22:26:32.240Z,72.00
2022-07-31T22:29:01.394Z,72.40
2022-07-31T22:31:30.054Z,72.60
2022-07-31T22:33:58.755Z,72.90
2022-07-31T22:36:27.482Z,72.70
2022-07-31T22:38:56.221Z,73.00
2022-07-31T22:41:25.023Z,73.00
2022-07-31T22:44:13.853Z,72.20
2022-07-31T22:46:43.181Z,71.90
2022-07-31T22:49:12.075Z,72.20
2022-07-31T22:51:43.706Z,72.40
2022-07-31T22:54:15.586Z,70.90
2022-07-31T22:56:44.044Z,70.80
2022-07-31T22:59:12.761Z,70.50
2022-07-31T23:01:41.882Z,70.70
2022-07-31T23:04:10.479Z,70.40
2022-07-31T23:06:39.022Z,70.20
2022-07-31T23:09:07.962Z,70.20
2022-07-31T23:11:36.481Z,70.40
2022-07-31T23:14:05.233Z,70.10
2022-07-31T23:16:34.033Z,70.00
2022-07-31T23:19:02.923Z,70.10
2022-07-31T23:21:31.641Z,69.80
2022-07-31T23:24:00.397Z,69.80
2022-07-31T23:26:29.588Z,69.70
2022-07-31T23:28:58.097Z,69.50
2022-07-31T23:31:27.123Z,69.40
2022-07-31T23:33:55.752Z,69.30
2022-07-31T23:36:24.335Z,68.90
2022-07-31T23:38:53.172Z,69.50
2022-07-31T23:41:54.012Z,68.40
2022-07-31T23:44:25.102Z,68.20
2022-07-31T23:46:53.897Z,68.50
2022-07-31T23:49:23.248Z,68.60
2022-07-31T23:51:52.082Z,68.30
2022-07-31T23:54:20.643Z,68.60
2022-07-31T23:56:49.195Z,68.60
2022-07-31T23:59:18.102Z,69.00
