createdAt,value
2019-04-01T00:09:41.121Z,75.66
2019-04-01T00:24:43.713Z,78.20
2019-04-01T00:39:47.097Z,76.39
2019-04-01T00:54:49.701Z,77.50
2019-04-01T01:09:52.358Z,77.61
2019-04-01T01:24:54.941Z,78.00
2019-04-01T01:39:58.954Z,79.31
2019-04-01T01:55:01.538Z,78.72
2019-04-01T02:10:05.039Z,81.23
2019-04-01T02:25:07.884Z,81.69
2019-04-01T02:40:13.219Z,83.27
2019-04-01T02:55:18.005Z,81.63
2019-04-01T03:10:20.593Z,83.70
2019-04-01T03:25:25.581Z,84.50
2019-04-01T03:40:30.038Z,84.35
2019-04-01T03:55:36.537Z,86.33
2019-04-01T04:10:41.146Z,88.03
2019-04-01T04:25:46.181Z,85.89
2019-04-01T04:40:51.801Z,78.37
2019-04-01T04:55:54.402Z,68.39
2019-04-01T05:10:56.998Z,63.06
2019-04-01T05:26:00.394Z,52.71
2019-04-01T05:41:04.610Z,47.64
2019-04-01T05:56:07.817Z,44.35
2019-04-01T06:11:14.438Z,42.85
2019-04-01T06:26:18.177Z,39.86
2019-04-01T06:41:20.868Z,35.77
2019-04-01T06:56:24.270Z,33.08
2019-04-01T07:11:26.931Z,27.92
2019-04-01T07:26:30.111Z,23.69
2019-04-01T07:41:34.450Z,22.08
2019-04-01T07:56:37.146Z,23.09
2019-04-01T08:11:39.863Z,24.21
2019-04-01T08:26:43.274Z,25.38
2019-04-01T08:41:47.204Z,24.09
2019-04-01T08:56:49.910Z,26.90
2019-04-01T09:11:56.221Z,26.74
2019-04-01T09:26:59.534Z,26.07
2019-04-01T09:42:03.528Z,25.30
2019-04-01T09:57:17.253Z,27.44
2019-04-01T10:12:11.578Z,29.39
2019-04-01T10:27:14.956Z,24.65
2019-04-01T10:42:18.721Z,26.89
2019-04-01T10:57:22.852Z,25.23
2019-04-01T11:12:25.396Z,24.88
2019-04-01T11:27:27.966Z,24.35
2019-04-01T11:42:30.649Z,24.88
2019-04-01T11:57:33.336Z,25.65
2019-04-01T12:12:36.386Z,26.24
2019-04-01T12:27:39.605Z,27.89
2019-04-01T12:42:43.037Z,27.16
2019-04-01T12:57:48.563Z,27.33
2019-04-01T13:12:54.514Z,25.57
2019-04-01T13:27:57.439Z,27.74
2019-04-01T13:43:00.152Z,27.86
2019-04-01T13:58:02.732Z,26.79
2019-04-01T14:13:05.301Z,28.49
2019-04-01T14:28:09.437Z,29.28
2019-04-01T14:43:12.361Z,28.34
2019-04-01T14:58:14.933Z,30.52
2019-04-01T15:13:17.482Z,31.75
2019-04-01T15:28:20.188Z,32.06
2019-04-01T15:43:22.746Z,33.63
2019-04-01T15:58:25.332Z,34.63
2019-04-01T16:13:27.905Z,35.33
2019-04-01T16:28:30.486Z,36.43
2019-04-01T16:43:33.827Z,38.73
2019-04-01T16:58:36.401Z,39.72
2019-04-01T17:13:40.238Z,43.41
2019-04-01T17:28:42.856Z,43.90
2019-04-01T17:43:47.718Z,43.68
2019-04-01T17:58:50.775Z,41.98
2019-04-01T18:13:54.173Z,42.51
2019-04-01T18:28:56.757Z,41.39
2019-04-01T18:44:00.152Z,40.85
2019-04-01T18:59:02.734Z,40.10
2019-04-01T19:14:06.787Z,39.53
2019-04-01T19:29:09.425Z,40.06
2019-04-01T19:44:12.109Z,40.34
2019-04-01T19:59:16.166Z,40.58
2019-04-01T20:14:19.015Z,41.53
2019-04-01T20:29:23.869Z,43.41
2019-04-01T20:44:26.426Z,44.50
2019-04-01T20:59:30.494Z,45.33
2019-04-01T21:14:34.719Z,45.50
2019-04-01T21:29:38.254Z,47.31
2019-04-01T21:44:41.593Z,46.87
2019-04-01T21:59:45.164Z,43.93
2019-04-01T22:14:48.936Z,42.89
2019-04-01T22:29:51.503Z,42.09
2019-04-01T22:44:57.094Z,41.48
2019-04-01T23:00:00.721Z,42.41
2019-04-01T23:15:05.893Z,43.47
2019-04-01T23:30:10.642Z,43.81
2019-04-01T23:45:14.240Z,43.97
