createdAt,value
2023-03-01T00:01:29.983Z,102277.50
2023-03-01T00:06:31.792Z,102279.78
2023-03-01T00:11:34.399Z,102275.94
2023-03-01T00:16:38.580Z,102278.78
2023-03-01T00:21:40.680Z,102283.28
2023-03-01T00:26:42.290Z,102272.25
2023-03-01T00:31:43.821Z,102285.25
2023-03-01T00:36:45.950Z,102270.88
2023-03-01T00:41:47.485Z,102272.16
2023-03-01T00:46:48.993Z,102270.00
2023-03-01T00:51:50.591Z,102278.81
2023-03-01T00:56:52.089Z,102268.53
2023-03-01T01:01:53.654Z,102264.72
2023-03-01T01:06:55.222Z,102265.81
2023-03-01T01:11:56.710Z,102260.59
2023-03-01T01:16:58.553Z,102262.19
2023-03-01T01:22:00.109Z,102249.84
2023-03-01T01:27:01.629Z,102232.47
2023-03-01T01:32:03.340Z,102233.94
2023-03-01T01:37:04.987Z,102231.78
2023-03-01T01:42:06.670Z,102231.78
2023-03-01T01:47:19.013Z,102216.72
2023-03-01T01:52:26.777Z,102216.91
2023-03-01T01:58:00.046Z,102207.31
2023-03-01T02:03:19.562Z,102209.13
2023-03-01T02:08:23.927Z,102198.50
2023-03-01T02:13:25.440Z,102205.44
2023-03-01T02:18:27.489Z,102199.03
2023-03-01T02:23:30.153Z,102190.91
2023-03-01T02:28:37.481Z,102190.53
2023-03-01T02:33:40.719Z,102190.63
2023-03-01T02:38:43.177Z,102182.66
2023-03-01T02:43:45.172Z,102177.97
2023-03-01T02:48:53.490Z,102187.78
2023-03-01T02:54:13.426Z,102185.00
2023-03-01T02:59:16.167Z,102170.25
2023-03-01T03:04:19.434Z,102162.69
2023-03-01T03:09:23.415Z,102165.84
2023-03-01T03:14:24.919Z,102167.28
2023-03-01T03:19:26.716Z,102156.59
2023-03-01T03:24:28.264Z,102152.13
2023-03-01T03:29:29.787Z,102153.84
2023-03-01T03:34:31.455Z,102140.75
2023-03-01T03:39:32.934Z,102151.41
2023-03-01T03:44:34.450Z,102151.09
2023-03-01T03:49:35.926Z,102148.81
2023-03-01T03:54:37.563Z,102152.66
2023-03-01T03:59:39.084Z,102137.16
2023-03-01T04:04:40.698Z,102127.56
2023-03-01T04:09:43.033Z,102123.13
2023-03-01T04:14:44.516Z,102119.78
2023-03-01T04:19:46.003Z,102110.19
2023-03-01T04:24:47.522Z,102112.91
2023-03-01T04:29:49.062Z,102121.84
2023-03-01T04:34:50.584Z,102112.38
2023-03-01T04:39:52.339Z,102124.84
2023-03-01T04:44:53.854Z,102120.66
2023-03-01T04:49:55.326Z,102110.47
2023-03-01T04:54:56.845Z,102099.28
2023-03-01T04:59:58.648Z,102104.78
2023-03-01T05:05:00.141Z,102108.94
2023-03-01T05:10:01.628Z,102114.47
2023-03-01T05:15:03.264Z,102105.69
2023-03-01T05:20:05.346Z,102119.38
2023-03-01T05:25:07.302Z,102108.19
2023-03-01T05:30:09.518Z,102107.50
2023-03-01T05:35:13.394Z,102110.75
2023-03-01T05:40:17.928Z,102114.94
2023-03-01T05:45:19.695Z,102113.88
2023-03-01T05:50:33.168Z,102112.25
2023-03-01T05:55:35.898Z,102113.13
2023-03-01T06:00:37.467Z,102106.28
2023-03-01T06:05:39.668Z,102107.06
2023-03-01T06:10:41.376Z,102109.25
2023-03-01T06:15:42.923Z,102097.97
2023-03-01T06:20:44.427Z,102097.84
2023-03-01T06:25:45.993Z,102106.78
2023-03-01T06:30:47.509Z,102100.53
2023-03-01T06:35:49.109Z,102104.84
2023-03-01T06:40:54.888Z,102096.69
2023-03-01T06:45:56.815Z,102099.72
2023-03-01T06:51:02.145Z,102098.06
2023-03-01T06:56:03.842Z,102100.84
2023-03-01T07:01:09.742Z,102109.88
2023-03-01T07:06:11.372Z,102107.50
2023-03-01T07:11:13.357Z,102115.25
2023-03-01T07:16:15.047Z,102094.94
2023-03-01T07:21:16.654Z,102082.63
2023-03-01T07:26:18.213Z,102095.84
2023-03-01T07:31:19.727Z,102096.50
2023-03-01T07:36:21.658Z,102092.41
2023-03-01T07:41:23.225Z,102099.56
2023-03-01T07:46:24.733Z,102109.78
2023-03-01T07:51:26.300Z,102102.00
2023-03-01T07:56:27.789Z,102105.88
2023-03-01T08:01:29.432Z,102102.03
2023-03-01T08:06:31.263Z,102093.81
2023-03-01T08:11:33.040Z,102098.59
2023-03-01T08:16:35.169Z,102096.66
2023-03-01T08:21:37.304Z,102101.34
2023-03-01T08:26:38.847Z,102099.19
2023-03-01T08:31:41.382Z,102099.75
2023-03-01T08:36:45.380Z,102091.16
2023-03-01T08:41:48.258Z,102095.03
2023-03-01T08:46:50.092Z,102092.13
2023-03-01T08:51:51.643Z,102101.59
2023-03-01T08:56:53.167Z,102102.31
2023-03-01T09:01:54.760Z,102103.16
2023-03-01T09:06:56.351Z,102094.59
2023-03-01T09:11:58.299Z,102083.59
2023-03-01T09:17:00.080Z,102082.91
2023-03-01T09:22:01.700Z,102076.66
2023-03-01T09:27:03.293Z,102076.63
2023-03-01T09:32:04.900Z,102076.03
2023-03-01T09:37:06.489Z,102064.63
2023-03-01T09:42:13.506Z,102057.66
2023-03-01T09:47:21.770Z,102057.28
2023-03-01T09:52:31.715Z,102045.72
2023-03-01T09:57:57.688Z,102034.91
2023-03-01T10:03:18.538Z,102040.72
2023-03-01T10:08:35.030Z,102036.38
2023-03-01T10:13:59.786Z,102034.19
2023-03-01T10:19:04.638Z,102020.78
2023-03-01T10:24:12.989Z,102017.00
2023-03-01T10:29:14.893Z,102014.72
2023-03-01T10:34:20.724Z,101994.94
2023-03-01T10:39:24.867Z,101996.56
2023-03-01T10:44:47.638Z,102011.88
2023-03-01T10:49:56.535Z,101997.78
2023-03-01T10:55:01.774Z,101995.94
2023-03-01T11:00:19.403Z,101982.22
2023-03-01T11:05:24.637Z,101972.19
2023-03-01T11:10:29.366Z,101950.84
2023-03-01T11:15:30.913Z,101948.22
2023-03-01T11:20:36.901Z,101934.28
2023-03-01T11:25:42.708Z,101931.47
2023-03-01T11:31:24.295Z,101934.47
2023-03-01T11:36:40.225Z,101925.47
2023-03-01T11:41:42.438Z,101920.25
2023-03-01T11:47:01.998Z,101917.59
2023-03-01T11:52:21.542Z,101909.53
2023-03-01T11:57:52.533Z,101890.50
2023-03-01T12:03:23.542Z,101875.19
2023-03-01T12:08:46.408Z,101866.22
2023-03-01T12:14:00.772Z,101859.25
2023-03-01T12:19:24.573Z,101846.41
2023-03-01T12:24:52.422Z,101843.88
2023-03-01T12:29:59.810Z,101837.88
2023-03-01T12:35:13.885Z,101838.66
2023-03-01T12:40:33.463Z,101840.03
2023-03-01T12:46:08.299Z,101836.81
2023-03-01T12:51:15.560Z,101830.81
2023-03-01T12:56:22.148Z,101819.81
2023-03-01T13:01:41.526Z,101816.47
2023-03-01T13:06:51.522Z,101798.31
2023-03-01T13:11:53.056Z,101802.25
2023-03-01T13:16:55.958Z,101788.81
2023-03-01T13:21:57.567Z,101781.41
2023-03-01T13:27:11.291Z,101784.59
2023-03-01T13:32:37.954Z,101774.91
2023-03-01T13:37:45.045Z,101773.19
2023-03-01T13:42:59.406Z,101769.06
2023-03-01T13:48:37.057Z,101765.25
2023-03-01T13:53:45.842Z,101747.22
2023-03-01T13:58:53.934Z,101732.00
2023-03-01T14:03:56.233Z,101739.59
2023-03-01T14:09:21.393Z,101746.56
2023-03-01T14:14:32.010Z,101735.19
2023-03-01T14:19:34.792Z,101733.19
2023-03-01T14:24:47.149Z,101723.28
2023-03-01T14:29:57.467Z,101704.88
2023-03-01T14:35:00.702Z,101697.81
2023-03-01T14:40:04.664Z,101689.13
2023-03-01T14:45:08.601Z,101696.72
2023-03-01T14:50:27.236Z,101679.22
2023-03-01T14:55:36.559Z,101671.78
2023-03-01T15:00:39.845Z,101665.72
2023-03-01T15:05:44.171Z,101662.00
2023-03-01T15:10:59.710Z,101660.00
2023-03-01T15:16:14.504Z,101656.50
2023-03-01T15:21:19.894Z,101646.44
2023-03-01T15:26:32.137Z,101642.56
2023-03-01T15:31:37.519Z,101641.69
2023-03-01T15:36:43.940Z,101644.16
2023-03-01T15:41:49.475Z,101633.84
2023-03-01T15:46:51.196Z,101638.78
2023-03-01T15:51:55.761Z,101627.44
2023-03-01T15:56:58.441Z,101621.53
2023-03-01T16:02:00.011Z,101625.47
2023-03-01T16:07:01.605Z,101623.84
2023-03-01T16:12:03.201Z,101615.53
2023-03-01T16:17:05.429Z,101606.91
2023-03-01T16:22:07.003Z,101596.81
2023-03-01T16:27:08.511Z,101600.97
2023-03-01T16:32:10.200Z,101598.81
2023-03-01T16:37:11.913Z,101618.84
2023-03-01T16:42:13.393Z,101615.56
2023-03-01T16:47:14.930Z,101614.97
2023-03-01T16:52:16.461Z,101623.09
2023-03-01T16:57:18.029Z,101635.19
2023-03-01T17:02:19.526Z,101636.56
2023-03-01T17:07:21.116Z,101645.53
2023-03-01T17:12:22.692Z,101638.81
2023-03-01T17:17:24.280Z,101640.34
2023-03-01T17:22:25.799Z,101634.84
2023-03-01T17:27:27.337Z,101643.09
2023-03-01T17:32:29.000Z,101652.13
2023-03-01T17:37:30.664Z,101650.31
2023-03-01T17:42:33.242Z,101652.28
2023-03-01T17:47:34.834Z,101648.53
2023-03-01T17:52:36.403Z,101655.72
2023-03-01T17:57:41.688Z,101650.94
2023-03-01T18:02:44.149Z,101657.59
2023-03-01T18:07:45.721Z,101665.28
2023-03-01T18:12:47.261Z,101677.88
2023-03-01T18:17:49.271Z,101672.78
2023-03-01T18:22:51.024Z,101676.22
2023-03-01T18:27:52.540Z,101677.34
2023-03-01T18:32:54.061Z,101669.25
2023-03-01T18:37:55.588Z,101663.47
2023-03-01T18:42:57.078Z,101660.31
2023-03-01T18:47:58.592Z,101660.38
2023-03-01T18:53:00.155Z,101660.56
2023-03-01T18:58:01.694Z,101653.34
2023-03-01T19:03:03.312Z,101669.66
2023-03-01T19:08:04.865Z,101663.38
2023-03-01T19:13:06.395Z,101655.16
2023-03-01T19:18:07.886Z,101656.94
2023-03-01T19:23:10.756Z,101669.50
2023-03-01T19:28:13.295Z,101663.88
2023-03-01T19:33:14.842Z,101656.38
2023-03-01T19:38:16.375Z,101645.59
2023-03-01T19:43:18.226Z,101629.00
2023-03-01T19:48:20.506Z,101639.16
2023-03-01T19:53:22.364Z,101631.34
2023-03-01T19:58:23.866Z,101626.13
2023-03-01T20:03:31.183Z,101629.97
2023-03-01T20:08:32.806Z,101637.47
2023-03-01T20:13:34.915Z,101623.75
2023-03-01T20:18:37.033Z,101625.97
2023-03-01T20:23:38.530Z,101625.97
2023-03-01T20:28:40.140Z,101636.84
2023-03-01T20:33:41.711Z,101643.09
2023-03-01T20:38:43.253Z,101638.47
2023-03-01T20:43:44.858Z,101635.28
2023-03-01T20:48:46.593Z,101628.16
2023-03-01T20:53:48.230Z,101625.03
2023-03-01T20:58:49.829Z,101631.50
2023-03-01T21:03:51.982Z,101634.19
2023-03-01T21:08:55.189Z,101643.69
2023-03-01T21:13:56.815Z,101636.88
2023-03-01T21:19:01.745Z,101646.69
2023-03-01T21:24:03.687Z,101638.22
2023-03-01T21:29:05.320Z,101646.00
2023-03-01T21:34:07.004Z,101644.75
2023-03-01T21:39:08.569Z,101639.47
2023-03-01T21:44:10.200Z,101639.19
2023-03-01T21:49:11.714Z,101648.28
2023-03-01T21:54:15.041Z,101643.19
2023-03-01T21:59:23.834Z,101640.09
2023-03-01T22:04:25.336Z,101637.72
2023-03-01T22:09:27.104Z,101644.69
2023-03-01T22:14:30.167Z,101639.13
2023-03-01T22:19:31.726Z,101631.53
2023-03-01T22:24:33.255Z,101633.50
2023-03-01T22:29:34.943Z,101626.13
2023-03-01T22:34:36.854Z,101627.22
2023-03-01T22:39:38.415Z,101623.69
2023-03-01T22:44:39.917Z,101624.25
2023-03-01T22:49:41.533Z,101629.88
2023-03-01T22:54:43.101Z,101634.31
2023-03-01T22:59:44.616Z,101631.72
2023-03-01T23:04:46.122Z,101619.66
2023-03-01T23:09:49.953Z,101619.69
2023-03-01T23:14:52.847Z,101617.66
2023-03-01T23:19:54.361Z,101614.56
2023-03-01T23:24:55.886Z,101607.94
2023-03-01T23:29:57.511Z,101612.78
2023-03-01T23:34:59.107Z,101606.97
2023-03-01T23:40:00.648Z,101613.78
2023-03-01T23:45:02.465Z,101605.66
2023-03-01T23:50:05.234Z,101609.91
2023-03-01T23:55:08.325Z,101615.91
