createdAt,value
2022-08-12T00:02:43.957Z,1.00
2022-08-12T00:05:30.394Z,1.00
2022-08-12T00:08:16.492Z,1.00
2022-08-12T00:11:09.683Z,1.00
2022-08-12T00:13:57.670Z,1.00
2022-08-12T00:16:45.219Z,1.00
2022-08-12T00:19:30.415Z,1.00
2022-08-12T00:22:16.058Z,1.00
2022-08-12T00:25:01.203Z,1.00
2022-08-12T00:27:46.777Z,1.00
2022-08-12T00:30:32.145Z,1.00
2022-08-12T00:33:17.378Z,1.00
2022-08-12T00:36:02.589Z,1.00
2022-08-12T00:38:48.271Z,1.00
2022-08-12T00:41:33.816Z,1.00
2022-08-12T00:44:02.233Z,1.00
2022-08-12T00:46:44.329Z,1.00
2022-08-12T00:49:10.946Z,1.00
2022-08-12T00:51:57.836Z,1.00
2022-08-12T00:54:24.630Z,1.00
2022-08-12T00:56:53.890Z,1.00
2022-08-12T00:59:20.738Z,1.00
2022-08-12T01:02:10.478Z,1.00
2022-08-12T01:04:55.937Z,1.00
2022-08-12T01:07:43.331Z,1.00
2022-08-12T01:10:32.975Z,1.00
2022-08-12T01:13:18.478Z,1.00
2022-08-12T01:15:46.917Z,1.00
2022-08-12T01:18:14.249Z,1.00
2022-08-12T01:20:47.378Z,1.00
2022-08-12T01:23:13.935Z,1.00
2022-08-12T01:25:55.891Z,1.00
2022-08-12T01:28:27.023Z,1.00
2022-08-12T01:30:54.226Z,1.00
2022-08-12T01:33:21.416Z,1.10
2022-08-12T01:35:57.924Z,1.10
2022-08-12T01:38:36.104Z,1.00
2022-08-12T01:41:04.464Z,2.60
2022-08-12T01:43:31.935Z,3.30
2022-08-12T01:46:07.602Z,3.80
2022-08-12T01:48:52.801Z,3.50
2022-08-12T01:52:15.564Z,4.00
2022-08-12T01:54:19.047Z,3.80
2022-08-12T01:56:57.914Z,4.00
2022-08-12T01:59:49.786Z,3.40
2022-08-12T02:02:22.257Z,4.30
2022-08-12T02:05:15.037Z,5.70
2022-08-12T02:08:09.884Z,6.10
2022-08-12T02:11:13.980Z,6.60
2022-08-12T02:14:00.142Z,7.30
2022-08-12T02:16:42.124Z,7.30
2022-08-12T02:19:21.887Z,8.00
2022-08-12T02:21:58.799Z,7.10
2022-08-12T02:24:26.842Z,7.90
2022-08-12T02:26:56.343Z,8.90
2022-08-12T02:29:23.175Z,9.50
2022-08-12T02:31:49.898Z,10.20
2022-08-12T02:34:17.644Z,10.10
2022-08-12T02:36:45.017Z,11.10
2022-08-12T02:39:15.940Z,11.20
2022-08-12T02:41:45.793Z,10.80
2022-08-12T02:44:15.261Z,11.90
2022-08-12T02:46:43.883Z,11.40
2022-08-12T02:49:14.684Z,12.50
2022-08-12T02:51:44.905Z,13.30
2022-08-12T02:54:11.825Z,14.90
2022-08-12T02:56:42.121Z,14.80
2022-08-12T02:59:19.627Z,14.80
2022-08-12T03:01:54.303Z,14.80
2022-08-12T03:04:29.896Z,15.10
2022-08-12T03:07:10.695Z,14.90
2022-08-12T03:10:03.690Z,16.00
2022-08-12T03:12:35.691Z,17.10
2022-08-12T03:15:14.315Z,16.60
2022-08-12T03:17:44.022Z,17.00
2022-08-12T03:20:12.048Z,16.70
2022-08-12T03:22:42.027Z,18.20
2022-08-12T03:25:13.882Z,17.60
2022-08-12T03:27:47.380Z,18.20
2022-08-12T03:30:14.160Z,19.30
2022-08-12T03:32:42.082Z,19.10
2022-08-12T03:35:39.887Z,19.20
2022-08-12T03:38:00.896Z,19.50
2022-08-12T03:40:46.959Z,19.10
2022-08-12T03:43:39.158Z,19.10
2022-08-12T03:46:27.253Z,19.00
2022-08-12T03:49:12.870Z,16.10
2022-08-12T03:51:58.514Z,14.30
2022-08-12T03:54:44.112Z,14.40
2022-08-12T03:57:29.369Z,14.30
2022-08-12T04:00:24.278Z,14.30
2022-08-12T04:03:01.464Z,14.40
2022-08-12T04:05:54.290Z,14.40
2022-08-12T04:08:17.142Z,17.80
2022-08-12T04:11:02.656Z,18.40
2022-08-12T04:13:29.908Z,19.10
2022-08-12T04:15:56.730Z,19.10
2022-08-12T04:18:23.529Z,18.30
2022-08-12T04:20:50.113Z,19.10
2022-08-12T04:23:17.589Z,19.20
2022-08-12T04:25:44.421Z,20.90
2022-08-12T04:28:13.900Z,21.20
2022-08-12T04:30:40.745Z,21.00
2022-08-12T04:33:09.524Z,19.70
2022-08-12T04:35:37.138Z,21.70
2022-08-12T04:38:04.960Z,21.70
2022-08-12T04:40:32.528Z,23.10
2022-08-12T04:43:01.228Z,22.80
2022-08-12T04:45:28.470Z,21.80
2022-08-12T04:47:55.104Z,23.00
2022-08-12T04:50:34.779Z,22.10
2022-08-12T04:53:04.345Z,22.70
2022-08-12T04:55:31.191Z,23.30
2022-08-12T04:58:00.262Z,20.40
2022-08-12T05:00:27.635Z,19.70
2022-08-12T05:02:54.353Z,19.30
2022-08-12T05:05:22.886Z,18.20
2022-08-12T05:07:54.492Z,16.50
2022-08-12T05:10:33.572Z,16.40
2022-08-12T05:13:04.877Z,17.10
2022-08-12T05:15:31.448Z,14.80
2022-08-12T05:18:00.262Z,14.00
2022-08-12T05:20:39.324Z,14.00
2022-08-12T05:23:12.624Z,11.00
2022-08-12T05:25:43.724Z,10.70
2022-08-12T05:28:10.588Z,10.30
2022-08-12T05:30:37.166Z,10.40
2022-08-12T05:33:05.387Z,10.50
2022-08-12T05:35:36.882Z,10.30
2022-08-12T05:38:22.827Z,6.70
2022-08-12T05:40:50.227Z,6.00
2022-08-12T05:43:17.194Z,5.70
2022-08-12T05:45:44.960Z,2.80
2022-08-12T05:48:12.229Z,1.60
2022-08-12T05:50:39.192Z,1.00
2022-08-12T05:53:06.989Z,1.00
2022-08-12T05:55:34.065Z,1.00
2022-08-12T05:58:02.894Z,1.00
2022-08-12T06:00:31.845Z,1.00
2022-08-12T06:03:01.883Z,1.00
2022-08-12T06:05:29.159Z,1.00
2022-08-12T06:08:01.955Z,1.00
2022-08-12T06:10:31.585Z,1.00
2022-08-12T06:13:02.747Z,1.00
2022-08-12T06:15:29.536Z,1.00
2022-08-12T06:18:05.356Z,1.00
2022-08-12T06:20:41.500Z,1.00
2022-08-12T06:23:08.281Z,1.00
2022-08-12T06:25:34.947Z,1.00
2022-08-12T06:28:06.177Z,1.00
2022-08-12T06:30:37.822Z,1.00
2022-08-12T06:33:25.011Z,1.00
2022-08-12T06:35:57.432Z,1.00
2022-08-12T06:38:25.292Z,1.00
2022-08-12T06:41:11.884Z,1.00
2022-08-12T06:44:04.945Z,1.00
2022-08-12T06:46:26.872Z,1.00
2022-08-12T06:48:57.534Z,1.00
2022-08-12T06:51:28.787Z,1.00
2022-08-12T06:53:55.937Z,1.00
2022-08-12T06:56:34.719Z,1.00
2022-08-12T06:59:11.190Z,1.00
2022-08-12T07:01:38.485Z,1.00
2022-08-12T07:04:26.496Z,1.00
2022-08-12T07:06:51.816Z,1.00
2022-08-12T07:10:03.718Z,1.00
2022-08-12T07:12:05.057Z,1.00
2022-08-12T07:14:31.709Z,1.00
2022-08-12T07:17:02.190Z,1.00
2022-08-12T07:19:44.910Z,1.00
2022-08-12T07:22:13.561Z,1.00
2022-08-12T07:24:40.194Z,1.00
2022-08-12T07:27:06.968Z,1.00
2022-08-12T07:29:57.958Z,1.00
2022-08-12T07:32:25.581Z,1.00
2022-08-12T07:34:56.745Z,1.00
2022-08-12T07:37:23.524Z,1.00
2022-08-12T07:39:59.846Z,1.00
2022-08-12T07:42:27.848Z,1.00
2022-08-12T07:44:55.806Z,1.00
2022-08-12T07:47:22.986Z,1.00
2022-08-12T07:50:05.873Z,1.00
2022-08-12T07:52:42.066Z,1.00
2022-08-12T07:55:08.998Z,1.00
2022-08-12T07:57:36.112Z,1.00
2022-08-12T08:00:05.849Z,1.00
2022-08-12T08:02:33.671Z,1.00
2022-08-12T08:05:00.846Z,1.00
2022-08-12T08:07:30.557Z,1.00
2022-08-12T08:09:59.531Z,1.00
2022-08-12T08:12:46.003Z,1.00
2022-08-12T08:15:14.884Z,1.00
2022-08-12T08:17:52.129Z,1.00
2022-08-12T08:20:28.394Z,1.00
2022-08-12T08:22:58.814Z,1.00
2022-08-12T08:25:36.165Z,1.00
2022-08-12T08:28:04.745Z,1.00
2022-08-12T08:30:32.000Z,1.00
2022-08-12T08:32:59.053Z,1.00
2022-08-12T08:35:26.063Z,1.00
2022-08-12T08:38:11.698Z,1.00
2022-08-12T08:41:01.693Z,1.00
2022-08-12T08:43:44.377Z,1.00
2022-08-12T08:46:11.464Z,1.00
2022-08-12T08:48:38.479Z,1.00
2022-08-12T08:51:06.038Z,1.00
2022-08-12T08:53:32.660Z,1.00
2022-08-12T08:56:04.981Z,1.00
2022-08-12T08:58:32.063Z,1.00
2022-08-12T09:00:59.785Z,1.00
2022-08-12T09:06:14.516Z,1.00
2022-08-12T09:08:44.100Z,1.00
2022-08-12T09:14:19.181Z,1.00
2022-08-12T09:16:56.229Z,1.00
2022-08-12T09:19:27.151Z,1.00
2022-08-12T09:21:55.507Z,1.00
2022-08-12T09:24:22.236Z,1.00
2022-08-12T09:26:48.995Z,1.00
2022-08-12T09:29:18.253Z,1.00
2022-08-12T09:32:07.889Z,1.00
2022-08-12T09:34:33.242Z,1.00
2022-08-12T09:37:18.846Z,1.00
2022-08-12T09:40:06.243Z,1.00
2022-08-12T09:43:15.304Z,1.00
2022-08-12T09:46:06.382Z,1.00
2022-08-12T09:48:34.967Z,1.00
2022-08-12T09:51:04.078Z,1.00
2022-08-12T09:54:33.054Z,1.00
2022-08-12T09:56:58.633Z,1.00
2022-08-12T09:59:07.988Z,1.00
2022-08-12T10:02:42.339Z,1.00
2022-08-12T10:04:23.355Z,1.00
2022-08-12T10:06:54.885Z,1.00
2022-08-12T10:09:23.208Z,1.00
2022-08-12T10:12:14.418Z,1.00
2022-08-12T10:14:57.806Z,1.00
2022-08-12T10:17:24.490Z,1.00
2022-08-12T10:19:52.910Z,1.00
2022-08-12T10:22:40.220Z,1.00
2022-08-12T10:26:18.960Z,1.00
2022-08-12T10:28:35.644Z,1.00
2022-08-12T10:31:05.250Z,1.00
2022-08-12T10:33:33.347Z,1.00
2022-08-12T10:36:01.857Z,1.00
2022-08-12T10:38:37.877Z,1.00
2022-08-12T10:41:56.959Z,1.00
2022-08-12T10:44:17.340Z,1.00
2022-08-12T10:46:45.903Z,1.00
2022-08-12T10:50:02.634Z,1.00
2022-08-12T10:52:34.552Z,1.00
2022-08-12T10:54:51.106Z,1.00
2022-08-12T10:58:13.523Z,1.00
2022-08-12T11:00:30.456Z,1.00
2022-08-12T11:04:25.624Z,1.00
2022-08-12T11:07:10.318Z,1.00
2022-08-12T11:08:35.973Z,1.00
2022-08-12T11:11:13.384Z,1.00
2022-08-12T11:13:46.915Z,1.00
2022-08-12T11:16:21.979Z,1.00
2022-08-12T11:18:55.135Z,1.00
2022-08-12T11:21:30.966Z,1.00
2022-08-12T11:24:30.197Z,1.00
2022-08-12T11:29:25.212Z,1.00
2022-08-12T11:32:02.218Z,1.00
2022-08-12T11:34:53.506Z,1.00
2022-08-12T11:37:25.512Z,1.00
2022-08-12T11:42:34.648Z,1.00
2022-08-12T11:45:01.774Z,1.00
2022-08-12T11:47:28.356Z,1.00
2022-08-12T11:49:54.924Z,1.00
2022-08-12T11:52:36.671Z,1.00
2022-08-12T11:55:08.773Z,1.00
2022-08-12T11:59:02.764Z,1.00
2022-08-12T12:03:46.199Z,1.00
2022-08-12T12:06:17.773Z,1.00
2022-08-12T12:08:50.589Z,1.00
2022-08-12T12:11:18.013Z,1.00
2022-08-12T12:14:07.394Z,1.00
2022-08-12T12:16:31.232Z,1.00
2022-08-12T12:18:59.879Z,1.00
2022-08-12T12:21:47.989Z,1.00
2022-08-12T12:24:13.051Z,1.00
2022-08-12T12:26:39.628Z,1.00
2022-08-12T12:29:09.909Z,1.00
2022-08-12T12:32:10.223Z,1.00
2022-08-12T12:34:38.653Z,1.00
2022-08-12T12:37:05.252Z,1.00
2022-08-12T12:39:54.592Z,1.00
2022-08-12T12:42:42.586Z,1.00
2022-08-12T12:45:19.026Z,1.00
2022-08-12T12:48:01.699Z,1.00
2022-08-12T12:50:35.147Z,1.00
2022-08-12T12:53:03.486Z,1.00
2022-08-12T12:55:32.612Z,1.00
2022-08-12T12:58:04.627Z,1.00
2022-08-12T13:00:32.674Z,1.00
2022-08-12T13:03:00.086Z,1.00
2022-08-12T13:05:42.502Z,1.00
2022-08-12T13:08:18.610Z,1.00
2022-08-12T13:10:55.370Z,1.00
2022-08-12T13:14:09.091Z,1.00
2022-08-12T13:16:14.384Z,1.00
2022-08-12T13:18:45.217Z,1.00
2022-08-12T13:21:33.189Z,1.00
2022-08-12T13:24:02.646Z,1.00
2022-08-12T13:26:37.808Z,1.00
2022-08-12T13:29:04.470Z,1.00
2022-08-12T13:31:31.088Z,1.00
2022-08-12T13:34:33.152Z,1.00
2022-08-12T13:36:50.842Z,1.00
2022-08-12T13:39:21.265Z,1.00
2022-08-12T13:41:49.576Z,1.00
2022-08-12T13:44:16.464Z,1.00
2022-08-12T13:46:43.490Z,1.00
2022-08-12T13:49:55.334Z,1.00
2022-08-12T13:52:11.484Z,1.00
2022-08-12T13:54:38.117Z,1.00
2022-08-12T13:57:04.716Z,1.00
2022-08-12T13:59:48.474Z,1.00
2022-08-12T14:02:22.674Z,1.00
2022-08-12T14:04:56.180Z,1.00
2022-08-12T14:07:25.933Z,1.00
2022-08-12T14:10:11.851Z,1.00
2022-08-12T14:12:54.348Z,1.00
2022-08-12T14:15:37.206Z,1.00
2022-08-12T14:18:07.028Z,1.00
2022-08-12T14:20:34.285Z,1.00
2022-08-12T14:23:01.042Z,1.00
2022-08-12T14:25:48.550Z,1.00
2022-08-12T14:28:18.936Z,1.00
2022-08-12T14:31:02.557Z,1.00
2022-08-12T14:33:43.298Z,1.00
2022-08-12T14:36:12.776Z,1.00
2022-08-12T14:38:40.748Z,1.00
2022-08-12T14:41:08.506Z,1.00
2022-08-12T14:43:58.909Z,1.00
2022-08-12T14:46:24.669Z,1.00
2022-08-12T14:48:54.684Z,1.00
2022-08-12T14:52:44.124Z,1.00
2022-08-12T14:57:05.936Z,1.00
2022-08-12T15:00:04.019Z,1.00
2022-08-12T15:02:30.710Z,1.00
2022-08-12T15:05:03.430Z,1.00
2022-08-12T15:07:33.746Z,1.00
2022-08-12T15:10:25.054Z,1.00
2022-08-12T15:12:58.613Z,1.00
2022-08-12T15:15:25.755Z,1.00
2022-08-12T15:17:59.237Z,1.00
2022-08-12T15:20:32.570Z,1.00
2022-08-12T15:23:04.624Z,1.00
2022-08-12T15:25:47.330Z,1.00
2022-08-12T15:28:21.201Z,1.00
2022-08-12T15:30:48.895Z,1.00
2022-08-12T15:33:18.843Z,1.00
2022-08-12T15:35:53.295Z,1.00
2022-08-12T15:38:24.681Z,1.00
2022-08-12T15:40:52.882Z,1.00
2022-08-12T15:43:35.606Z,1.00
2022-08-12T15:46:06.915Z,1.00
2022-08-12T15:48:34.189Z,1.00
2022-08-12T15:51:02.955Z,1.00
2022-08-12T15:53:51.287Z,1.00
2022-08-12T15:56:29.382Z,1.00
2022-08-12T15:58:58.847Z,1.00
2022-08-12T16:01:35.574Z,1.00
2022-08-12T16:04:02.879Z,1.00
2022-08-12T16:07:00.519Z,1.00
2022-08-12T16:09:21.668Z,1.00
2022-08-12T16:12:07.817Z,1.00
2022-08-12T16:14:37.873Z,1.00
2022-08-12T16:17:04.602Z,1.00
2022-08-12T16:20:04.035Z,1.00
2022-08-12T16:22:23.731Z,1.00
2022-08-12T16:24:52.030Z,1.00
2022-08-12T16:27:19.307Z,1.00
2022-08-12T16:29:56.996Z,1.00
2022-08-12T16:32:24.437Z,1.00
2022-08-12T16:34:54.825Z,1.00
2022-08-12T16:37:22.256Z,1.00
2022-08-12T16:40:05.970Z,1.00
2022-08-12T16:42:35.480Z,1.00
2022-08-12T16:45:03.558Z,1.00
2022-08-12T16:47:58.091Z,1.00
2022-08-12T16:50:19.379Z,1.00
2022-08-12T16:52:49.389Z,1.00
2022-08-12T16:55:16.101Z,1.00
2022-08-12T16:57:49.314Z,1.00
2022-08-12T17:00:17.094Z,1.00
2022-08-12T17:02:44.790Z,1.00
2022-08-12T17:05:25.048Z,1.00
2022-08-12T17:07:59.341Z,1.00
2022-08-12T17:10:35.602Z,1.00
2022-08-12T17:13:09.793Z,1.00
2022-08-12T17:15:56.809Z,1.00
2022-08-12T17:18:44.322Z,1.00
2022-08-12T17:21:12.404Z,1.00
2022-08-12T17:23:48.426Z,1.00
2022-08-12T17:26:22.094Z,1.00
2022-08-12T17:28:52.188Z,1.00
2022-08-12T17:31:59.320Z,1.00
2022-08-12T17:34:07.195Z,1.00
2022-08-12T17:36:44.119Z,1.00
2022-08-12T17:39:15.323Z,1.00
2022-08-12T17:41:56.487Z,1.00
2022-08-12T17:44:24.102Z,1.00
2022-08-12T17:46:53.808Z,1.00
2022-08-12T17:50:01.782Z,1.00
2022-08-12T17:52:08.591Z,1.00
2022-08-12T17:54:37.663Z,1.00
2022-08-12T17:57:16.025Z,1.00
2022-08-12T17:59:48.568Z,1.00
2022-08-12T18:02:17.218Z,1.00
2022-08-12T18:05:05.050Z,1.00
2022-08-12T18:07:37.001Z,1.00
2022-08-12T18:10:06.715Z,1.00
2022-08-12T18:12:48.781Z,1.00
2022-08-12T18:15:26.953Z,1.00
2022-08-12T18:18:05.934Z,1.00
2022-08-12T18:20:45.004Z,1.00
2022-08-12T18:23:12.309Z,1.00
2022-08-12T18:26:15.551Z,1.00
2022-08-12T18:28:44.094Z,1.00
2022-08-12T18:31:15.652Z,1.00
2022-08-12T18:33:45.853Z,1.00
2022-08-12T18:36:13.550Z,1.00
2022-08-12T18:38:40.908Z,1.00
2022-08-12T18:41:30.617Z,1.00
2022-08-12T18:44:10.730Z,1.00
2022-08-12T18:46:37.520Z,1.00
2022-08-12T18:49:18.037Z,1.00
2022-08-12T18:51:54.761Z,1.00
2022-08-12T18:54:27.025Z,1.00
2022-08-12T18:56:55.148Z,1.00
2022-08-12T19:00:01.680Z,1.00
2022-08-12T19:02:19.526Z,1.00
2022-08-12T19:04:48.931Z,1.00
2022-08-12T19:07:24.400Z,1.00
2022-08-12T19:09:59.163Z,1.00
2022-08-12T19:12:57.009Z,1.00
2022-08-12T19:15:25.970Z,1.00
2022-08-12T19:17:56.550Z,1.00
2022-08-12T19:20:29.856Z,1.00
2022-08-12T19:22:59.838Z,1.00
2022-08-12T19:25:59.669Z,1.00
2022-08-12T19:28:30.295Z,1.00
2022-08-12T19:31:56.501Z,1.00
2022-08-12T19:35:54.177Z,1.00
2022-08-12T19:37:38.771Z,1.00
2022-08-12T19:40:20.418Z,1.00
2022-08-12T19:43:01.895Z,1.00
2022-08-12T19:45:43.871Z,1.00
2022-08-12T19:48:16.965Z,1.00
2022-08-12T19:50:44.798Z,1.00
2022-08-12T19:53:18.835Z,1.00
2022-08-12T19:55:50.781Z,1.00
2022-08-12T19:58:19.063Z,1.00
2022-08-12T20:00:53.152Z,1.00
2022-08-12T20:03:38.937Z,1.00
2022-08-12T20:06:15.839Z,1.00
2022-08-12T20:08:49.264Z,1.00
2022-08-12T20:12:14.506Z,1.00
2022-08-12T20:14:12.449Z,1.00
2022-08-12T20:16:52.580Z,1.00
2022-08-12T20:19:21.667Z,1.00
2022-08-12T20:21:50.404Z,1.00
2022-08-12T20:24:19.137Z,1.00
2022-08-12T20:26:46.495Z,1.00
2022-08-12T20:29:13.212Z,1.00
2022-08-12T20:31:40.652Z,1.00
2022-08-12T20:34:08.190Z,1.00
2022-08-12T20:36:40.950Z,1.00
2022-08-12T20:39:37.142Z,1.00
2022-08-12T20:41:58.878Z,1.00
2022-08-12T20:44:30.412Z,1.00
2022-08-12T20:47:11.681Z,1.00
2022-08-12T20:49:45.917Z,1.00
2022-08-12T20:52:13.646Z,1.00
2022-08-12T20:54:50.105Z,1.00
2022-08-12T20:57:19.444Z,1.00
2022-08-12T20:59:49.379Z,1.00
2022-08-12T21:02:18.719Z,1.00
2022-08-12T21:05:16.232Z,1.00
2022-08-12T21:07:51.450Z,1.00
2022-08-12T21:10:18.463Z,1.00
2022-08-12T21:12:47.952Z,1.00
2022-08-12T21:15:24.102Z,1.00
2022-08-12T21:18:09.167Z,1.00
2022-08-12T21:20:52.373Z,1.00
2022-08-12T21:23:21.396Z,1.00
2022-08-12T21:25:49.056Z,1.00
2022-08-12T21:28:20.425Z,1.00
2022-08-12T21:31:10.642Z,1.00
2022-08-12T21:33:58.565Z,1.00
2022-08-12T21:36:34.268Z,1.00
2022-08-12T21:39:18.711Z,1.00
2022-08-12T21:41:50.918Z,1.00
2022-08-12T21:44:24.685Z,1.00
2022-08-12T21:47:20.087Z,1.00
2022-08-12T21:49:55.706Z,1.00
2022-08-12T21:52:34.615Z,1.00
2022-08-12T21:55:02.794Z,1.00
2022-08-12T21:57:36.304Z,1.00
2022-08-12T22:00:17.428Z,1.00
2022-08-12T22:03:02.647Z,1.00
2022-08-12T22:05:47.849Z,1.00
2022-08-12T22:08:16.268Z,1.00
2022-08-12T22:10:51.124Z,1.00
2022-08-12T22:14:03.057Z,1.00
2022-08-12T22:16:06.426Z,1.00
2022-08-12T22:18:33.111Z,1.70
2022-08-12T22:20:59.796Z,2.20
2022-08-12T22:23:28.287Z,2.80
2022-08-12T22:26:29.413Z,4.90
2022-08-12T22:29:19.221Z,4.90
2022-08-12T22:31:45.871Z,6.40
2022-08-12T22:34:18.049Z,6.90
2022-08-12T22:36:45.119Z,6.90
2022-08-12T22:39:15.852Z,6.90
2022-08-12T22:42:02.047Z,6.80
2022-08-12T22:44:54.365Z,6.80
2022-08-12T22:47:53.747Z,8.20
2022-08-12T22:50:27.334Z,9.20
2022-08-12T22:53:14.329Z,9.50
2022-08-12T22:55:58.872Z,10.90
2022-08-12T22:58:31.945Z,11.60
2022-08-12T23:00:59.282Z,11.60
2022-08-12T23:03:48.490Z,11.50
2022-08-12T23:06:18.429Z,11.50
2022-08-12T23:08:46.134Z,12.90
2022-08-12T23:11:12.887Z,13.80
2022-08-12T23:14:01.795Z,13.90
2022-08-12T23:16:33.191Z,13.70
2022-08-12T23:19:10.939Z,14.90
2022-08-12T23:22:05.764Z,14.90
2022-08-12T23:24:55.541Z,16.10
2022-08-12T23:27:50.877Z,16.00
2022-08-12T23:30:24.605Z,16.00
2022-08-12T23:32:54.697Z,15.90
2022-08-12T23:35:45.655Z,15.90
2022-08-12T23:38:30.987Z,15.90
2022-08-12T23:40:59.620Z,15.90
2022-08-12T23:43:26.449Z,16.00
2022-08-12T23:46:08.477Z,15.80
2022-08-12T23:48:35.207Z,17.00
2022-08-12T23:51:08.974Z,17.00
2022-08-12T23:53:50.574Z,16.20
2022-08-12T23:56:17.755Z,15.70
2022-08-12T23:58:52.770Z,15.70
