createdAt,value
2023-03-23T16:00:37.980Z,3.90
2023-03-23T16:05:40.418Z,2.95
2023-03-23T16:10:43.535Z,3.10
2023-03-23T16:15:47.987Z,0.75
2023-03-23T16:20:50.848Z,2.20
2023-03-23T16:25:53.166Z,3.00
2023-03-23T16:30:55.383Z,2.55
2023-03-23T16:35:58.430Z,2.00
2023-03-23T16:41:00.576Z,1.90
2023-03-23T16:46:02.968Z,3.97
2023-03-23T16:51:05.575Z,2.42
2023-03-23T16:56:07.625Z,4.28
2023-03-23T17:01:09.819Z,2.40
2023-03-23T17:06:11.902Z,2.78
2023-03-23T17:11:14.007Z,3.05
2023-03-23T17:16:17.407Z,2.97
2023-03-23T17:21:20.742Z,1.08
2023-03-23T17:26:22.868Z,2.38
2023-03-23T17:31:25.188Z,0.98
2023-03-23T17:36:27.432Z,2.53
2023-03-23T17:41:29.548Z,2.17
2023-03-23T17:46:31.685Z,1.70
2023-03-23T17:51:33.757Z,2.83
2023-03-23T17:56:35.961Z,1.40
2023-03-23T18:01:38.401Z,1.77
2023-03-23T18:06:40.656Z,1.60
2023-03-23T18:11:42.724Z,2.42
2023-03-23T18:16:44.940Z,3.15
2023-03-23T18:21:47.129Z,1.63
2023-03-23T18:26:49.222Z,3.00
2023-03-23T18:31:51.280Z,2.40
2023-03-23T18:36:53.856Z,2.67
2023-03-23T18:41:55.876Z,3.60
2023-03-23T18:46:58.155Z,2.55
2023-03-23T18:52:01.022Z,3.05
2023-03-23T18:57:03.351Z,1.50
2023-03-23T19:02:06.681Z,2.78
2023-03-23T19:07:08.955Z,3.25
2023-03-23T19:12:12.293Z,3.72
2023-03-23T19:17:14.451Z,2.50
2023-03-23T19:22:16.591Z,2.92
2023-03-23T19:27:21.010Z,3.78
2023-03-23T19:32:23.416Z,7.82
2023-03-23T19:37:25.690Z,3.83
2023-03-23T19:42:27.801Z,6.78
2023-03-23T19:47:30.271Z,5.88
2023-03-23T19:52:32.877Z,7.65
2023-03-23T19:57:35.256Z,4.53
2023-03-23T20:02:37.698Z,7.85
2023-03-23T20:07:42.824Z,4.13
2023-03-23T20:12:48.588Z,8.52
2023-03-23T20:17:50.698Z,6.95
2023-03-23T20:22:54.500Z,11.68
2023-03-23T20:27:58.052Z,9.93
2023-03-23T20:33:00.743Z,7.55
2023-03-23T20:38:02.850Z,11.20
2023-03-23T20:43:05.062Z,10.95
2023-03-23T20:48:07.151Z,10.23
2023-03-23T20:53:09.273Z,13.25
2023-03-23T20:58:11.329Z,12.82
2023-03-23T21:03:16.819Z,20.73
2023-03-23T21:08:19.161Z,13.02
2023-03-23T21:13:21.437Z,17.70
2023-03-23T21:18:23.521Z,19.98
2023-03-23T21:23:26.680Z,13.55
2023-03-23T21:28:29.084Z,12.85
2023-03-23T21:33:31.837Z,16.33
2023-03-23T21:38:34.291Z,14.38
2023-03-23T21:43:36.824Z,19.25
2023-03-23T21:48:41.461Z,17.83
2023-03-23T21:53:44.043Z,12.23
2023-03-23T21:58:46.432Z,14.95
2023-03-23T22:03:49.110Z,16.17
2023-03-23T22:09:10.896Z,19.05
2023-03-23T22:14:13.110Z,19.70
2023-03-23T22:19:15.429Z,19.73
2023-03-23T22:24:18.810Z,24.42
2023-03-23T22:29:20.978Z,21.77
2023-03-23T22:34:23.221Z,21.77
2023-03-23T22:39:25.750Z,22.75
2023-03-23T22:44:27.832Z,16.83
2023-03-23T22:49:29.958Z,21.25
2023-03-23T22:54:32.154Z,17.15
2023-03-23T22:59:35.032Z,21.30
2023-03-23T23:04:37.195Z,18.55
2023-03-23T23:09:39.940Z,23.02
2023-03-23T23:14:45.525Z,33.60
2023-03-23T23:19:47.794Z,20.58
2023-03-23T23:24:49.914Z,17.13
2023-03-23T23:29:52.050Z,20.23
2023-03-23T23:34:54.123Z,22.63
2023-03-23T23:39:56.799Z,20.58
2023-03-23T23:44:58.933Z,26.83
2023-03-23T23:50:01.723Z,19.00
2023-03-23T23:55:05.802Z,18.50
