createdAt,value
2019-02-14T00:05:26.818Z,4.8
2019-02-14T00:15:30.263Z,4.8
2019-02-14T00:25:33.698Z,4.8
2019-02-14T00:35:37.164Z,4.6
2019-02-14T00:45:40.590Z,4.6
2019-02-14T00:55:44.051Z,4.6
2019-02-14T01:05:47.475Z,4.5
2019-02-14T01:15:50.917Z,4.5
2019-02-14T01:25:54.337Z,4.4
2019-02-14T01:35:57.760Z,4.3
2019-02-14T01:46:01.215Z,4.3
2019-02-14T01:56:04.641Z,4.2
2019-02-14T02:06:08.065Z,4.3
2019-02-14T02:16:11.518Z,4
2019-02-14T02:26:14.928Z,4
2019-02-14T02:36:18.353Z,4
2019-02-14T02:46:21.770Z,3.9
2019-02-14T02:56:25.207Z,4
2019-02-14T03:06:28.658Z,4.1
2019-02-14T03:16:32.114Z,3.9
2019-02-14T03:26:35.545Z,3.8
2019-02-14T03:36:38.976Z,3.8
2019-02-14T03:46:42.452Z,3.8
2019-02-14T03:56:45.895Z,3.7
2019-02-14T04:06:49.294Z,3.6
2019-02-14T04:16:52.689Z,3.7
2019-02-14T04:26:56.099Z,3.6
2019-02-14T04:36:59.545Z,3.6
2019-02-14T04:47:02.977Z,3.5
2019-02-14T04:57:06.382Z,3.4
2019-02-14T05:07:09.805Z,3.4
2019-02-14T05:17:13.249Z,3.4
2019-02-14T05:27:16.666Z,3.4
2019-02-14T05:37:20.169Z,3.3
2019-02-14T05:47:23.621Z,3.3
2019-02-14T05:57:27.446Z,3.3
2019-02-14T06:07:30.929Z,3.2
2019-02-14T06:17:34.351Z,3.1
2019-02-14T06:27:37.769Z,3.2
2019-02-14T06:37:41.196Z,3.3
2019-02-14T06:47:44.713Z,3.2
2019-02-14T06:57:48.172Z,3.1
2019-02-14T07:07:51.618Z,3.2
2019-02-14T07:17:55.070Z,3.2
2019-02-14T07:27:58.582Z,3.5
2019-02-14T07:38:02.019Z,4.1
2019-02-14T07:48:05.461Z,5
2019-02-14T07:58:08.889Z,5.7
2019-02-14T08:08:12.301Z,6.2
2019-02-14T08:18:15.725Z,6.7
2019-02-14T08:28:19.138Z,7.1
2019-02-14T08:38:22.582Z,7.8
2019-02-14T08:48:26.008Z,8.6
2019-02-14T08:58:29.410Z,8.9
2019-02-14T09:08:32.945Z,9.5
2019-02-14T09:18:36.341Z,9.6
2019-02-14T09:28:39.790Z,9.8
2019-02-14T09:38:43.238Z,9.8
2019-02-14T09:48:46.671Z,10
2019-02-14T09:58:50.116Z,10.2
2019-02-14T10:08:53.695Z,10.4
2019-02-14T10:18:57.141Z,10.5
2019-02-14T10:29:00.573Z,10.8
2019-02-14T10:39:04.011Z,10.7
2019-02-14T10:49:07.429Z,10.6
2019-02-14T10:59:10.879Z,10.4
2019-02-14T11:09:14.329Z,10.5
2019-02-14T11:19:17.781Z,10.3
2019-02-14T11:29:21.230Z,10.2
2019-02-14T11:39:24.652Z,10.3
2019-02-14T11:49:28.070Z,10.1
2019-02-14T11:59:31.476Z,10.2
2019-02-14T12:09:34.915Z,10.4
2019-02-14T12:19:38.335Z,10.6
2019-02-14T12:29:41.785Z,10.8
2019-02-14T12:39:45.226Z,10.8
2019-02-14T12:49:48.700Z,10.8
2019-02-14T12:59:52.122Z,11.1
2019-02-14T13:09:56.561Z,11.1
2019-02-14T13:19:59.988Z,11.1
2019-02-14T13:30:03.745Z,11.4
2019-02-14T13:40:07.197Z,11.3
2019-02-14T13:50:10.654Z,11.3
2019-02-14T14:00:14.154Z,11.3
2019-02-14T14:10:17.599Z,11.6
2019-02-14T14:20:21.060Z,11.6
2019-02-14T14:30:24.481Z,11.6
2019-02-14T14:40:27.936Z,11.4
2019-02-14T14:50:31.359Z,11.5
2019-02-14T15:00:34.801Z,11.5
2019-02-14T15:10:38.234Z,11.3
2019-02-14T15:20:42.712Z,11.4
2019-02-14T15:30:46.123Z,11.4
2019-02-14T15:40:49.595Z,11.4
2019-02-14T15:50:54.263Z,11.4
2019-02-14T16:01:00.265Z,11.5
2019-02-14T16:11:03.765Z,11.4
2019-02-14T16:21:07.884Z,11.4
2019-02-14T16:31:11.399Z,11.4
2019-02-14T16:41:14.876Z,11.4
2019-02-14T16:51:18.333Z,11.2
2019-02-14T17:01:21.781Z,11
2019-02-14T17:11:25.230Z,10.8
2019-02-14T17:21:28.666Z,10.6
2019-02-14T17:31:32.113Z,10.2
2019-02-14T17:41:35.554Z,10
2019-02-14T17:51:38.996Z,9.7
2019-02-14T18:01:42.443Z,9.5
2019-02-14T18:11:45.898Z,9.3
2019-02-14T18:21:49.313Z,9.2
2019-02-14T18:31:52.765Z,8.9
2019-02-14T18:41:56.314Z,8.7
2019-02-14T18:51:59.782Z,8.6
2019-02-14T19:02:04.292Z,8.4
2019-02-14T19:12:07.737Z,8.2
2019-02-14T19:22:11.196Z,8.1
2019-02-14T19:32:14.640Z,8
2019-02-14T19:42:18.069Z,7.8
2019-02-14T19:52:21.510Z,7.7
2019-02-14T20:02:24.976Z,7.6
2019-02-14T20:12:28.411Z,7.5
2019-02-14T20:22:31.845Z,7.5
2019-02-14T20:32:35.304Z,7.4
2019-02-14T20:42:38.757Z,7.3
2019-02-14T20:52:42.226Z,7.2
2019-02-14T21:02:45.903Z,7.1
2019-02-14T21:12:49.703Z,7.1
2019-02-14T21:22:53.278Z,7
2019-02-14T21:32:56.778Z,7
2019-02-14T21:43:00.224Z,6.8
2019-02-14T21:53:03.683Z,7
2019-02-14T22:03:07.280Z,7
2019-02-14T22:13:10.742Z,6.9
2019-02-14T22:23:14.218Z,6.6
2019-02-14T22:33:17.677Z,6.5
2019-02-14T22:43:21.080Z,6.2
2019-02-14T22:53:24.480Z,6.1
2019-02-14T23:03:27.920Z,6.1
2019-02-14T23:13:31.373Z,6.1
2019-02-14T23:23:34.822Z,6.1
2019-02-14T23:33:38.289Z,-6
2019-02-14T23:43:41.713Z,6
2019-02-14T23:53:45.142Z,6
