createdAt,value
2018-08-31T00:01:25.288Z,2.20
2018-08-31T00:05:01.805Z,1.70
2018-08-31T00:07:47.750Z,2.07
2018-08-31T00:10:35.699Z,2.20
2018-08-31T00:13:03.407Z,1.50
2018-08-31T00:15:31.088Z,1.50
2018-08-31T00:17:58.803Z,2.37
2018-08-31T00:20:26.588Z,1.90
2018-08-31T00:22:54.309Z,2.37
2018-08-31T00:26:04.436Z,2.33
2018-08-31T00:29:50.766Z,1.90
2018-08-31T00:33:33.170Z,2.13
2018-08-31T00:38:17.340Z,1.93
2018-08-31T00:40:55.922Z,2.37
2018-08-31T00:43:35.102Z,2.27
2018-08-31T00:46:02.920Z,2.30
2018-08-31T00:48:30.942Z,2.17
2018-08-31T00:50:59.053Z,1.73
2018-08-31T00:53:28.109Z,2.30
2018-08-31T00:55:56.093Z,1.90
2018-08-31T00:58:23.799Z,2.33
2018-08-31T01:00:51.853Z,2.13
2018-08-31T01:03:20.120Z,1.83
2018-08-31T01:05:48.478Z,3.33
2018-08-31T01:08:16.444Z,2.10
2018-08-31T01:10:44.134Z,2.20
2018-08-31T01:13:12.098Z,2.90
2018-08-31T01:15:39.780Z,2.13
2018-08-31T01:18:07.520Z,1.87
2018-08-31T01:20:35.654Z,1.73
2018-08-31T01:23:03.336Z,2.40
2018-08-31T01:25:32.763Z,2.00
2018-08-31T01:28:00.555Z,1.40
2018-08-31T01:30:28.551Z,2.53
2018-08-31T01:32:56.245Z,2.83
2018-08-31T01:35:24.234Z,2.47
2018-08-31T01:37:51.910Z,2.27
2018-08-31T01:40:20.139Z,2.13
2018-08-31T01:42:48.149Z,2.40
2018-08-31T01:45:15.849Z,1.70
2018-08-31T01:47:43.777Z,1.57
2018-08-31T01:50:11.441Z,2.10
2018-08-31T01:52:39.301Z,2.07
2018-08-31T01:55:07.383Z,1.90
2018-08-31T01:57:35.382Z,1.83
2018-08-31T02:00:03.336Z,2.50
2018-08-31T02:02:31.092Z,2.10
2018-08-31T02:04:59.339Z,2.50
2018-08-31T02:07:27.766Z,1.97
2018-08-31T02:09:55.530Z,1.70
2018-08-31T02:12:23.250Z,2.97
2018-08-31T02:14:51.256Z,2.27
2018-08-31T02:17:19.228Z,2.23
2018-08-31T02:19:46.936Z,2.30
2018-08-31T02:22:14.692Z,2.30
2018-08-31T02:24:42.780Z,1.97
2018-08-31T02:27:10.502Z,2.57
2018-08-31T02:29:38.524Z,1.83
2018-08-31T02:32:06.265Z,1.90
2018-08-31T02:34:34.254Z,1.90
2018-08-31T02:37:02.595Z,1.63
2018-08-31T02:39:30.646Z,1.97
2018-08-31T02:41:58.883Z,2.10
2018-08-31T02:44:26.937Z,1.70
2018-08-31T02:46:54.651Z,2.00
2018-08-31T02:49:22.385Z,2.73
2018-08-31T02:51:56.843Z,3.13
2018-08-31T02:54:25.240Z,2.30
2018-08-31T02:56:52.983Z,1.70
2018-08-31T02:59:21.137Z,1.60
2018-08-31T03:01:48.860Z,2.20
2018-08-31T03:04:17.325Z,2.13
2018-08-31T03:06:45.653Z,2.10
2018-08-31T03:09:13.532Z,2.50
2018-08-31T03:11:41.469Z,2.17
2018-08-31T03:14:09.209Z,2.13
2018-08-31T03:16:36.956Z,2.50
2018-08-31T03:19:04.930Z,1.93
2018-08-31T03:21:33.001Z,1.93
2018-08-31T03:24:01.003Z,1.77
2018-08-31T03:26:28.912Z,2.00
2018-08-31T03:28:56.945Z,1.57
2018-08-31T03:31:24.928Z,2.33
2018-08-31T03:33:52.988Z,2.13
2018-08-31T03:36:20.934Z,2.50
2018-08-31T03:38:48.943Z,2.00
2018-08-31T03:41:16.705Z,1.90
2018-08-31T03:43:44.476Z,1.90
2018-08-31T03:46:12.490Z,2.23
2018-08-31T03:48:40.279Z,2.13
2018-08-31T03:51:08.242Z,2.10
2018-08-31T03:53:36.000Z,2.00
2018-08-31T03:56:04.309Z,2.03
2018-08-31T03:58:32.595Z,3.40
2018-08-31T04:01:00.296Z,1.90
2018-08-31T04:03:28.069Z,1.93
2018-08-31T04:05:55.783Z,2.00
2018-08-31T04:08:23.692Z,2.10
2018-08-31T04:10:51.735Z,2.27
2018-08-31T04:41:12.245Z,2.60
2018-08-31T04:43:40.271Z,3.27
2018-08-31T04:46:08.176Z,2.93
2018-08-31T04:48:35.918Z,2.83
2018-08-31T04:51:03.751Z,2.40
2018-08-31T04:53:31.643Z,2.20
2018-08-31T04:55:59.359Z,2.00
2018-08-31T04:58:27.355Z,2.97
2018-08-31T05:00:55.926Z,2.30
2018-08-31T05:03:24.523Z,2.67
2018-08-31T05:05:52.191Z,2.60
2018-08-31T05:08:20.106Z,2.33
2018-08-31T05:10:47.848Z,2.20
2018-08-31T05:13:15.704Z,2.20
2018-08-31T05:15:43.386Z,2.20
2018-08-31T05:18:11.273Z,2.80
2018-08-31T05:20:38.965Z,2.73
2018-08-31T05:23:06.861Z,2.80
2018-08-31T05:25:34.858Z,2.20
2018-08-31T05:28:02.797Z,2.83
2018-08-31T05:30:30.546Z,3.30
2018-08-31T05:32:59.064Z,2.00
2018-08-31T05:35:27.115Z,2.57
2018-08-31T05:37:54.828Z,2.13
2018-08-31T05:40:22.518Z,2.33
2018-08-31T05:42:50.584Z,2.40
2018-08-31T05:45:18.925Z,2.33
2018-08-31T05:47:46.614Z,2.40
2018-08-31T05:50:14.740Z,3.07
2018-08-31T05:52:42.450Z,2.53
2018-08-31T05:55:10.866Z,1.73
2018-08-31T05:57:38.795Z,2.63
2018-08-31T06:00:06.802Z,2.30
2018-08-31T06:02:34.750Z,2.43
2018-08-31T06:05:02.479Z,2.10
2018-08-31T06:07:30.724Z,1.80
2018-08-31T06:09:58.906Z,2.37
2018-08-31T06:12:26.824Z,2.23
2018-08-31T06:14:54.442Z,2.10
2018-08-31T06:17:22.377Z,2.50
2018-08-31T06:19:50.252Z,2.40
2018-08-31T06:22:18.153Z,2.00
2018-08-31T06:24:45.817Z,2.60
2018-08-31T06:27:14.132Z,1.93
2018-08-31T06:29:42.303Z,2.80
2018-08-31T06:32:09.993Z,3.30
2018-08-31T06:34:38.160Z,2.10
2018-08-31T06:37:06.534Z,2.43
2018-08-31T06:39:34.625Z,3.10
2018-08-31T06:42:02.857Z,2.43
2018-08-31T06:44:31.415Z,2.53
2018-08-31T06:46:59.155Z,2.10
2018-08-31T06:49:26.983Z,1.53
2018-08-31T06:51:54.901Z,2.07
2018-08-31T06:54:22.564Z,2.33
2018-08-31T06:56:50.398Z,1.70
2018-08-31T06:59:18.088Z,2.97
2018-08-31T07:01:46.101Z,1.67
2018-08-31T07:04:14.000Z,2.03
2018-08-31T07:06:41.935Z,2.10
2018-08-31T07:09:10.792Z,2.07
2018-08-31T07:11:38.777Z,2.40
2018-08-31T07:14:07.257Z,2.20
2018-08-31T07:16:34.970Z,2.20
2018-08-31T07:19:02.866Z,1.97
2018-08-31T07:21:30.920Z,1.80
2018-08-31T07:23:58.534Z,1.90
2018-08-31T07:26:26.928Z,1.50
2018-08-31T07:28:54.573Z,1.67
2018-08-31T07:31:22.318Z,1.73
2018-08-31T07:33:50.602Z,2.13
2018-08-31T07:36:18.566Z,1.70
2018-08-31T07:38:46.118Z,2.60
2018-08-31T07:41:14.215Z,2.70
2018-08-31T07:43:41.963Z,1.90
2018-08-31T07:46:10.134Z,1.90
2018-08-31T07:48:37.815Z,2.17
2018-08-31T07:51:05.918Z,2.17
2018-08-31T07:53:33.593Z,1.90
2018-08-31T07:56:01.317Z,2.20
2018-08-31T07:58:29.041Z,1.70
2018-08-31T08:00:56.797Z,1.73
2018-08-31T08:03:24.476Z,1.73
2018-08-31T08:05:53.062Z,1.67
2018-08-31T08:08:21.228Z,1.67
2018-08-31T08:10:49.163Z,2.67
2018-08-31T08:13:16.841Z,2.17
2018-08-31T08:15:44.875Z,1.40
2018-08-31T08:18:12.478Z,1.77
2018-08-31T08:20:40.138Z,2.03
2018-08-31T08:23:08.083Z,2.80
2018-08-31T08:25:35.790Z,1.73
2018-08-31T08:28:03.726Z,2.20
2018-08-31T08:30:31.383Z,2.30
2018-08-31T08:32:59.405Z,2.00
2018-08-31T08:35:27.154Z,1.60
2018-08-31T08:37:55.452Z,2.00
2018-08-31T08:40:23.128Z,2.10
2018-08-31T08:42:50.785Z,1.60
2018-08-31T08:45:18.891Z,2.10
2018-08-31T08:47:46.802Z,2.10
2018-08-31T08:50:14.487Z,2.20
2018-08-31T08:52:42.149Z,1.83
2018-08-31T08:55:09.783Z,2.70
2018-08-31T08:57:38.015Z,1.70
2018-08-31T09:00:05.825Z,2.27
2018-08-31T09:02:33.776Z,2.80
2018-08-31T09:05:02.148Z,2.03
2018-08-31T09:07:29.797Z,2.10
2018-08-31T09:09:57.494Z,2.00
2018-08-31T09:12:25.739Z,2.60
2018-08-31T09:14:53.629Z,2.10
2018-08-31T09:17:21.305Z,2.13
2018-08-31T09:19:49.373Z,2.33
2018-08-31T09:22:17.223Z,2.10
2018-08-31T09:24:45.163Z,2.23
2018-08-31T09:27:13.814Z,2.07
2018-08-31T09:29:41.879Z,2.50
2018-08-31T09:32:14.912Z,1.83
2018-08-31T09:34:47.969Z,2.13
2018-08-31T09:37:17.004Z,2.73
2018-08-31T09:39:44.837Z,2.20
2018-08-31T09:42:12.471Z,2.23
2018-08-31T09:44:40.137Z,3.13
2018-08-31T09:47:08.294Z,2.03
2018-08-31T09:49:36.010Z,2.30
2018-08-31T09:52:03.627Z,2.57
2018-08-31T09:54:31.798Z,2.37
2018-08-31T09:57:00.026Z,2.70
2018-08-31T09:59:27.735Z,2.73
2018-08-31T10:02:00.506Z,2.20
2018-08-31T10:04:28.258Z,2.53
2018-08-31T10:06:55.970Z,2.90
2018-08-31T10:09:23.634Z,2.20
2018-08-31T10:11:51.281Z,1.73
2018-08-31T10:14:19.106Z,2.10
2018-08-31T10:16:48.119Z,2.17
2018-08-31T10:19:16.089Z,2.00
2018-08-31T10:21:44.124Z,2.10
2018-08-31T10:24:11.992Z,2.33
2018-08-31T10:26:40.498Z,2.83
2018-08-31T10:29:08.609Z,2.80
2018-08-31T10:31:37.037Z,2.33
2018-08-31T10:34:04.917Z,2.20
2018-08-31T10:36:33.117Z,2.17
2018-08-31T10:39:00.812Z,2.27
2018-08-31T10:41:28.760Z,2.47
2018-08-31T10:43:57.188Z,3.03
2018-08-31T10:46:24.837Z,3.10
2018-08-31T10:48:52.520Z,2.60
2018-08-31T10:51:20.145Z,3.37
2018-08-31T10:53:47.823Z,2.70
2018-08-31T10:56:15.506Z,2.53
2018-08-31T10:58:43.164Z,2.53
2018-08-31T11:01:10.819Z,2.90
2018-08-31T11:03:38.564Z,2.80
2018-08-31T11:06:06.588Z,2.40
2018-08-31T11:08:34.312Z,3.03
2018-08-31T11:11:02.226Z,2.43
2018-08-31T11:13:30.511Z,3.07
2018-08-31T11:15:58.448Z,2.67
2018-08-31T11:18:26.652Z,2.90
2018-08-31T11:20:54.596Z,2.67
2018-08-31T11:23:22.619Z,2.97
2018-08-31T11:25:50.269Z,2.80
2018-08-31T11:28:18.308Z,2.70
2018-08-31T11:30:45.913Z,2.80
2018-08-31T11:33:14.052Z,2.63
2018-08-31T11:35:41.676Z,2.70
2018-08-31T11:38:09.387Z,3.23
2018-08-31T11:40:37.348Z,2.70
2018-08-31T11:43:05.404Z,2.67
2018-08-31T11:45:33.902Z,2.43
2018-08-31T11:48:02.169Z,3.33
2018-08-31T11:50:29.822Z,2.40
2018-08-31T11:52:58.064Z,2.57
2018-08-31T11:55:26.924Z,3.07
2018-08-31T11:57:54.542Z,2.30
2018-08-31T12:00:22.247Z,2.83
2018-08-31T12:02:50.685Z,3.10
2018-08-31T12:05:18.432Z,3.33
2018-08-31T12:07:46.104Z,2.87
2018-08-31T12:10:14.198Z,3.63
2018-08-31T12:12:42.592Z,3.17
2018-08-31T12:15:10.368Z,2.70
2018-08-31T12:17:38.282Z,3.37
2018-08-31T12:20:06.566Z,3.00
2018-08-31T12:22:34.227Z,3.47
2018-08-31T12:25:02.430Z,3.40
2018-08-31T12:27:30.709Z,3.83
2018-08-31T12:29:58.616Z,4.97
2018-08-31T12:32:26.359Z,4.70
2018-08-31T12:34:54.050Z,3.77
2018-08-31T12:37:21.941Z,4.07
2018-08-31T12:39:49.812Z,4.20
2018-08-31T12:42:17.808Z,4.20
2018-08-31T12:44:46.173Z,3.30
2018-08-31T12:47:14.041Z,3.67
2018-08-31T12:49:41.707Z,3.37
2018-08-31T12:52:09.379Z,3.17
2018-08-31T12:54:37.375Z,4.00
2018-08-31T12:57:05.045Z,3.53
2018-08-31T12:59:32.807Z,2.90
2018-08-31T13:02:00.905Z,3.10
2018-08-31T13:04:29.526Z,3.83
2018-08-31T13:06:57.551Z,3.23
2018-08-31T13:09:25.396Z,3.00
2018-08-31T13:11:53.765Z,3.50
2018-08-31T13:14:21.710Z,3.43
2018-08-31T13:16:49.606Z,3.87
2018-08-31T13:19:17.657Z,3.50
2018-08-31T13:21:45.353Z,3.67
2018-08-31T13:24:13.016Z,2.93
2018-08-31T13:26:40.897Z,3.40
2018-08-31T13:29:08.531Z,2.90
2018-08-31T13:31:42.866Z,3.40
2018-08-31T13:34:10.807Z,2.27
2018-08-31T13:36:38.517Z,3.10
2018-08-31T13:39:06.625Z,2.40
2018-08-31T13:41:34.279Z,2.70
2018-08-31T13:44:02.583Z,2.47
2018-08-31T13:46:30.592Z,3.30
2018-08-31T13:48:58.271Z,3.53
2018-08-31T13:51:25.900Z,3.17
2018-08-31T13:53:53.559Z,2.87
2018-08-31T13:56:21.576Z,2.63
2018-08-31T13:58:49.575Z,3.20
2018-08-31T14:01:17.239Z,3.70
2018-08-31T14:03:45.187Z,3.73
2018-08-31T14:06:13.035Z,2.60
2018-08-31T14:08:40.647Z,3.20
2018-08-31T14:11:08.272Z,2.83
2018-08-31T14:13:35.978Z,2.47
2018-08-31T14:16:03.597Z,2.70
2018-08-31T14:18:31.514Z,2.47
2018-08-31T14:20:59.151Z,2.50
2018-08-31T14:23:26.834Z,2.03
2018-08-31T14:25:54.439Z,2.97
2018-08-31T14:28:22.030Z,2.13
2018-08-31T14:30:49.962Z,2.70
2018-08-31T14:33:17.573Z,2.33
2018-08-31T14:35:45.808Z,2.57
2018-08-31T14:38:13.814Z,2.20
2018-08-31T14:40:41.449Z,2.67
2018-08-31T14:43:09.684Z,2.57
2018-08-31T14:45:37.756Z,2.70
2018-08-31T14:48:05.372Z,2.40
2018-08-31T14:50:33.056Z,2.93
2018-08-31T14:53:00.740Z,2.60
2018-08-31T14:55:28.368Z,3.00
2018-08-31T14:57:56.311Z,2.40
2018-08-31T15:00:24.401Z,2.63
2018-08-31T15:02:52.087Z,2.53
2018-08-31T15:05:19.780Z,2.17
2018-08-31T15:07:47.452Z,2.20
2018-08-31T15:10:15.434Z,1.97
2018-08-31T15:12:44.456Z,2.60
2018-08-31T15:15:12.174Z,2.67
2018-08-31T15:17:40.137Z,2.83
2018-08-31T15:20:08.173Z,2.60
2018-08-31T15:22:36.213Z,2.40
2018-08-31T15:25:03.952Z,2.73
2018-08-31T15:27:31.631Z,2.30
2018-08-31T15:29:59.355Z,2.37
2018-08-31T15:32:27.020Z,2.40
2018-08-31T15:34:54.964Z,2.40
2018-08-31T15:37:23.243Z,3.00
2018-08-31T15:39:51.266Z,3.00
2018-08-31T15:42:18.978Z,2.50
2018-08-31T15:44:46.997Z,2.57
2018-08-31T15:47:14.628Z,2.33
2018-08-31T15:49:42.614Z,2.50
2018-08-31T15:52:10.482Z,2.30
2018-08-31T15:54:38.129Z,2.40
2018-08-31T15:57:05.790Z,2.10
2018-08-31T15:59:33.868Z,2.20
2018-08-31T16:02:01.874Z,2.03
2018-08-31T16:04:29.558Z,2.10
2018-08-31T16:06:57.516Z,2.03
2018-08-31T16:09:25.725Z,2.43
2018-08-31T16:11:53.681Z,2.30
2018-08-31T16:14:21.905Z,2.13
2018-08-31T16:16:49.798Z,2.00
2018-08-31T16:19:18.096Z,1.77
2018-08-31T16:21:45.839Z,2.13
2018-08-31T16:24:13.777Z,2.37
2018-08-31T16:26:41.725Z,2.20
2018-08-31T16:29:09.360Z,2.10
2018-08-31T16:31:37.465Z,2.20
2018-08-31T16:34:05.502Z,1.93
2018-08-31T16:36:33.185Z,1.93
2018-08-31T16:39:00.971Z,1.70
2018-08-31T16:41:28.983Z,2.20
2018-08-31T16:43:56.709Z,2.33
2018-08-31T16:46:24.701Z,1.50
2018-08-31T16:48:52.632Z,2.00
2018-08-31T16:51:20.597Z,2.50
2018-08-31T16:53:49.472Z,2.60
2018-08-31T16:56:17.524Z,2.30
2018-08-31T16:58:45.162Z,2.00
2018-08-31T17:01:12.901Z,2.17
2018-08-31T17:03:40.605Z,2.23
2018-08-31T17:06:08.248Z,1.90
2018-08-31T17:08:35.938Z,1.80
2018-08-31T17:11:03.692Z,2.03
2018-08-31T17:13:31.370Z,1.90
2018-08-31T17:15:59.052Z,2.77
2018-08-31T17:18:26.701Z,2.07
2018-08-31T17:20:54.381Z,1.80
2018-08-31T17:23:22.324Z,1.83
2018-08-31T17:25:50.076Z,1.90
2018-08-31T17:28:23.301Z,2.20
2018-08-31T17:30:56.661Z,1.87
2018-08-31T17:33:29.801Z,2.20
2018-08-31T17:36:03.010Z,1.67
2018-08-31T17:38:30.937Z,1.80
2018-08-31T17:40:58.600Z,2.00
2018-08-31T17:43:26.322Z,2.40
2018-08-31T17:45:53.949Z,2.57
2018-08-31T17:48:21.967Z,2.00
2018-08-31T17:50:50.106Z,1.97
2018-08-31T17:53:18.121Z,1.80
2018-08-31T17:55:45.788Z,2.00
2018-08-31T17:58:13.677Z,1.50
2018-08-31T18:00:41.701Z,1.60
2018-08-31T18:03:09.362Z,2.00
2018-08-31T18:05:37.034Z,1.60
2018-08-31T18:08:05.049Z,1.83
2018-08-31T18:10:32.728Z,1.90
2018-08-31T18:13:00.361Z,1.60
2018-08-31T18:15:28.362Z,1.90
2018-08-31T18:17:56.017Z,2.10
2018-08-31T18:20:23.698Z,1.90
2018-08-31T18:22:51.373Z,1.67
2018-08-31T18:25:19.057Z,1.80
2018-08-31T18:27:46.800Z,1.83
2018-08-31T18:30:14.678Z,1.60
2018-08-31T18:32:42.629Z,1.77
2018-08-31T18:35:10.272Z,1.43
2018-08-31T18:37:37.896Z,1.73
2018-08-31T18:40:05.873Z,1.60
2018-08-31T18:42:33.515Z,1.70
2018-08-31T18:45:01.848Z,2.30
2018-08-31T18:47:29.520Z,1.83
2018-08-31T18:49:57.557Z,1.60
2018-08-31T18:52:26.182Z,1.80
2018-08-31T18:54:54.234Z,1.83
2018-08-31T18:57:21.889Z,1.60
2018-08-31T18:59:49.950Z,1.50
2018-08-31T19:02:17.930Z,1.67
2018-08-31T19:04:45.819Z,1.70
2018-08-31T19:07:13.607Z,1.80
2018-08-31T19:09:41.294Z,1.80
2018-08-31T19:12:09.024Z,1.60
2018-08-31T19:14:36.714Z,1.80
2018-08-31T19:17:04.386Z,1.77
2018-08-31T19:19:32.325Z,1.63
2018-08-31T19:22:00.149Z,1.60
2018-08-31T19:24:27.779Z,1.73
2018-08-31T19:26:57.417Z,1.60
2018-08-31T19:29:26.077Z,1.57
2018-08-31T19:31:54.072Z,1.80
2018-08-31T19:34:22.427Z,1.73
2018-08-31T19:36:50.416Z,2.00
2018-08-31T19:39:18.137Z,1.80
2018-08-31T19:41:45.842Z,1.60
2018-08-31T19:44:13.754Z,1.87
2018-08-31T19:46:41.483Z,1.70
2018-08-31T19:49:09.340Z,1.83
2018-08-31T19:51:37.623Z,1.90
2018-08-31T19:54:05.325Z,1.80
2018-08-31T19:56:32.955Z,1.70
2018-08-31T19:59:00.850Z,1.97
2018-08-31T20:01:28.559Z,1.60
2018-08-31T20:03:56.542Z,1.73
2018-08-31T20:06:24.812Z,1.50
2018-08-31T20:08:52.773Z,1.60
2018-08-31T20:11:20.451Z,1.83
2018-08-31T20:13:48.183Z,1.60
2018-08-31T20:16:15.898Z,1.70
2018-08-31T20:18:43.822Z,1.50
2018-08-31T20:21:11.487Z,1.73
2018-08-31T20:23:39.158Z,1.93
2018-08-31T20:26:06.864Z,1.53
2018-08-31T20:28:34.514Z,1.53
2018-08-31T20:31:02.234Z,1.60
2018-08-31T20:33:29.969Z,1.53
2018-08-31T20:35:57.662Z,1.30
2018-08-31T20:38:25.582Z,1.60
2018-08-31T20:40:59.958Z,1.67
2018-08-31T20:43:27.941Z,1.50
2018-08-31T20:45:56.241Z,1.73
2018-08-31T20:48:24.529Z,1.40
2018-08-31T20:50:52.963Z,1.77
2018-08-31T20:53:21.245Z,1.57
2018-08-31T20:55:49.221Z,1.70
2018-08-31T20:58:16.948Z,1.60
2018-08-31T21:00:44.913Z,2.30
2018-08-31T21:03:13.127Z,1.90
2018-08-31T21:05:40.916Z,1.60
2018-08-31T21:08:09.368Z,1.40
2018-08-31T21:10:37.077Z,1.53
2018-08-31T21:13:05.424Z,1.50
2018-08-31T21:15:33.336Z,1.77
2018-08-31T21:18:01.382Z,1.70
2018-08-31T21:20:29.361Z,1.40
2018-08-31T21:22:57.062Z,1.50
2018-08-31T21:25:25.051Z,1.53
2018-08-31T21:27:53.066Z,2.00
2018-08-31T21:30:20.781Z,2.13
2018-08-31T21:32:48.509Z,1.60
2018-08-31T21:35:16.149Z,1.70
2018-08-31T21:37:44.155Z,1.50
2018-08-31T21:40:12.090Z,1.40
2018-08-31T21:42:39.766Z,1.40
2018-08-31T21:45:07.503Z,1.60
2018-08-31T21:47:35.753Z,2.00
2018-08-31T21:50:03.400Z,1.20
2018-08-31T21:52:31.346Z,1.40
2018-08-31T21:54:59.344Z,1.40
2018-08-31T21:57:27.004Z,1.70
2018-08-31T21:59:54.672Z,1.47
2018-08-31T22:02:22.325Z,1.63
2018-08-31T22:04:50.036Z,1.27
2018-08-31T22:07:18.116Z,1.53
2018-08-31T22:09:45.812Z,1.67
2018-08-31T22:12:13.483Z,1.40
2018-08-31T22:14:41.194Z,1.50
2018-08-31T22:17:08.874Z,1.70
2018-08-31T22:19:36.680Z,1.40
2018-08-31T22:22:04.357Z,1.53
2018-08-31T22:24:31.992Z,1.33
2018-08-31T22:26:59.707Z,1.80
2018-08-31T22:29:27.353Z,1.80
2018-08-31T22:31:55.069Z,1.50
2018-08-31T22:34:22.861Z,1.53
2018-08-31T22:36:50.904Z,1.50
2018-08-31T22:39:19.002Z,1.67
2018-08-31T22:41:47.026Z,1.80
2018-08-31T22:44:14.690Z,1.50
2018-08-31T22:46:42.316Z,1.70
2018-08-31T22:49:10.068Z,1.50
2018-08-31T22:51:37.995Z,1.57
2018-08-31T22:54:05.690Z,1.50
2018-08-31T22:56:33.368Z,1.50
2018-08-31T22:59:01.075Z,2.23
2018-08-31T23:01:29.349Z,1.40
2018-08-31T23:03:56.995Z,1.40
2018-08-31T23:06:28.660Z,1.57
2018-08-31T23:08:56.737Z,1.30
2018-08-31T23:11:24.450Z,1.23
2018-08-31T23:13:52.536Z,2.30
2018-08-31T23:16:20.197Z,1.60
2018-08-31T23:18:48.081Z,1.70
2018-08-31T23:21:16.164Z,1.60
2018-08-31T23:23:49.172Z,1.63
2018-08-31T23:26:17.568Z,1.40
2018-08-31T23:28:45.353Z,1.60
2018-08-31T23:31:13.249Z,1.50
2018-08-31T23:33:41.304Z,1.73
2018-08-31T23:36:09.418Z,1.83
2018-08-31T23:38:37.451Z,1.53
2018-08-31T23:41:05.178Z,1.40
2018-08-31T23:43:32.865Z,1.50
2018-08-31T23:46:01.114Z,1.30
2018-08-31T23:48:28.786Z,1.73
2018-08-31T23:50:56.707Z,1.80
2018-08-31T23:53:25.807Z,1.50
2018-08-31T23:55:53.478Z,1.50
2018-08-31T23:58:21.425Z,1.70
