createdAt,value
2023-03-12T00:02:22.955Z,-0.40
2023-03-12T00:04:50.064Z,-0.41
2023-03-12T00:07:16.939Z,-0.43
2023-03-12T00:09:44.009Z,-0.43
2023-03-12T00:12:11.237Z,-0.42
2023-03-12T00:14:38.186Z,-0.41
2023-03-12T00:17:05.172Z,-0.33
2023-03-12T00:19:32.085Z,-0.33
2023-03-12T00:21:59.024Z,-0.28
2023-03-12T00:24:25.993Z,-0.24
2023-03-12T00:26:53.043Z,-0.21
2023-03-12T00:29:20.166Z,-0.20
2023-03-12T00:31:47.830Z,-0.24
2023-03-12T00:34:14.801Z,-0.27
2023-03-12T00:36:41.827Z,-0.30
2023-03-12T00:39:08.875Z,-0.34
2023-03-12T00:41:36.028Z,-0.34
2023-03-12T00:44:03.242Z,-0.34
2023-03-12T00:46:30.218Z,-0.36
2023-03-12T00:48:57.326Z,-0.38
2023-03-12T00:51:24.341Z,-0.39
2023-03-12T00:53:51.265Z,-0.40
2023-03-12T00:56:18.183Z,-0.40
2023-03-12T00:58:46.296Z,-0.39
2023-03-12T01:01:13.426Z,-0.42
2023-03-12T01:03:40.410Z,-0.42
2023-03-12T01:06:08.411Z,-0.40
2023-03-12T01:08:35.934Z,-0.39
2023-03-12T01:11:02.898Z,-0.30
2023-03-12T01:13:30.240Z,-0.28
2023-03-12T01:15:57.221Z,-0.31
2023-03-12T01:18:24.205Z,-0.31
2023-03-12T01:20:51.142Z,-0.19
2023-03-12T01:23:18.165Z,-0.11
2023-03-12T01:25:45.196Z,-0.07
2023-03-12T01:28:12.200Z,-0.05
2023-03-12T01:30:39.190Z,0.04
2023-03-12T01:33:06.125Z,0.10
2023-03-12T01:35:37.750Z,0.16
2023-03-12T01:38:05.796Z,0.26
2023-03-12T01:40:34.827Z,0.28
2023-03-12T01:43:24.971Z,0.33
2023-03-12T01:46:21.607Z,0.37
2023-03-12T01:48:57.850Z,0.42
2023-03-12T01:51:33.409Z,0.50
2023-03-12T01:54:05.578Z,0.53
2023-03-12T01:56:35.881Z,0.53
2023-03-12T01:59:14.143Z,0.56
2023-03-12T02:01:42.536Z,0.59
2023-03-12T02:04:11.102Z,0.63
2023-03-12T02:06:45.593Z,0.67
2023-03-12T02:09:13.926Z,0.70
2023-03-12T02:11:41.269Z,0.73
2023-03-12T02:14:08.996Z,0.76
2023-03-12T02:16:36.318Z,0.78
2023-03-12T02:19:08.447Z,0.78
2023-03-12T02:21:37.235Z,0.78
2023-03-12T02:24:17.558Z,0.79
2023-03-12T02:26:44.813Z,0.81
2023-03-12T02:29:12.558Z,0.82
2023-03-12T02:31:44.762Z,0.82
2023-03-12T02:34:12.979Z,0.85
2023-03-12T02:36:40.346Z,0.84
2023-03-12T02:39:08.108Z,0.86
2023-03-12T02:41:42.938Z,0.86
2023-03-12T02:44:22.751Z,0.90
2023-03-12T02:46:54.397Z,0.93
2023-03-12T02:49:25.288Z,0.95
2023-03-12T02:51:53.545Z,0.99
2023-03-12T02:54:21.861Z,1.01
2023-03-12T02:56:50.047Z,1.03
2023-03-12T02:59:20.936Z,1.07
2023-03-12T03:01:56.179Z,1.05
2023-03-12T03:04:24.281Z,1.08
2023-03-12T03:06:51.785Z,1.08
2023-03-12T03:09:19.564Z,1.10
2023-03-12T03:11:47.204Z,1.10
2023-03-12T03:14:14.583Z,1.08
2023-03-12T03:16:42.348Z,1.08
2023-03-12T03:19:11.393Z,1.10
2023-03-12T03:21:38.563Z,1.14
2023-03-12T03:24:06.133Z,1.19
2023-03-12T03:26:33.245Z,1.18
2023-03-12T03:29:00.187Z,1.18
2023-03-12T03:31:27.964Z,1.19
2023-03-12T03:33:55.300Z,1.19
2023-03-12T03:36:23.370Z,1.20
2023-03-12T03:39:00.288Z,1.18
2023-03-12T03:41:27.995Z,1.20
2023-03-12T03:43:58.934Z,1.19
2023-03-12T03:46:26.784Z,1.16
2023-03-12T03:48:59.631Z,1.19
2023-03-12T03:51:27.830Z,1.19
2023-03-12T03:54:00.561Z,1.19
2023-03-12T03:56:28.525Z,1.20
2023-03-12T03:58:58.474Z,1.22
2023-03-12T04:01:26.376Z,1.21
2023-03-12T04:03:54.823Z,1.23
2023-03-12T04:06:21.678Z,1.20
2023-03-12T04:08:48.578Z,1.22
2023-03-12T04:11:20.076Z,1.24
2023-03-12T04:13:47.692Z,1.28
2023-03-12T04:16:18.353Z,1.26
2023-03-12T04:18:46.123Z,1.34
2023-03-12T04:21:14.973Z,1.36
2023-03-12T04:23:43.392Z,1.37
2023-03-12T04:26:12.133Z,1.40
2023-03-12T04:28:39.549Z,1.39
2023-03-12T04:31:08.828Z,1.43
2023-03-12T04:33:50.533Z,1.43
2023-03-12T04:36:19.300Z,1.44
2023-03-12T04:38:48.685Z,1.43
2023-03-12T04:41:18.278Z,1.43
2023-03-12T04:43:52.669Z,1.41
2023-03-12T04:46:20.991Z,1.41
2023-03-12T04:48:48.771Z,1.41
2023-03-12T04:51:16.126Z,1.42
2023-03-12T04:53:43.621Z,1.37
2023-03-12T04:56:12.202Z,1.40
2023-03-12T04:58:39.627Z,1.39
2023-03-12T05:01:07.214Z,1.36
2023-03-12T05:03:44.444Z,1.36
2023-03-12T05:06:11.879Z,1.37
2023-03-12T05:08:38.840Z,1.38
2023-03-12T05:11:05.788Z,1.37
2023-03-12T05:13:32.836Z,1.37
2023-03-12T05:15:59.790Z,1.37
2023-03-12T05:18:27.021Z,1.40
2023-03-12T05:21:03.452Z,1.39
2023-03-12T05:23:31.253Z,1.35
2023-03-12T05:25:59.089Z,1.37
2023-03-12T05:28:28.455Z,1.41
2023-03-12T05:30:59.876Z,1.45
2023-03-12T05:33:28.412Z,1.47
2023-03-12T05:35:56.288Z,1.48
2023-03-12T05:38:23.683Z,1.51
2023-03-12T05:40:54.962Z,1.54
2023-03-12T05:43:23.124Z,1.51
2023-03-12T05:45:50.842Z,1.50
2023-03-12T05:48:18.997Z,1.51
2023-03-12T05:50:45.971Z,1.54
2023-03-12T05:53:13.044Z,1.56
2023-03-12T05:55:41.310Z,1.56
2023-03-12T05:58:08.860Z,1.59
2023-03-12T06:00:38.212Z,1.61
2023-03-12T06:03:06.817Z,1.64
2023-03-12T06:05:35.675Z,1.64
2023-03-12T06:08:03.616Z,1.65
2023-03-12T06:10:31.110Z,1.67
2023-03-12T06:12:58.440Z,1.65
2023-03-12T06:15:25.905Z,1.67
2023-03-12T06:17:52.988Z,1.67
2023-03-12T06:20:19.901Z,1.70
2023-03-12T06:22:46.836Z,1.70
2023-03-12T06:25:15.139Z,1.67
2023-03-12T06:27:42.777Z,1.64
2023-03-12T06:30:10.381Z,1.73
2023-03-12T06:32:37.253Z,1.74
2023-03-12T06:35:05.809Z,1.76
2023-03-12T06:37:32.639Z,1.79
2023-03-12T06:39:59.498Z,1.76
2023-03-12T06:42:26.667Z,1.78
2023-03-12T06:44:54.179Z,1.75
2023-03-12T06:47:21.345Z,1.73
2023-03-12T06:49:48.253Z,1.66
2023-03-12T06:52:15.141Z,1.66
2023-03-12T06:54:42.207Z,1.65
2023-03-12T06:57:09.154Z,1.63
2023-03-12T06:59:36.423Z,1.55
2023-03-12T07:02:03.491Z,1.52
2023-03-12T07:04:30.447Z,1.42
2023-03-12T07:06:57.424Z,1.35
2023-03-12T07:09:24.305Z,1.36
2023-03-12T07:11:51.173Z,1.35
2023-03-12T07:14:20.247Z,1.31
2023-03-12T07:16:47.913Z,1.26
2023-03-12T07:19:14.953Z,1.25
2023-03-12T07:21:41.787Z,1.26
2023-03-12T07:24:09.422Z,1.30
2023-03-12T07:26:36.305Z,1.28
2023-03-12T07:29:05.099Z,1.25
2023-03-12T07:31:32.264Z,1.29
2023-03-12T07:33:59.353Z,1.33
2023-03-12T07:36:26.488Z,1.35
2023-03-12T07:38:53.642Z,1.37
2023-03-12T07:41:20.524Z,1.47
2023-03-12T07:43:47.493Z,1.46
2023-03-12T07:46:15.115Z,1.48
2023-03-12T07:48:44.238Z,1.50
2023-03-12T07:51:11.800Z,1.52
2023-03-12T07:53:38.742Z,1.57
2023-03-12T07:56:06.083Z,1.63
2023-03-12T07:58:35.913Z,1.64
2023-03-12T08:01:03.237Z,1.62
2023-03-12T08:03:30.884Z,1.62
2023-03-12T08:06:00.455Z,1.71
2023-03-12T08:08:28.310Z,1.72
2023-03-12T08:10:55.370Z,1.82
2023-03-12T08:13:24.112Z,1.82
2023-03-12T08:15:53.115Z,1.87
2023-03-12T08:18:21.121Z,1.89
2023-03-12T08:20:51.879Z,1.85
2023-03-12T08:23:19.969Z,1.87
2023-03-12T08:25:50.406Z,1.87
2023-03-12T08:28:18.494Z,1.95
2023-03-12T08:30:50.501Z,1.90
2023-03-12T08:33:17.422Z,1.85
2023-03-12T08:35:44.585Z,1.88
2023-03-12T08:38:12.150Z,1.99
2023-03-12T08:40:39.123Z,2.07
2023-03-12T08:43:07.611Z,1.99
2023-03-12T08:45:38.254Z,1.98
2023-03-12T08:48:06.649Z,1.99
2023-03-12T08:50:33.598Z,2.02
2023-03-12T08:53:00.779Z,2.06
2023-03-12T08:55:30.751Z,1.95
2023-03-12T08:57:57.825Z,1.90
2023-03-12T09:00:25.236Z,1.86
2023-03-12T09:02:53.664Z,1.83
2023-03-12T09:05:21.001Z,1.92
2023-03-12T09:07:48.023Z,1.98
2023-03-12T09:10:14.844Z,1.97
2023-03-12T09:12:41.746Z,2.07
2023-03-12T09:15:09.600Z,2.05
2023-03-12T09:17:37.220Z,1.98
2023-03-12T09:20:08.481Z,1.95
2023-03-12T09:22:39.653Z,1.96
2023-03-12T09:25:08.623Z,2.01
2023-03-12T09:27:39.920Z,2.11
2023-03-12T09:30:12.084Z,2.18
2023-03-12T09:32:39.040Z,2.25
2023-03-12T09:35:07.979Z,2.26
2023-03-12T09:37:35.685Z,2.28
2023-03-12T09:40:05.922Z,2.28
2023-03-12T09:42:47.748Z,2.26
2023-03-12T09:45:20.325Z,2.30
2023-03-12T09:47:51.181Z,2.33
2023-03-12T09:50:24.135Z,2.39
2023-03-12T09:52:53.601Z,2.40
2023-03-12T09:55:22.912Z,2.46
2023-03-12T09:57:51.918Z,2.57
2023-03-12T10:00:33.634Z,2.60
2023-03-12T10:03:33.718Z,2.73
2023-03-12T10:06:13.133Z,2.75
2023-03-12T10:08:58.065Z,2.77
2023-03-12T10:12:01.587Z,2.72
2023-03-12T10:14:51.471Z,2.69
2023-03-12T10:17:44.157Z,2.79
2023-03-12T10:20:31.056Z,2.90
2023-03-12T10:23:19.749Z,3.01
2023-03-12T10:25:55.306Z,3.03
2023-03-12T10:28:31.295Z,3.12
2023-03-12T10:31:03.284Z,3.24
2023-03-12T10:34:00.402Z,3.18
2023-03-12T10:36:38.376Z,3.24
2023-03-12T10:39:14.017Z,3.37
2023-03-12T10:41:42.816Z,3.50
2023-03-12T10:44:14.229Z,3.51
2023-03-12T10:46:56.226Z,3.55
2023-03-12T10:49:26.054Z,3.53
2023-03-12T10:52:06.998Z,3.64
2023-03-12T10:54:37.589Z,3.74
2023-03-12T10:57:04.949Z,3.82
2023-03-12T10:59:34.989Z,3.99
2023-03-12T11:02:04.257Z,4.03
2023-03-12T11:04:34.061Z,3.95
2023-03-12T11:07:18.222Z,4.06
2023-03-12T11:09:45.312Z,4.23
2023-03-12T11:12:31.025Z,4.30
2023-03-12T11:14:59.053Z,4.33
2023-03-12T11:17:28.423Z,4.28
2023-03-12T11:19:55.643Z,4.33
2023-03-12T11:22:34.585Z,4.63
2023-03-12T11:25:06.554Z,4.73
2023-03-12T11:27:51.155Z,4.92
2023-03-12T11:30:24.640Z,5.05
2023-03-12T11:32:52.528Z,5.11
2023-03-12T11:35:33.471Z,5.20
2023-03-12T11:38:16.810Z,5.20
2023-03-12T11:40:59.883Z,5.13
2023-03-12T11:44:14.497Z,5.09
2023-03-12T11:47:10.199Z,5.18
2023-03-12T11:50:06.101Z,5.32
2023-03-12T11:52:56.171Z,5.35
2023-03-12T11:55:23.153Z,5.43
2023-03-12T11:58:19.276Z,5.46
2023-03-12T12:01:02.384Z,5.57
2023-03-12T12:03:59.509Z,5.65
2023-03-12T12:07:00.742Z,5.70
2023-03-12T12:09:30.456Z,5.89
2023-03-12T12:12:06.121Z,6.01
2023-03-12T12:14:50.848Z,6.14
2023-03-12T12:17:17.640Z,6.29
2023-03-12T12:19:50.286Z,6.50
2023-03-12T12:22:34.858Z,6.72
2023-03-12T12:25:25.896Z,6.90
2023-03-12T12:28:30.292Z,7.14
2023-03-12T12:31:37.527Z,7.41
2023-03-12T12:34:55.275Z,7.48
2023-03-12T12:37:29.994Z,7.76
2023-03-12T12:40:11.456Z,8.09
2023-03-12T12:42:48.628Z,8.28
2023-03-12T12:45:15.884Z,8.43
2023-03-12T12:47:48.674Z,8.56
2023-03-12T12:50:24.654Z,8.73
2023-03-12T12:53:00.984Z,8.83
2023-03-12T12:55:35.687Z,8.91
2023-03-12T12:58:26.655Z,9.03
2023-03-12T13:01:00.597Z,9.26
2023-03-12T13:03:29.539Z,9.29
2023-03-12T13:06:02.867Z,9.33
2023-03-12T13:08:44.773Z,9.35
2023-03-12T13:11:19.358Z,9.32
2023-03-12T13:14:11.931Z,9.38
2023-03-12T13:16:42.952Z,9.31
2023-03-12T13:19:16.238Z,9.31
2023-03-12T13:22:07.662Z,9.49
2023-03-12T13:24:46.764Z,9.52
2023-03-12T13:27:25.722Z,9.62
2023-03-12T13:29:57.498Z,9.64
2023-03-12T13:32:36.870Z,9.69
2023-03-12T13:35:29.890Z,9.54
2023-03-12T13:37:56.901Z,9.51
2023-03-12T13:40:29.746Z,9.61
2023-03-12T13:43:11.925Z,9.61
2023-03-12T13:45:47.656Z,9.59
2023-03-12T13:48:18.329Z,9.71
2023-03-12T13:50:59.823Z,10.06
2023-03-12T13:53:40.365Z,10.22
2023-03-12T13:56:11.884Z,10.11
2023-03-12T13:58:44.584Z,9.95
2023-03-12T14:01:19.805Z,9.85
2023-03-12T14:03:52.051Z,9.98
2023-03-12T14:06:23.068Z,10.16
2023-03-12T14:09:14.957Z,10.19
2023-03-12T14:12:08.927Z,10.25
2023-03-12T14:15:06.082Z,10.15
2023-03-12T14:17:36.182Z,10.23
2023-03-12T14:20:21.591Z,10.30
2023-03-12T14:23:16.817Z,10.37
2023-03-12T14:25:47.663Z,10.33
2023-03-12T14:28:20.973Z,10.17
2023-03-12T14:31:12.708Z,9.93
2023-03-12T14:34:04.202Z,9.73
2023-03-12T14:36:40.637Z,9.67
2023-03-12T14:39:27.990Z,9.81
2023-03-12T14:42:02.003Z,9.90
2023-03-12T14:44:30.845Z,10.05
2023-03-12T14:47:07.663Z,10.24
2023-03-12T14:49:44.523Z,10.36
2023-03-12T14:52:22.474Z,10.38
2023-03-12T14:54:57.039Z,10.40
2023-03-12T14:57:24.983Z,10.50
2023-03-12T14:59:57.214Z,10.38
2023-03-12T15:02:26.090Z,10.38
2023-03-12T15:04:56.140Z,10.43
2023-03-12T15:07:31.615Z,10.53
2023-03-12T15:09:58.788Z,10.52
2023-03-12T15:12:30.611Z,10.51
2023-03-12T15:15:06.263Z,10.43
2023-03-12T15:17:34.916Z,10.42
2023-03-12T15:20:09.842Z,10.35
2023-03-12T15:22:37.330Z,10.29
2023-03-12T15:25:29.758Z,10.33
2023-03-12T15:28:23.836Z,10.33
2023-03-12T15:31:10.862Z,10.16
2023-03-12T15:33:39.404Z,10.00
2023-03-12T15:36:26.862Z,9.93
2023-03-12T15:38:58.214Z,9.86
2023-03-12T15:41:43.112Z,9.75
2023-03-12T15:44:19.298Z,9.66
2023-03-12T15:46:53.478Z,9.68
2023-03-12T15:49:28.937Z,9.73
2023-03-12T15:52:05.120Z,9.75
2023-03-12T15:54:32.773Z,9.69
2023-03-12T15:57:34.309Z,9.52
2023-03-12T16:00:13.851Z,9.35
2023-03-12T16:02:51.165Z,9.28
2023-03-12T16:05:23.639Z,9.24
2023-03-12T16:07:51.177Z,9.29
2023-03-12T16:10:22.052Z,9.23
2023-03-12T16:12:51.379Z,9.18
2023-03-12T16:15:27.115Z,9.10
2023-03-12T16:17:54.216Z,9.01
2023-03-12T16:20:21.186Z,8.91
2023-03-12T16:22:48.368Z,8.79
2023-03-12T16:25:15.414Z,8.74
2023-03-12T16:27:55.177Z,8.70
2023-03-12T16:30:31.567Z,8.63
2023-03-12T16:33:01.744Z,8.59
2023-03-12T16:35:31.282Z,8.58
2023-03-12T16:38:02.043Z,8.56
2023-03-12T16:40:33.813Z,8.50
2023-03-12T16:43:04.098Z,8.44
2023-03-12T16:45:34.018Z,8.42
2023-03-12T16:48:04.317Z,8.39
2023-03-12T16:50:31.401Z,8.36
2023-03-12T16:52:58.828Z,8.32
2023-03-12T16:55:31.250Z,8.29
2023-03-12T16:58:01.952Z,8.27
2023-03-12T17:00:31.185Z,8.24
2023-03-12T17:02:59.141Z,8.21
2023-03-12T17:05:28.321Z,8.15
2023-03-12T17:07:56.087Z,8.11
2023-03-12T17:10:23.540Z,8.08
2023-03-12T17:12:50.895Z,8.04
2023-03-12T17:15:23.914Z,8.03
2023-03-12T17:17:51.227Z,7.97
2023-03-12T17:20:20.758Z,7.97
2023-03-12T17:22:48.184Z,7.91
2023-03-12T17:25:27.462Z,7.86
2023-03-12T17:27:56.512Z,7.86
2023-03-12T17:30:24.680Z,7.82
2023-03-12T17:32:54.892Z,7.82
2023-03-12T17:35:22.100Z,7.78
2023-03-12T17:37:49.004Z,7.82
2023-03-12T17:40:16.932Z,7.81
2023-03-12T17:42:44.063Z,7.80
2023-03-12T17:45:11.166Z,7.80
2023-03-12T17:47:38.412Z,7.82
2023-03-12T17:50:06.768Z,7.82
2023-03-12T17:52:34.146Z,7.82
2023-03-12T17:55:01.284Z,7.82
2023-03-12T17:57:28.398Z,7.83
2023-03-12T17:59:55.815Z,7.86
2023-03-12T18:02:23.076Z,7.90
2023-03-12T18:04:50.305Z,7.91
2023-03-12T18:07:17.674Z,7.91
2023-03-12T18:09:44.814Z,7.90
2023-03-12T18:12:12.568Z,7.91
2023-03-12T18:14:39.655Z,7.93
2023-03-12T18:17:07.228Z,7.96
2023-03-12T18:19:35.620Z,7.94
2023-03-12T18:22:02.988Z,7.95
2023-03-12T18:24:30.117Z,7.92
2023-03-12T18:26:57.275Z,7.91
2023-03-12T18:29:24.231Z,7.88
2023-03-12T18:31:51.134Z,7.86
2023-03-12T18:34:18.159Z,7.81
2023-03-12T18:36:45.616Z,7.78
2023-03-12T18:39:12.728Z,7.78
2023-03-12T18:41:41.925Z,7.81
2023-03-12T18:44:09.194Z,7.80
2023-03-12T18:46:36.337Z,7.79
2023-03-12T18:49:05.455Z,7.81
2023-03-12T18:51:32.408Z,7.80
2023-03-12T18:53:59.655Z,7.81
2023-03-12T18:56:28.015Z,7.81
2023-03-12T18:58:55.368Z,7.83
2023-03-12T19:01:22.731Z,7.84
2023-03-12T19:03:49.928Z,7.86
2023-03-12T19:06:17.245Z,7.82
2023-03-12T19:08:44.116Z,7.86
2023-03-12T19:11:15.948Z,7.87
2023-03-12T19:13:43.174Z,7.87
2023-03-12T19:16:12.463Z,7.86
2023-03-12T19:18:39.658Z,7.89
2023-03-12T19:21:09.791Z,7.93
2023-03-12T19:23:37.135Z,7.95
2023-03-12T19:26:04.874Z,7.97
2023-03-12T19:28:32.431Z,7.97
2023-03-12T19:31:04.211Z,7.99
2023-03-12T19:33:31.420Z,8.00
2023-03-12T19:35:58.359Z,8.01
2023-03-12T19:38:26.394Z,8.06
2023-03-12T19:40:55.502Z,8.07
2023-03-12T19:43:23.342Z,8.06
2023-03-12T19:45:51.291Z,8.05
2023-03-12T19:48:18.802Z,8.04
2023-03-12T19:50:46.123Z,8.03
2023-03-12T19:53:13.438Z,7.99
2023-03-12T19:55:40.595Z,7.95
2023-03-12T19:58:08.725Z,7.92
2023-03-12T20:00:35.930Z,7.91
2023-03-12T20:03:05.029Z,7.91
2023-03-12T20:05:32.143Z,7.90
2023-03-12T20:07:59.216Z,7.90
2023-03-12T20:10:27.790Z,7.91
2023-03-12T20:12:54.783Z,7.91
2023-03-12T20:15:21.710Z,7.91
2023-03-12T20:17:48.602Z,7.89
2023-03-12T20:20:16.727Z,7.86
2023-03-12T20:22:43.714Z,7.83
2023-03-12T20:25:11.911Z,7.79
2023-03-12T20:27:39.062Z,7.74
2023-03-12T20:30:07.007Z,7.74
2023-03-12T20:32:34.022Z,7.71
2023-03-12T20:35:00.984Z,7.71
2023-03-12T20:37:28.220Z,7.71
2023-03-12T20:39:55.499Z,7.75
2023-03-12T20:42:22.435Z,7.75
2023-03-12T20:44:49.553Z,7.78
2023-03-12T20:47:16.629Z,7.84
2023-03-12T20:49:43.700Z,7.90
2023-03-12T20:52:10.807Z,7.98
2023-03-12T20:54:37.797Z,8.05
2023-03-12T20:57:04.957Z,8.10
2023-03-12T20:59:31.883Z,8.13
2023-03-12T21:01:58.755Z,8.17
2023-03-12T21:04:25.829Z,8.17
2023-03-12T21:06:52.952Z,8.14
2023-03-12T21:09:22.821Z,8.17
2023-03-12T21:11:50.822Z,8.16
2023-03-12T21:14:17.894Z,8.17
2023-03-12T21:16:45.120Z,8.18
2023-03-12T21:19:12.393Z,8.10
2023-03-12T21:21:39.277Z,8.06
2023-03-12T21:24:06.551Z,8.04
2023-03-12T21:26:33.828Z,8.03
2023-03-12T21:29:01.076Z,8.08
2023-03-12T21:31:28.139Z,8.09
2023-03-12T21:33:56.236Z,8.12
2023-03-12T21:36:23.124Z,8.14
2023-03-12T21:38:52.015Z,8.16
2023-03-12T21:41:19.903Z,8.15
2023-03-12T21:43:47.637Z,8.12
2023-03-12T21:46:17.611Z,8.11
2023-03-12T21:48:46.142Z,8.08
2023-03-12T21:51:15.663Z,8.07
2023-03-12T21:53:43.309Z,8.05
2023-03-12T21:56:10.874Z,7.99
2023-03-12T21:58:38.529Z,8.00
2023-03-12T22:01:26.015Z,7.97
2023-03-12T22:03:53.597Z,7.94
2023-03-12T22:06:20.877Z,7.92
2023-03-12T22:08:52.418Z,7.93
2023-03-12T22:11:20.855Z,7.91
2023-03-12T22:13:48.354Z,7.92
2023-03-12T22:16:16.166Z,7.94
2023-03-12T22:18:45.008Z,7.95
2023-03-12T22:21:20.865Z,7.98
2023-03-12T22:23:51.062Z,8.00
2023-03-12T22:26:19.927Z,8.00
2023-03-12T22:28:51.576Z,8.02
2023-03-12T22:31:20.341Z,8.02
2023-03-12T22:33:47.339Z,8.03
2023-03-12T22:36:16.404Z,8.09
2023-03-12T22:38:43.959Z,8.15
2023-03-12T22:41:11.848Z,8.22
2023-03-12T22:43:38.964Z,8.30
2023-03-12T22:46:06.446Z,8.35
2023-03-12T22:48:33.437Z,8.43
2023-03-12T22:51:00.415Z,8.44
2023-03-12T22:53:27.272Z,8.43
2023-03-12T22:56:05.481Z,8.40
2023-03-12T22:58:32.930Z,8.36
2023-03-12T23:01:08.719Z,8.30
2023-03-12T23:03:37.430Z,8.27
2023-03-12T23:06:08.934Z,8.24
2023-03-12T23:08:36.437Z,8.23
2023-03-12T23:11:05.236Z,8.22
2023-03-12T23:13:35.570Z,8.25
2023-03-12T23:16:04.710Z,8.26
2023-03-12T23:18:32.884Z,8.28
2023-03-12T23:21:23.848Z,8.31
2023-03-12T23:24:10.878Z,8.31
2023-03-12T23:26:38.028Z,8.31
2023-03-12T23:29:06.165Z,8.34
2023-03-12T23:31:33.267Z,8.32
2023-03-12T23:34:00.285Z,8.32
2023-03-12T23:36:27.405Z,8.35
2023-03-12T23:38:54.486Z,8.39
2023-03-12T23:41:24.669Z,8.42
2023-03-12T23:43:52.637Z,8.46
2023-03-12T23:46:20.971Z,8.47
2023-03-12T23:48:48.315Z,8.49
2023-03-12T23:51:16.824Z,8.53
2023-03-12T23:53:46.595Z,8.58
2023-03-12T23:56:16.647Z,8.60
2023-03-12T23:58:44.431Z,8.64
