createdAt,value
2022-08-05T00:00:19.656Z,3.78
2022-08-05T00:02:50.646Z,3.75
2022-08-05T00:06:01.699Z,3.80
2022-08-05T00:08:06.718Z,3.80
2022-08-05T00:10:52.947Z,3.78
2022-08-05T00:13:19.852Z,3.58
2022-08-05T00:15:55.069Z,3.78
2022-08-05T00:18:24.663Z,3.60
2022-08-05T00:20:51.677Z,3.80
2022-08-05T00:23:44.627Z,3.85
2022-08-05T00:26:07.164Z,3.35
2022-08-05T00:28:34.788Z,4.05
2022-08-05T00:31:04.482Z,4.68
2022-08-05T00:34:53.694Z,3.90
2022-08-05T00:37:13.221Z,3.90
2022-08-05T00:39:13.559Z,4.10
2022-08-05T00:41:51.966Z,4.10
2022-08-05T00:44:23.248Z,3.55
2022-08-05T00:47:03.943Z,4.28
2022-08-05T00:49:50.979Z,4.07
2022-08-05T00:52:28.196Z,3.75
2022-08-05T00:54:56.149Z,3.60
2022-08-05T00:57:25.268Z,3.72
2022-08-05T00:59:58.566Z,3.90
2022-08-05T01:02:25.292Z,4.07
2022-08-05T01:04:51.940Z,3.88
2022-08-05T01:07:18.620Z,3.88
2022-08-05T01:09:45.519Z,3.85
2022-08-05T01:12:23.934Z,4.07
2022-08-05T01:15:05.316Z,4.00
2022-08-05T01:17:47.211Z,4.18
2022-08-05T01:20:37.216Z,3.97
2022-08-05T01:23:24.927Z,4.40
2022-08-05T01:26:04.632Z,4.20
2022-08-05T01:28:44.135Z,4.20
2022-08-05T01:31:22.428Z,4.10
2022-08-05T01:33:55.609Z,4.88
2022-08-05T01:36:28.100Z,4.55
2022-08-05T01:38:56.173Z,4.53
2022-08-05T01:41:25.506Z,4.53
2022-08-05T01:43:53.823Z,4.30
2022-08-05T01:46:42.624Z,4.47
2022-08-05T01:49:24.314Z,4.40
2022-08-05T01:54:25.624Z,4.82
2022-08-05T01:58:14.790Z,9.82
2022-08-05T01:59:47.339Z,8.68
2022-08-05T02:02:15.993Z,10.65
2022-08-05T02:04:46.323Z,13.02
2022-08-05T02:07:22.025Z,14.18
2022-08-05T02:09:51.266Z,18.20
2022-08-05T02:12:20.764Z,19.30
2022-08-05T02:15:03.185Z,19.08
2022-08-05T02:18:32.101Z,16.63
2022-08-05T02:20:26.716Z,15.75
2022-08-05T02:22:59.671Z,14.57
2022-08-05T02:25:33.011Z,15.35
2022-08-05T02:28:02.496Z,13.93
2022-08-05T02:30:54.146Z,14.13
2022-08-05T02:33:24.561Z,13.10
2022-08-05T02:36:04.637Z,12.23
2022-08-05T02:38:35.428Z,11.00
2022-08-05T02:41:14.508Z,11.20
2022-08-05T02:44:02.263Z,11.23
2022-08-05T02:46:34.469Z,9.95
2022-08-05T02:49:01.876Z,8.52
2022-08-05T02:52:02.984Z,8.00
2022-08-05T02:54:34.822Z,7.40
2022-08-05T02:57:10.299Z,6.63
2022-08-05T02:59:55.590Z,5.67
2022-08-05T03:02:29.662Z,5.28
2022-08-05T03:04:58.125Z,5.70
2022-08-05T03:07:59.391Z,4.90
2022-08-05T03:10:24.426Z,5.47
2022-08-05T03:12:53.081Z,4.63
2022-08-05T03:15:21.106Z,4.90
2022-08-05T03:17:50.584Z,4.47
2022-08-05T03:20:20.973Z,5.22
2022-08-05T03:22:50.002Z,4.80
2022-08-05T03:25:32.462Z,4.75
2022-08-05T03:28:08.620Z,4.38
2022-08-05T03:30:38.223Z,4.20
2022-08-05T03:33:07.345Z,4.97
2022-08-05T03:35:40.794Z,4.10
2022-08-05T03:38:10.991Z,4.03
2022-08-05T03:40:45.410Z,3.83
2022-08-05T03:44:08.667Z,4.03
2022-08-05T03:46:04.472Z,3.90
2022-08-05T03:48:35.567Z,3.67
2022-08-05T03:52:36.465Z,3.88
2022-08-05T03:55:00.536Z,4.00
2022-08-05T03:57:29.580Z,3.90
2022-08-05T04:00:15.512Z,3.70
2022-08-05T04:02:58.737Z,4.60
2022-08-05T04:05:35.636Z,4.07
2022-08-05T04:08:30.119Z,4.07
2022-08-05T04:10:53.186Z,3.92
2022-08-05T04:13:21.658Z,3.60
2022-08-05T04:16:02.849Z,3.63
2022-08-05T04:18:32.236Z,3.88
2022-08-05T04:21:01.816Z,4.50
2022-08-05T04:24:01.709Z,4.10
2022-08-05T04:26:20.934Z,3.75
2022-08-05T04:28:51.813Z,3.80
2022-08-05T04:31:19.842Z,4.22
2022-08-05T04:34:17.376Z,4.07
2022-08-05T04:36:46.272Z,4.40
2022-08-05T04:39:18.240Z,5.07
2022-08-05T04:41:45.712Z,4.28
2022-08-05T04:44:12.856Z,4.55
2022-08-05T04:46:39.547Z,3.90
2022-08-05T04:49:14.548Z,3.95
2022-08-05T04:51:42.662Z,3.80
2022-08-05T04:54:10.196Z,4.03
2022-08-05T04:56:38.990Z,4.22
2022-08-05T04:59:22.118Z,3.72
2022-08-05T05:02:08.118Z,3.60
2022-08-05T05:04:38.746Z,3.92
2022-08-05T05:07:15.877Z,3.85
2022-08-05T05:09:43.788Z,3.55
2022-08-05T05:12:11.521Z,3.55
2022-08-05T05:14:38.490Z,3.45
2022-08-05T05:17:22.891Z,3.47
2022-08-05T05:19:53.497Z,3.72
2022-08-05T05:22:24.015Z,3.30
2022-08-05T05:24:58.453Z,3.60
2022-08-05T05:27:41.498Z,3.63
2022-08-05T05:30:15.331Z,3.47
2022-08-05T05:32:42.622Z,5.27
2022-08-05T05:35:12.840Z,6.57
2022-08-05T05:38:00.088Z,5.60
2022-08-05T05:40:29.311Z,5.18
2022-08-05T05:42:57.202Z,4.68
2022-08-05T05:45:24.700Z,4.90
2022-08-05T05:48:06.292Z,5.28
2022-08-05T05:50:43.997Z,4.68
2022-08-05T05:53:21.977Z,4.05
2022-08-05T05:55:51.727Z,3.97
2022-08-05T05:58:30.359Z,4.40
2022-08-05T06:01:12.426Z,3.47
2022-08-05T06:04:00.400Z,3.70
2022-08-05T06:06:31.298Z,3.50
2022-08-05T06:09:00.189Z,3.58
2022-08-05T06:11:28.801Z,3.75
2022-08-05T06:13:56.057Z,3.35
2022-08-05T06:16:30.386Z,3.22
2022-08-05T06:19:01.207Z,3.28
2022-08-05T06:21:36.719Z,3.03
2022-08-05T06:24:04.829Z,3.05
2022-08-05T06:26:33.964Z,2.75
2022-08-05T06:29:03.482Z,2.97
2022-08-05T06:31:33.755Z,2.72
2022-08-05T06:34:07.137Z,2.90
2022-08-05T06:36:56.668Z,2.83
2022-08-05T06:39:22.578Z,2.75
2022-08-05T06:41:53.804Z,2.50
2022-08-05T06:44:22.035Z,2.72
2022-08-05T06:46:50.895Z,2.63
2022-08-05T06:49:18.978Z,2.65
2022-08-05T06:51:48.467Z,2.25
2022-08-05T06:54:18.901Z,2.83
2022-08-05T06:56:55.003Z,3.50
2022-08-05T06:59:38.761Z,3.60
2022-08-05T07:02:09.070Z,6.30
2022-08-05T07:04:36.424Z,8.30
2022-08-05T07:07:07.943Z,5.10
2022-08-05T07:09:37.373Z,5.82
2022-08-05T07:12:08.061Z,5.43
2022-08-05T07:14:53.951Z,3.15
2022-08-05T07:17:59.723Z,2.75
2022-08-05T07:20:32.562Z,2.47
2022-08-05T07:22:55.060Z,3.25
2022-08-05T07:25:55.017Z,3.08
2022-08-05T07:28:11.679Z,2.80
2022-08-05T07:30:39.862Z,3.30
2022-08-05T07:33:10.649Z,2.97
2022-08-05T07:36:01.555Z,2.80
2022-08-05T07:38:34.237Z,4.10
2022-08-05T07:42:08.441Z,6.28
2022-08-05T07:43:58.471Z,6.53
2022-08-05T07:46:30.804Z,8.55
2022-08-05T07:49:05.575Z,7.15
2022-08-05T07:51:37.517Z,6.80
2022-08-05T07:54:09.681Z,5.70
2022-08-05T07:57:00.033Z,4.55
2022-08-05T07:59:38.839Z,5.18
2022-08-05T08:02:15.830Z,3.53
2022-08-05T08:04:45.317Z,3.50
2022-08-05T08:07:13.031Z,2.97
2022-08-05T08:09:39.807Z,3.25
2022-08-05T08:12:14.598Z,2.70
2022-08-05T08:14:53.982Z,3.35
2022-08-05T08:17:21.705Z,3.13
2022-08-05T08:20:42.795Z,3.08
2022-08-05T08:22:36.071Z,3.10
2022-08-05T08:25:03.953Z,3.50
2022-08-05T08:27:47.482Z,2.53
2022-08-05T08:30:29.953Z,3.15
2022-08-05T08:33:08.551Z,3.22
2022-08-05T08:35:41.353Z,3.13
2022-08-05T08:38:11.681Z,3.03
2022-08-05T08:40:47.794Z,3.03
2022-08-05T08:44:54.655Z,2.97
2022-08-05T08:46:06.704Z,3.15
2022-08-05T08:49:03.002Z,3.33
2022-08-05T08:52:03.854Z,3.08
2022-08-05T08:56:47.755Z,2.83
2022-08-05T08:59:20.833Z,3.03
2022-08-05T09:01:57.232Z,3.50
2022-08-05T09:04:30.507Z,8.68
2022-08-05T09:06:58.731Z,10.68
2022-08-05T09:09:34.764Z,10.48
2022-08-05T09:12:20.122Z,10.32
2022-08-05T09:14:58.822Z,10.80
2022-08-05T09:17:40.599Z,10.35
2022-08-05T09:20:11.462Z,9.98
2022-08-05T09:23:07.555Z,8.13
2022-08-05T09:26:00.971Z,6.00
2022-08-05T09:28:32.257Z,6.60
2022-08-05T09:31:43.269Z,5.88
2022-08-05T09:33:59.741Z,4.10
2022-08-05T09:36:45.753Z,3.42
2022-08-05T09:39:41.917Z,3.00
2022-08-05T09:42:13.575Z,2.95
2022-08-05T09:44:56.828Z,3.03
2022-08-05T09:47:36.322Z,2.50
2022-08-05T09:50:18.043Z,2.50
2022-08-05T09:53:00.548Z,2.55
2022-08-05T09:55:56.370Z,2.45
2022-08-05T09:58:15.586Z,2.50
2022-08-05T10:01:15.107Z,2.95
2022-08-05T10:04:10.079Z,3.08
2022-08-05T10:06:40.588Z,2.42
2022-08-05T10:09:28.414Z,2.92
2022-08-05T10:12:18.549Z,2.80
2022-08-05T10:15:20.326Z,2.90
2022-08-05T10:18:04.965Z,2.38
2022-08-05T10:20:36.218Z,2.72
2022-08-05T10:23:04.135Z,1.85
2022-08-05T10:25:36.209Z,3.22
2022-08-05T10:28:13.878Z,3.20
2022-08-05T10:32:50.604Z,2.95
2022-08-05T10:33:35.261Z,3.33
2022-08-05T10:36:04.585Z,3.22
2022-08-05T10:38:33.798Z,3.83
2022-08-05T10:41:45.282Z,4.60
2022-08-05T10:44:18.369Z,4.05
2022-08-05T10:46:51.017Z,4.65
2022-08-05T10:49:27.399Z,3.85
2022-08-05T10:52:03.256Z,3.90
2022-08-05T10:55:02.554Z,4.32
2022-08-05T10:57:32.003Z,4.35
2022-08-05T11:00:24.503Z,4.80
2022-08-05T11:03:25.915Z,4.70
2022-08-05T11:08:37.943Z,3.75
2022-08-05T11:11:44.720Z,4.53
2022-08-05T11:17:57.499Z,5.07
2022-08-05T11:20:41.822Z,5.63
2022-08-05T11:23:25.663Z,3.00
2022-08-05T11:26:10.386Z,2.85
2022-08-05T11:28:39.415Z,2.60
2022-08-05T11:31:06.931Z,2.45
2022-08-05T11:33:46.193Z,2.20
2022-08-05T11:36:15.397Z,2.50
2022-08-05T11:39:00.785Z,2.28
2022-08-05T11:41:54.827Z,2.15
2022-08-05T11:44:40.442Z,2.35
2022-08-05T11:47:11.227Z,2.10
2022-08-05T11:49:43.353Z,2.25
2022-08-05T11:52:24.448Z,2.15
2022-08-05T11:54:58.250Z,2.00
2022-08-05T11:58:08.085Z,2.00
2022-08-05T12:00:31.817Z,2.03
2022-08-05T12:03:14.922Z,2.10
2022-08-05T12:05:43.514Z,2.03
2022-08-05T12:08:11.751Z,1.80
2022-08-05T12:10:48.801Z,1.77
2022-08-05T12:13:27.987Z,1.98
2022-08-05T12:16:14.870Z,1.70
2022-08-05T12:18:52.377Z,1.52
2022-08-05T12:21:23.698Z,1.90
2022-08-05T12:24:04.537Z,1.75
2022-08-05T12:26:47.324Z,1.58
2022-08-05T12:29:22.883Z,1.92
2022-08-05T12:31:55.434Z,1.50
2022-08-05T12:34:30.512Z,1.90
2022-08-05T12:37:01.422Z,2.10
2022-08-05T12:39:34.672Z,1.70
2022-08-05T12:42:16.138Z,1.40
2022-08-05T12:44:46.023Z,1.92
2022-08-05T12:47:26.362Z,1.95
2022-08-05T12:50:04.221Z,1.80
2022-08-05T12:52:41.832Z,1.98
2022-08-05T12:55:23.304Z,1.60
2022-08-05T12:58:50.974Z,1.90
2022-08-05T13:02:01.312Z,2.15
2022-08-05T13:03:32.023Z,2.17
2022-08-05T13:06:00.924Z,2.10
2022-08-05T13:08:30.089Z,1.88
2022-08-05T13:11:04.387Z,2.00
2022-08-05T13:14:06.516Z,2.05
2022-08-05T13:16:19.981Z,2.38
2022-08-05T13:18:54.959Z,2.08
2022-08-05T13:21:26.246Z,2.88
2022-08-05T13:23:55.664Z,1.75
2022-08-05T13:26:30.209Z,1.67
2022-08-05T13:28:57.402Z,1.70
2022-08-05T13:31:33.938Z,1.58
2022-08-05T13:34:23.299Z,1.90
2022-08-05T13:36:53.430Z,1.75
2022-08-05T13:39:24.581Z,1.80
2022-08-05T13:42:07.704Z,1.90
2022-08-05T13:44:45.014Z,2.08
2022-08-05T13:47:35.134Z,2.22
2022-08-05T13:50:08.138Z,1.98
2022-08-05T13:52:38.041Z,2.28
2022-08-05T13:55:07.824Z,2.20
2022-08-05T13:57:48.509Z,2.60
2022-08-05T14:00:18.617Z,2.58
2022-08-05T14:02:54.116Z,2.17
2022-08-05T14:05:48.437Z,2.28
2022-08-05T14:08:20.000Z,2.35
2022-08-05T14:10:48.412Z,1.77
2022-08-05T14:13:15.461Z,1.80
2022-08-05T14:16:05.536Z,2.42
2022-08-05T14:18:29.081Z,2.20
2022-08-05T14:20:55.771Z,1.90
2022-08-05T14:23:25.480Z,2.17
2022-08-05T14:25:58.833Z,2.30
2022-08-05T14:28:30.159Z,2.20
2022-08-05T14:30:58.795Z,2.03
2022-08-05T14:33:25.975Z,2.30
2022-08-05T14:35:54.498Z,2.20
2022-08-05T14:38:32.979Z,2.20
2022-08-05T14:41:06.275Z,2.53
2022-08-05T14:43:57.541Z,2.28
2022-08-05T14:46:29.626Z,2.45
2022-08-05T14:48:59.568Z,2.53
2022-08-05T14:51:30.799Z,2.45
2022-08-05T14:54:26.045Z,2.50
2022-08-05T14:56:46.868Z,2.15
2022-08-05T14:59:14.361Z,2.60
2022-08-05T15:01:47.879Z,2.75
2022-08-05T15:04:15.250Z,2.63
2022-08-05T15:06:42.020Z,2.75
2022-08-05T15:09:16.304Z,3.22
2022-08-05T15:12:03.995Z,2.60
2022-08-05T15:14:35.861Z,3.20
2022-08-05T15:17:09.923Z,2.95
2022-08-05T15:19:58.242Z,3.00
2022-08-05T15:22:27.052Z,3.05
2022-08-05T15:24:54.977Z,3.08
2022-08-05T15:27:21.639Z,3.75
2022-08-05T15:29:52.207Z,2.83
2022-08-05T15:32:21.113Z,2.95
2022-08-05T15:34:55.584Z,2.78
2022-08-05T15:38:08.559Z,2.88
2022-08-05T15:41:02.131Z,3.20
2022-08-05T15:43:09.078Z,3.10
2022-08-05T15:45:45.645Z,2.92
2022-08-05T15:48:14.093Z,3.40
2022-08-05T15:50:43.559Z,2.50
2022-08-05T15:53:12.734Z,3.03
2022-08-05T15:56:02.529Z,2.97
2022-08-05T15:58:28.608Z,3.22
2022-08-05T16:01:11.549Z,3.17
2022-08-05T16:03:43.341Z,2.90
2022-08-05T16:06:11.323Z,3.65
2022-08-05T16:08:38.630Z,3.65
2022-08-05T16:11:07.348Z,4.22
2022-08-05T16:13:35.273Z,3.10
2022-08-05T16:16:05.241Z,3.10
2022-08-05T16:18:33.133Z,3.45
2022-08-05T16:21:04.556Z,2.70
2022-08-05T16:23:53.114Z,2.83
2022-08-05T16:26:19.154Z,2.80
2022-08-05T16:28:53.040Z,3.70
2022-08-05T16:31:21.338Z,3.60
2022-08-05T16:33:48.222Z,3.85
2022-08-05T16:36:14.880Z,3.47
2022-08-05T16:38:54.893Z,3.25
2022-08-05T16:42:14.008Z,3.72
2022-08-05T16:44:11.569Z,3.45
2022-08-05T16:46:41.157Z,3.85
2022-08-05T16:49:09.249Z,3.40
2022-08-05T16:51:42.890Z,2.90
2022-08-05T16:54:25.745Z,2.85
2022-08-05T16:56:55.468Z,2.50
2022-08-05T16:59:24.235Z,2.70
2022-08-05T17:01:56.258Z,2.10
2022-08-05T17:04:27.977Z,2.15
2022-08-05T17:07:00.015Z,2.53
2022-08-05T17:09:29.423Z,2.40
2022-08-05T17:11:59.422Z,2.40
2022-08-05T17:14:36.707Z,2.45
2022-08-05T17:17:05.950Z,2.33
2022-08-05T17:19:32.601Z,1.85
2022-08-05T17:22:00.989Z,1.88
2022-08-05T17:24:38.656Z,1.60
2022-08-05T17:27:09.088Z,1.63
2022-08-05T17:29:40.983Z,1.42
2022-08-05T17:32:16.775Z,1.58
2022-08-05T17:34:47.655Z,1.30
2022-08-05T17:37:39.417Z,1.42
2022-08-05T17:40:10.336Z,1.00
2022-08-05T17:42:43.006Z,2.10
2022-08-05T17:45:20.421Z,1.90
2022-08-05T17:47:53.489Z,0.88
2022-08-05T17:50:28.032Z,0.50
2022-08-05T17:52:55.912Z,0.35
2022-08-05T17:55:34.418Z,0.50
2022-08-05T17:58:05.763Z,0.60
2022-08-05T18:00:34.566Z,1.08
2022-08-05T18:03:02.342Z,2.45
2022-08-05T18:05:35.400Z,2.58
2022-08-05T18:08:02.810Z,3.00
2022-08-05T18:10:32.249Z,4.20
2022-08-05T18:13:00.551Z,2.67
2022-08-05T18:15:31.114Z,2.03
2022-08-05T18:18:05.766Z,1.95
2022-08-05T18:20:37.981Z,0.90
2022-08-05T18:23:09.230Z,0.88
2022-08-05T18:25:39.080Z,0.60
2022-08-05T18:28:09.442Z,0.50
2022-08-05T18:30:39.085Z,0.60
2022-08-05T18:33:07.467Z,0.80
2022-08-05T18:36:01.294Z,0.63
2022-08-05T18:38:26.010Z,0.50
2022-08-05T18:41:55.077Z,0.70
2022-08-05T18:43:43.087Z,0.50
2022-08-05T18:46:19.822Z,0.55
2022-08-05T18:48:52.324Z,0.70
2022-08-05T18:52:05.559Z,0.65
2022-08-05T18:54:26.146Z,0.70
2022-08-05T18:56:55.012Z,0.88
2022-08-05T18:59:43.994Z,0.82
2022-08-05T19:02:26.736Z,0.90
2022-08-05T19:05:02.042Z,0.90
2022-08-05T19:07:45.084Z,0.90
2022-08-05T19:10:12.300Z,1.10
2022-08-05T19:12:39.062Z,0.85
2022-08-05T19:15:06.257Z,0.80
2022-08-05T19:17:59.394Z,0.63
2022-08-05T19:20:37.118Z,0.80
2022-08-05T19:23:08.568Z,0.70
2022-08-05T19:26:02.163Z,0.80
2022-08-05T19:28:31.189Z,1.05
2022-08-05T19:31:01.105Z,1.00
2022-08-05T19:33:36.348Z,0.85
2022-08-05T19:36:07.000Z,1.20
2022-08-05T19:38:35.595Z,1.10
2022-08-05T19:41:07.296Z,1.10
2022-08-05T19:44:05.777Z,1.00
2022-08-05T19:46:30.659Z,0.80
2022-08-05T19:49:03.637Z,1.20
2022-08-05T19:51:56.562Z,1.10
2022-08-05T19:54:26.955Z,0.93
2022-08-05T19:56:59.439Z,1.10
2022-08-05T19:59:55.915Z,1.10
2022-08-05T20:02:14.729Z,1.00
2022-08-05T20:04:42.808Z,0.80
2022-08-05T20:07:13.034Z,1.15
2022-08-05T20:09:54.528Z,1.20
2022-08-05T20:12:24.417Z,1.10
2022-08-05T20:14:52.842Z,0.95
2022-08-05T20:17:23.659Z,1.15
2022-08-05T20:19:56.787Z,0.90
2022-08-05T20:22:27.081Z,1.00
2022-08-05T20:24:55.839Z,1.00
2022-08-05T20:27:26.880Z,0.93
2022-08-05T20:29:58.370Z,0.90
2022-08-05T20:32:26.578Z,1.20
2022-08-05T20:34:53.672Z,1.40
2022-08-05T20:38:04.789Z,1.00
2022-08-05T20:40:08.051Z,1.30
2022-08-05T20:42:35.495Z,1.08
2022-08-05T20:45:02.948Z,1.10
2022-08-05T20:47:32.209Z,1.30
2022-08-05T20:49:59.744Z,1.20
2022-08-05T20:52:29.685Z,1.15
2022-08-05T20:55:55.247Z,0.95
2022-08-05T20:57:44.646Z,1.13
2022-08-05T21:00:41.502Z,1.10
2022-08-05T21:03:06.041Z,1.30
2022-08-05T21:05:47.842Z,1.30
2022-08-05T21:08:21.239Z,1.23
2022-08-05T21:10:54.954Z,1.27
2022-08-05T21:13:37.859Z,1.20
2022-08-05T21:16:12.250Z,1.25
2022-08-05T21:18:38.883Z,1.20
2022-08-05T21:21:09.716Z,1.10
2022-08-05T21:23:37.435Z,1.13
2022-08-05T21:26:12.445Z,1.13
2022-08-05T21:28:48.039Z,1.20
2022-08-05T21:31:17.342Z,1.10
2022-08-05T21:33:47.866Z,1.20
2022-08-05T21:36:19.235Z,1.40
2022-08-05T21:38:56.922Z,1.40
2022-08-05T21:41:26.037Z,1.20
2022-08-05T21:44:04.043Z,1.10
2022-08-05T21:46:34.271Z,1.38
2022-08-05T21:49:02.005Z,1.45
2022-08-05T21:52:21.548Z,1.10
2022-08-05T21:54:15.422Z,1.90
2022-08-05T21:56:44.624Z,1.65
2022-08-05T21:59:22.483Z,1.40
2022-08-05T22:01:51.829Z,1.50
2022-08-05T22:04:21.494Z,1.70
2022-08-05T22:06:52.534Z,1.75
2022-08-05T22:09:20.767Z,1.55
2022-08-05T22:11:48.495Z,1.58
2022-08-05T22:14:35.140Z,1.60
2022-08-05T22:17:06.801Z,1.50
2022-08-05T22:20:00.103Z,1.35
2022-08-05T22:22:28.084Z,2.22
2022-08-05T22:25:18.193Z,1.63
2022-08-05T22:28:09.494Z,1.60
2022-08-05T22:30:43.989Z,1.70
2022-08-05T22:33:15.599Z,1.50
2022-08-05T22:35:48.483Z,1.98
2022-08-05T22:38:16.557Z,1.65
2022-08-05T22:40:49.956Z,1.65
2022-08-05T22:43:37.138Z,1.58
2022-08-05T22:46:13.670Z,1.17
2022-08-05T22:48:50.914Z,0.80
2022-08-05T22:51:23.230Z,1.27
2022-08-05T22:54:04.690Z,1.00
2022-08-05T22:56:31.652Z,1.10
2022-08-05T22:59:03.194Z,1.02
2022-08-05T23:02:04.178Z,0.88
2022-08-05T23:04:32.062Z,1.40
2022-08-05T23:06:58.887Z,0.80
2022-08-05T23:09:27.534Z,1.10
2022-08-05T23:12:12.394Z,0.73
2022-08-05T23:14:39.115Z,1.00
2022-08-05T23:17:34.284Z,1.00
2022-08-05T23:20:10.466Z,0.77
2022-08-05T23:22:44.026Z,0.70
2022-08-05T23:25:17.008Z,0.85
2022-08-05T23:27:57.716Z,0.90
2022-08-05T23:30:28.992Z,0.80
2022-08-05T23:32:55.908Z,0.85
2022-08-05T23:35:24.400Z,0.80
2022-08-05T23:37:55.464Z,1.00
2022-08-05T23:40:27.136Z,0.68
2022-08-05T23:42:54.151Z,0.70
2022-08-05T23:45:20.985Z,0.77
2022-08-05T23:47:53.822Z,0.70
2022-08-05T23:50:26.553Z,0.68
2022-08-05T23:52:55.361Z,0.90
2022-08-05T23:55:22.659Z,0.77
2022-08-05T23:57:57.653Z,0.80
