createdAt,value
2023-06-17T00:00:23.642Z,2034.00
2023-06-17T00:01:23.625Z,2028.00
2023-06-17T00:02:23.648Z,2027.00
2023-06-17T00:03:23.635Z,2007.00
2023-06-17T00:04:23.561Z,2006.00
2023-06-17T00:05:23.552Z,2014.00
2023-06-17T00:06:23.544Z,1991.00
2023-06-17T00:07:23.574Z,1992.00
2023-06-17T00:08:23.557Z,1997.00
2023-06-17T00:09:23.520Z,1995.00
2023-06-17T00:10:23.644Z,1999.00
2023-06-17T00:11:23.530Z,2005.00
2023-06-17T00:12:23.501Z,1996.00
2023-06-17T00:13:23.531Z,1989.00
2023-06-17T00:14:23.518Z,1984.00
2023-06-17T00:15:23.519Z,1985.00
2023-06-17T00:16:23.494Z,1983.00
2023-06-17T00:17:23.662Z,1982.00
2023-06-17T00:18:23.532Z,1981.00
2023-06-17T00:19:23.498Z,1978.00
2023-06-17T00:20:23.705Z,1967.00
2023-06-17T00:21:23.470Z,1972.00
2023-06-17T00:22:23.464Z,1966.00
2023-06-17T00:23:23.486Z,1961.00
2023-06-17T00:24:23.517Z,1966.00
2023-06-17T00:25:23.487Z,1961.00
2023-06-17T00:26:23.460Z,1968.00
2023-06-17T00:27:23.479Z,1968.00
2023-06-17T00:28:23.471Z,1962.00
2023-06-17T00:29:23.477Z,1952.00
2023-06-17T00:30:23.634Z,1956.00
2023-06-17T00:31:23.488Z,1953.00
2023-06-17T00:32:23.508Z,1945.00
2023-06-17T00:33:23.440Z,1950.00
2023-06-17T00:34:23.438Z,1942.00
2023-06-17T00:35:23.470Z,1951.00
2023-06-17T00:36:23.419Z,1949.00
2023-06-17T00:37:23.427Z,1945.00
2023-06-17T00:38:23.405Z,1937.00
2023-06-17T00:39:23.412Z,1944.00
2023-06-17T00:40:23.587Z,1942.00
2023-06-17T00:41:23.399Z,1936.00
2023-06-17T00:42:23.392Z,1933.00
2023-06-17T00:43:23.393Z,1931.00
2023-06-17T00:44:23.444Z,1935.00
2023-06-17T00:45:23.419Z,1919.00
2023-06-17T00:46:23.490Z,1927.00
2023-06-17T00:47:23.416Z,1927.00
2023-06-17T00:48:23.404Z,1925.00
2023-06-17T00:49:23.412Z,1924.00
2023-06-17T00:50:23.616Z,1914.00
2023-06-17T00:51:23.415Z,1914.00
2023-06-17T00:52:40.470Z,1910.00
2023-06-17T00:53:24.888Z,1911.00
2023-06-17T00:54:23.394Z,1913.00
2023-06-17T00:55:23.389Z,1913.00
2023-06-17T00:56:23.386Z,1912.00
2023-06-17T00:57:23.385Z,1911.00
2023-06-17T00:58:23.389Z,1905.00
2023-06-17T00:59:23.364Z,1894.00
2023-06-17T01:00:23.658Z,1900.00
2023-06-17T01:01:23.357Z,1889.00
2023-06-17T01:02:23.467Z,1881.00
2023-06-17T01:03:23.401Z,1891.00
2023-06-17T01:04:23.340Z,1886.00
2023-06-17T01:05:23.326Z,1893.00
2023-06-17T01:06:23.324Z,1879.00
2023-06-17T01:07:23.313Z,1883.00
2023-06-17T01:08:23.309Z,1887.00
2023-06-17T01:09:23.305Z,1879.00
2023-06-17T01:10:23.487Z,1869.00
2023-06-17T01:11:23.295Z,1864.00
2023-06-17T01:12:23.282Z,1872.00
2023-06-17T01:13:23.288Z,1861.00
2023-06-17T01:14:23.273Z,1849.00
2023-06-17T01:15:23.283Z,1856.00
2023-06-17T01:16:23.307Z,1862.00
2023-06-17T01:17:23.330Z,1860.00
2023-06-17T01:18:23.273Z,1844.00
2023-06-17T01:19:23.236Z,1865.00
2023-06-17T01:20:23.454Z,1840.00
2023-06-17T01:21:23.229Z,1835.00
2023-06-17T01:22:23.220Z,1841.00
2023-06-17T01:23:23.211Z,1839.00
2023-06-17T01:24:23.238Z,1847.00
2023-06-17T01:25:23.199Z,1840.00
2023-06-17T01:26:23.210Z,1830.00
2023-06-17T01:27:23.178Z,1844.00
2023-06-17T01:28:23.174Z,1824.00
2023-06-17T01:29:23.173Z,1835.00
2023-06-17T01:30:23.299Z,1823.00
2023-06-17T01:31:23.156Z,1830.00
2023-06-17T01:32:23.191Z,1834.00
2023-06-17T01:33:23.144Z,1823.00
2023-06-17T01:34:23.139Z,1813.00
2023-06-17T01:35:23.135Z,1821.00
2023-06-17T01:36:23.137Z,1816.00
2023-06-17T01:37:23.113Z,1805.00
2023-06-17T01:38:23.164Z,1803.00
2023-06-17T01:39:23.126Z,1813.00
2023-06-17T01:40:23.335Z,1815.00
2023-06-17T01:41:23.084Z,1809.00
2023-06-17T01:42:23.101Z,1812.00
2023-06-17T01:43:23.099Z,1791.00
2023-06-17T01:44:23.094Z,1809.00
2023-06-17T01:45:23.065Z,1794.00
2023-06-17T01:46:23.067Z,1795.00
2023-06-17T01:47:23.146Z,1798.00
2023-06-17T01:48:23.065Z,1789.00
2023-06-17T01:49:23.032Z,1791.00
2023-06-17T01:50:23.354Z,1794.00
2023-06-17T01:51:23.029Z,1787.00
2023-06-17T01:52:23.030Z,1777.00
2023-06-17T01:53:23.012Z,1788.00
2023-06-17T01:54:23.006Z,1776.00
2023-06-17T01:55:22.988Z,1775.00
2023-06-17T01:56:22.994Z,1780.00
2023-06-17T01:57:22.978Z,1768.00
2023-06-17T01:58:22.979Z,1762.00
2023-06-17T01:59:22.960Z,1768.00
2023-06-17T02:00:23.354Z,1768.00
2023-06-17T02:01:22.962Z,1771.00
2023-06-17T02:02:22.992Z,1761.00
2023-06-17T02:03:23.129Z,1759.00
2023-06-17T02:04:22.942Z,1754.00
2023-06-17T02:05:22.937Z,1750.00
2023-06-17T02:06:22.949Z,1751.00
2023-06-17T02:07:22.944Z,1761.00
2023-06-17T02:08:22.983Z,1754.00
2023-06-17T02:09:22.990Z,1744.00
2023-06-17T02:10:23.151Z,1746.00
2023-06-17T02:11:22.981Z,1737.00
2023-06-17T02:12:22.960Z,1747.00
2023-06-17T02:13:22.967Z,1739.00
2023-06-17T02:14:22.966Z,1732.00
2023-06-17T02:15:22.975Z,1739.00
2023-06-17T02:16:23.010Z,1734.00
2023-06-17T02:17:22.983Z,1721.00
2023-06-17T02:18:22.999Z,1730.00
2023-06-17T02:19:23.009Z,1724.00
2023-06-17T02:20:23.179Z,1723.00
2023-06-17T02:21:23.014Z,1734.00
2023-06-17T02:22:23.003Z,1724.00
2023-06-17T02:23:23.019Z,1729.00
2023-06-17T02:24:23.126Z,1730.00
2023-06-17T02:25:23.004Z,1714.00
2023-06-17T02:26:23.004Z,1724.00
2023-06-17T02:27:23.021Z,1717.00
2023-06-17T02:28:22.996Z,1708.00
2023-06-17T02:29:23.005Z,1715.00
2023-06-17T02:30:23.244Z,1709.00
2023-06-17T02:31:23.033Z,1708.00
2023-06-17T02:32:22.991Z,1707.00
2023-06-17T02:33:22.995Z,1708.00
2023-06-17T02:34:23.014Z,1702.00
2023-06-17T02:35:23.015Z,1702.00
2023-06-17T02:36:23.030Z,1694.00
2023-06-17T02:37:23.029Z,1700.00
2023-06-17T02:38:23.036Z,1705.00
2023-06-17T02:39:23.042Z,1682.00
2023-06-17T02:40:23.217Z,1690.00
2023-06-17T02:41:23.066Z,1691.00
2023-06-17T02:42:23.068Z,1692.00
2023-06-17T02:43:23.091Z,1692.00
2023-06-17T02:44:23.072Z,1685.00
2023-06-17T02:45:23.098Z,1689.00
2023-06-17T02:46:23.112Z,1689.00
2023-06-17T02:47:23.097Z,1688.00
2023-06-17T02:48:23.108Z,1691.00
2023-06-17T02:49:23.096Z,1673.00
2023-06-17T02:50:23.286Z,1680.00
2023-06-17T02:51:23.115Z,1675.00
2023-06-17T02:52:23.128Z,1670.00
2023-06-17T02:53:23.119Z,1672.00
2023-06-17T02:54:23.119Z,1674.00
2023-06-17T02:55:23.124Z,1674.00
2023-06-17T02:56:23.134Z,1675.00
2023-06-17T02:57:23.148Z,1658.00
2023-06-17T02:58:23.128Z,1665.00
2023-06-17T02:59:23.178Z,1662.00
2023-06-17T03:00:23.551Z,1668.00
2023-06-17T03:01:23.190Z,1662.00
2023-06-17T03:02:23.221Z,1658.00
2023-06-17T03:03:23.210Z,1657.00
2023-06-17T03:04:23.201Z,1661.00
2023-06-17T03:05:23.223Z,1652.00
2023-06-17T03:06:23.172Z,1655.00
2023-06-17T03:07:23.179Z,1649.00
2023-06-17T03:08:23.184Z,1649.00
2023-06-17T03:09:23.191Z,1655.00
2023-06-17T03:10:23.501Z,1639.00
2023-06-17T03:11:23.205Z,1648.00
2023-06-17T03:12:23.206Z,1644.00
2023-06-17T03:13:23.211Z,1640.00
2023-06-17T03:14:23.220Z,1637.00
2023-06-17T03:15:23.220Z,1638.00
2023-06-17T03:16:23.282Z,1634.00
2023-06-17T03:17:23.248Z,1634.00
2023-06-17T03:18:23.235Z,1629.00
2023-06-17T03:19:23.257Z,1628.00
2023-06-17T03:20:23.510Z,1635.00
2023-06-17T03:21:23.261Z,1624.00
2023-06-17T03:22:23.280Z,1625.00
2023-06-17T03:23:23.287Z,1620.00
2023-06-17T03:24:23.313Z,1618.00
2023-06-17T03:25:23.283Z,1618.00
2023-06-17T03:26:23.291Z,1613.00
2023-06-17T03:27:23.308Z,1605.00
2023-06-17T03:28:23.324Z,1618.00
2023-06-17T03:29:23.327Z,1615.00
2023-06-17T03:30:23.403Z,1610.00
2023-06-17T03:31:23.347Z,1623.00
2023-06-17T03:32:23.357Z,1611.00
2023-06-17T03:33:23.337Z,1608.00
2023-06-17T03:34:23.360Z,1612.00
2023-06-17T03:35:23.332Z,1612.00
2023-06-17T03:36:23.337Z,1599.00
2023-06-17T03:37:23.339Z,1608.00
2023-06-17T03:38:23.357Z,1602.00
2023-06-17T03:39:23.356Z,1596.00
2023-06-17T03:40:23.594Z,1601.00
2023-06-17T03:41:23.375Z,1605.00
2023-06-17T03:42:23.381Z,1593.00
2023-06-17T03:43:23.419Z,1597.00
2023-06-17T03:44:23.417Z,1589.00
2023-06-17T03:45:23.425Z,1594.00
2023-06-17T03:46:23.436Z,1591.00
2023-06-17T03:47:23.482Z,1581.00
2023-06-17T03:48:23.450Z,1582.00
2023-06-17T03:49:23.449Z,1586.00
2023-06-17T03:50:23.589Z,1568.00
2023-06-17T03:51:23.459Z,1582.00
2023-06-17T03:52:23.471Z,1585.00
2023-06-17T03:53:23.475Z,1573.00
2023-06-17T03:54:23.465Z,1567.00
2023-06-17T03:55:23.615Z,1560.00
2023-06-17T03:56:23.474Z,1559.00
2023-06-17T03:57:23.485Z,1568.00
2023-06-17T03:58:23.502Z,1568.00
2023-06-17T03:59:23.506Z,1559.00
2023-06-17T04:00:23.791Z,1558.00
2023-06-17T04:01:23.481Z,1562.00
2023-06-17T04:02:23.613Z,1567.00
2023-06-17T04:03:23.555Z,1561.00
2023-06-17T04:04:23.540Z,1570.00
2023-06-17T04:05:23.488Z,1553.00
2023-06-17T04:06:23.494Z,1552.00
2023-06-17T04:07:23.499Z,1567.00
2023-06-17T04:08:23.559Z,1551.00
2023-06-17T04:09:23.519Z,1560.00
2023-06-17T04:10:23.692Z,1560.00
2023-06-17T04:11:23.528Z,1561.00
2023-06-17T04:12:23.549Z,1553.00
2023-06-17T04:13:23.548Z,1544.00
2023-06-17T04:14:23.549Z,1548.00
2023-06-17T04:15:23.519Z,1557.00
2023-06-17T04:16:23.525Z,1536.00
2023-06-17T04:17:23.526Z,1544.00
2023-06-17T04:18:23.558Z,1545.00
2023-06-17T04:19:23.516Z,1540.00
2023-06-17T04:20:23.571Z,1549.00
2023-06-17T04:21:23.527Z,1539.00
2023-06-17T04:22:23.536Z,1547.00
2023-06-17T04:23:23.551Z,1534.00
2023-06-17T04:24:23.557Z,1532.00
2023-06-17T04:25:23.525Z,1538.00
2023-06-17T04:26:23.503Z,1533.00
2023-06-17T04:27:23.512Z,1529.00
2023-06-17T04:28:23.517Z,1536.00
2023-06-17T04:29:23.520Z,1529.00
2023-06-17T04:30:23.590Z,1521.00
2023-06-17T04:31:23.481Z,1525.00
2023-06-17T04:32:23.479Z,1523.00
2023-06-17T04:33:23.477Z,1518.00
2023-06-17T04:34:23.531Z,1528.00
2023-06-17T04:35:23.477Z,1520.00
2023-06-17T04:36:23.479Z,1514.00
2023-06-17T04:37:23.521Z,1519.00
2023-06-17T04:38:23.508Z,1516.00
2023-06-17T04:39:23.532Z,1517.00
2023-06-17T04:40:23.744Z,1514.00
2023-06-17T04:41:23.631Z,1515.00
2023-06-17T04:42:23.692Z,1518.00
2023-06-17T04:43:23.776Z,1526.00
2023-06-17T04:44:23.815Z,1515.00
2023-06-17T04:45:23.859Z,1519.00
2023-06-17T04:46:23.962Z,1518.00
2023-06-17T04:47:24.000Z,1514.00
2023-06-17T04:48:24.051Z,1516.00
2023-06-17T04:49:24.106Z,1517.00
2023-06-17T04:50:24.205Z,1524.00
2023-06-17T04:51:24.242Z,1521.00
2023-06-17T04:52:24.278Z,1523.00
2023-06-17T04:53:24.367Z,1516.00
2023-06-17T04:54:24.419Z,1516.00
2023-06-17T04:55:24.456Z,1516.00
2023-06-17T04:56:24.520Z,1512.00
2023-06-17T04:57:24.572Z,1511.00
2023-06-17T04:58:24.651Z,1510.00
2023-06-17T04:59:24.676Z,1511.00
2023-06-17T05:00:24.954Z,1508.00
2023-06-17T05:01:24.790Z,1505.00
2023-06-17T05:02:24.816Z,1503.00
2023-06-17T05:03:24.925Z,1502.00
2023-06-17T05:04:24.921Z,1506.00
2023-06-17T05:05:24.965Z,1508.00
2023-06-17T05:06:25.019Z,1508.00
2023-06-17T05:07:25.057Z,1495.00
2023-06-17T05:08:25.093Z,1487.00
2023-06-17T05:09:25.134Z,1481.00
2023-06-17T05:10:25.165Z,1477.00
2023-06-17T05:11:25.190Z,1473.00
2023-06-17T05:12:25.209Z,1484.00
2023-06-17T05:13:25.269Z,1478.00
2023-06-17T05:14:25.285Z,1481.00
2023-06-17T05:15:25.330Z,1470.00
2023-06-17T05:16:25.427Z,1480.00
2023-06-17T05:17:25.456Z,1471.00
2023-06-17T05:18:25.447Z,1463.00
2023-06-17T05:19:25.503Z,1464.00
2023-06-17T05:20:25.565Z,1466.00
2023-06-17T05:21:25.553Z,1449.00
2023-06-17T05:22:25.580Z,1461.00
2023-06-17T05:23:25.626Z,1468.00
2023-06-17T05:24:25.759Z,1473.00
2023-06-17T05:25:25.709Z,1467.00
2023-06-17T05:26:25.772Z,1481.00
2023-06-17T05:27:25.812Z,1489.00
2023-06-17T05:28:25.840Z,1479.00
2023-06-17T05:29:25.898Z,1488.00
2023-06-17T05:30:25.980Z,1492.00
2023-06-17T05:31:25.978Z,1482.00
2023-06-17T05:32:26.110Z,1494.00
2023-06-17T05:33:26.049Z,1500.00
2023-06-17T05:34:26.160Z,1499.00
2023-06-17T05:35:26.123Z,1502.00
2023-06-17T05:36:26.753Z,1502.00
2023-06-17T05:37:26.215Z,1504.00
2023-06-17T05:38:26.262Z,1498.00
2023-06-17T05:39:26.295Z,1503.00
2023-06-17T05:40:26.371Z,1504.00
2023-06-17T05:41:26.391Z,1501.00
2023-06-17T05:42:26.429Z,1508.00
2023-06-17T05:43:26.484Z,1499.00
2023-06-17T05:44:26.515Z,1495.00
2023-06-17T05:45:26.593Z,1489.00
2023-06-17T05:46:26.702Z,1492.00
2023-06-17T05:47:26.693Z,1457.00
2023-06-17T05:48:26.893Z,1450.00
2023-06-17T05:49:26.712Z,1460.00
2023-06-17T05:50:26.760Z,1466.00
2023-06-17T05:51:26.767Z,1473.00
2023-06-17T05:52:26.806Z,1476.00
2023-06-17T05:53:26.859Z,1482.00
2023-06-17T05:54:26.888Z,1474.00
2023-06-17T05:55:26.903Z,1461.00
2023-06-17T05:56:26.933Z,1449.00
2023-06-17T05:57:26.948Z,1434.00
2023-06-17T05:58:26.986Z,1440.00
2023-06-17T05:59:26.998Z,1428.00
2023-06-17T06:00:27.069Z,1413.00
2023-06-17T06:01:27.129Z,1427.00
2023-06-17T06:02:27.082Z,1419.00
2023-06-17T06:03:27.100Z,1403.00
2023-06-17T06:04:27.115Z,1403.00
2023-06-17T06:05:27.109Z,1402.00
2023-06-17T06:06:27.122Z,1414.00
2023-06-17T06:07:27.133Z,1407.00
2023-06-17T06:08:27.159Z,1396.00
2023-06-17T06:09:27.164Z,1412.00
2023-06-17T06:10:27.183Z,1407.00
2023-06-17T06:11:27.181Z,1398.00
2023-06-17T06:12:27.185Z,1385.00
2023-06-17T06:13:27.247Z,1377.00
2023-06-17T06:14:27.162Z,1376.00
2023-06-17T06:15:27.177Z,1380.00
2023-06-17T06:16:27.233Z,1364.00
2023-06-17T06:17:27.237Z,1376.00
2023-06-17T06:18:27.255Z,1371.00
2023-06-17T06:19:27.301Z,1361.00
2023-06-17T06:20:27.397Z,1357.00
2023-06-17T06:21:27.419Z,1370.00
2023-06-17T06:22:27.476Z,1371.00
2023-06-17T06:23:27.501Z,1361.00
2023-06-17T06:24:27.579Z,1369.00
2023-06-17T06:25:27.567Z,1346.00
2023-06-17T06:26:27.630Z,1345.00
2023-06-17T06:27:27.687Z,1338.00
2023-06-17T06:28:27.754Z,1339.00
2023-06-17T06:29:27.781Z,1331.00
2023-06-17T06:30:27.917Z,1323.00
2023-06-17T06:31:27.881Z,1331.00
2023-06-17T06:32:27.973Z,1318.00
2023-06-17T06:33:27.984Z,1321.00
2023-06-17T06:34:28.023Z,1318.00
2023-06-17T06:35:28.068Z,1320.00
2023-06-17T06:36:28.074Z,1323.00
2023-06-17T06:37:28.114Z,1314.00
2023-06-17T06:38:28.154Z,1320.00
2023-06-17T06:39:28.188Z,1316.00
2023-06-17T06:40:28.354Z,1325.00
2023-06-17T06:41:28.241Z,1321.00
2023-06-17T06:42:28.257Z,1322.00
2023-06-17T06:43:28.307Z,1338.00
2023-06-17T06:44:28.334Z,1338.00
2023-06-17T06:45:28.455Z,1332.00
2023-06-17T06:46:28.622Z,1343.00
2023-06-17T06:47:28.471Z,1345.00
2023-06-17T06:48:28.489Z,1347.00
2023-06-17T06:49:28.494Z,1344.00
2023-06-17T06:50:28.552Z,1365.00
2023-06-17T06:51:28.570Z,1366.00
2023-06-17T06:52:28.627Z,1371.00
2023-06-17T06:53:28.673Z,1378.00
2023-06-17T06:54:28.728Z,1377.00
2023-06-17T06:55:28.736Z,1368.00
2023-06-17T06:56:28.779Z,1372.00
2023-06-17T06:57:28.813Z,1374.00
2023-06-17T06:58:28.850Z,1374.00
2023-06-17T06:59:28.892Z,1365.00
2023-06-17T07:00:28.909Z,1388.00
2023-06-17T07:01:28.983Z,1376.00
2023-06-17T07:02:29.015Z,1387.00
2023-06-17T07:03:29.010Z,1375.00
2023-06-17T07:04:29.062Z,1385.00
2023-06-17T07:05:29.064Z,1388.00
2023-06-17T07:06:29.084Z,1376.00
2023-06-17T07:07:29.115Z,1395.00
2023-06-17T07:08:29.135Z,1391.00
2023-06-17T07:09:29.152Z,1393.00
2023-06-17T07:10:29.164Z,1411.00
2023-06-17T07:11:29.189Z,1409.00
2023-06-17T07:12:29.219Z,1447.00
2023-06-17T07:13:29.230Z,1420.00
2023-06-17T07:14:29.252Z,1410.00
2023-06-17T07:15:29.264Z,1421.00
2023-06-17T07:16:29.320Z,1452.00
2023-06-17T07:17:29.339Z,1446.00
2023-06-17T07:18:29.306Z,1465.00
2023-06-17T07:19:29.358Z,1459.00
2023-06-17T07:20:29.343Z,1456.00
2023-06-17T07:21:29.379Z,1473.00
2023-06-17T07:22:29.348Z,1461.00
2023-06-17T07:23:29.389Z,1461.00
2023-06-17T07:24:29.397Z,1477.00
2023-06-17T07:25:29.363Z,1465.00
2023-06-17T07:26:29.359Z,1474.00
2023-06-17T07:27:29.378Z,1482.00
2023-06-17T07:28:29.402Z,1491.00
2023-06-17T07:29:29.378Z,1492.00
2023-06-17T07:30:29.411Z,1482.00
2023-06-17T07:31:29.396Z,1489.00
2023-06-17T07:32:29.448Z,1497.00
2023-06-17T07:33:29.425Z,1483.00
2023-06-17T07:34:29.371Z,1488.00
2023-06-17T07:35:29.370Z,1505.00
2023-06-17T07:36:29.370Z,1508.00
2023-06-17T07:37:29.365Z,1496.00
2023-06-17T07:38:29.362Z,1494.00
2023-06-17T07:39:29.346Z,1508.00
2023-06-17T07:40:29.406Z,1512.00
2023-06-17T07:41:29.349Z,1514.00
2023-06-17T07:42:29.341Z,1524.00
2023-06-17T07:43:29.359Z,1523.00
2023-06-17T07:44:29.357Z,1516.00
2023-06-17T07:45:29.377Z,1531.00
2023-06-17T07:46:29.431Z,1515.00
2023-06-17T07:47:29.446Z,1532.00
2023-06-17T07:48:29.455Z,1515.00
2023-06-17T07:49:29.484Z,1530.00
2023-06-17T07:50:29.512Z,1527.00
2023-06-17T07:51:29.536Z,1529.00
2023-06-17T07:52:29.551Z,1531.00
2023-06-17T07:53:29.596Z,1540.00
2023-06-17T07:54:29.664Z,1541.00
2023-06-17T07:55:29.674Z,1544.00
2023-06-17T07:56:29.707Z,1552.00
2023-06-17T07:57:29.731Z,1535.00
2023-06-17T07:58:29.774Z,1549.00
2023-06-17T07:59:29.778Z,1559.00
2023-06-17T08:00:29.832Z,1559.00
2023-06-17T08:01:29.917Z,1566.00
2023-06-17T08:02:30.025Z,1560.00
2023-06-17T08:03:30.043Z,1574.00
2023-06-17T08:04:29.986Z,1575.00
2023-06-17T08:05:30.012Z,1573.00
2023-06-17T08:06:30.073Z,1558.00
2023-06-17T08:07:30.121Z,1566.00
2023-06-17T08:08:30.163Z,1586.00
2023-06-17T08:09:30.177Z,1566.00
2023-06-17T08:10:30.217Z,1571.00
2023-06-17T08:11:30.235Z,1586.00
2023-06-17T08:12:30.296Z,1576.00
2023-06-17T08:13:30.335Z,1578.00
2023-06-17T08:14:30.375Z,1589.00
2023-06-17T08:15:30.379Z,1589.00
2023-06-17T08:16:30.481Z,1593.00
2023-06-17T08:17:30.482Z,1600.00
2023-06-17T08:18:30.499Z,1594.00
2023-06-17T08:19:30.528Z,1611.00
2023-06-17T08:20:30.549Z,1598.00
2023-06-17T08:21:30.590Z,1595.00
2023-06-17T08:22:30.610Z,1596.00
2023-06-17T08:23:30.663Z,1608.00
2023-06-17T08:24:30.708Z,1592.00
2023-06-17T08:25:30.698Z,1604.00
2023-06-17T08:26:30.689Z,1610.00
2023-06-17T08:27:32.232Z,1605.00
2023-06-17T08:28:30.689Z,1601.00
2023-06-17T08:29:30.676Z,1614.00
2023-06-17T08:30:30.672Z,1618.00
2023-06-17T08:31:30.675Z,1619.00
2023-06-17T08:32:30.685Z,1620.00
2023-06-17T08:33:30.669Z,1625.00
2023-06-17T08:34:32.328Z,1618.00
2023-06-17T08:35:30.752Z,1630.00
2023-06-17T08:36:30.754Z,1639.00
2023-06-17T08:37:30.744Z,1647.00
2023-06-17T08:38:30.750Z,1635.00
2023-06-17T08:39:30.726Z,1640.00
2023-06-17T08:40:30.722Z,1646.00
2023-06-17T08:41:30.718Z,1633.00
2023-06-17T08:42:30.713Z,1639.00
2023-06-17T08:43:30.721Z,1645.00
2023-06-17T08:44:30.714Z,1635.00
2023-06-17T08:45:30.766Z,1634.00
2023-06-17T08:46:30.754Z,1622.00
2023-06-17T08:47:30.710Z,1637.00
2023-06-17T08:48:30.726Z,1633.00
2023-06-17T08:49:30.707Z,1647.00
2023-06-17T08:50:30.700Z,1647.00
2023-06-17T08:51:30.706Z,1655.00
2023-06-17T08:52:30.704Z,1655.00
2023-06-17T08:53:30.687Z,1649.00
2023-06-17T08:54:30.718Z,1650.00
2023-06-17T08:55:30.690Z,1666.00
2023-06-17T08:56:30.688Z,1661.00
2023-06-17T08:57:30.692Z,1672.00
2023-06-17T08:58:30.690Z,1655.00
2023-06-17T08:59:30.690Z,1667.00
2023-06-17T09:00:30.692Z,1654.00
2023-06-17T09:01:30.736Z,1663.00
2023-06-17T09:02:30.754Z,1660.00
2023-06-17T09:03:30.694Z,1678.00
2023-06-17T09:04:30.738Z,1675.00
2023-06-17T09:05:30.708Z,1670.00
2023-06-17T09:06:30.704Z,1690.00
2023-06-17T09:07:30.698Z,1672.00
2023-06-17T09:08:30.702Z,1670.00
2023-06-17T09:09:30.714Z,1672.00
2023-06-17T09:10:30.758Z,1672.00
2023-06-17T09:11:30.743Z,1669.00
2023-06-17T09:12:30.750Z,1674.00
2023-06-17T09:13:30.853Z,1681.00
2023-06-17T09:14:30.769Z,1679.00
2023-06-17T09:15:30.790Z,1682.00
2023-06-17T09:16:30.828Z,1688.00
2023-06-17T09:17:30.849Z,1672.00
2023-06-17T09:18:30.824Z,1679.00
2023-06-17T09:19:30.839Z,1675.00
2023-06-17T09:20:30.863Z,1675.00
2023-06-17T09:21:30.884Z,1673.00
2023-06-17T09:22:30.892Z,1670.00
2023-06-17T09:23:30.932Z,1669.00
2023-06-17T09:24:31.104Z,1679.00
2023-06-17T09:25:30.964Z,1676.00
2023-06-17T09:26:31.001Z,1687.00
2023-06-17T09:27:30.998Z,1664.00
2023-06-17T09:28:31.035Z,1677.00
2023-06-17T09:29:31.082Z,1676.00
2023-06-17T09:30:31.091Z,1663.00
2023-06-17T09:31:31.133Z,1668.00
2023-06-17T09:32:31.157Z,1661.00
2023-06-17T09:33:31.138Z,1651.00
2023-06-17T09:34:31.162Z,1661.00
2023-06-17T09:35:31.173Z,1658.00
2023-06-17T09:36:31.200Z,1668.00
2023-06-17T09:37:31.193Z,1652.00
2023-06-17T09:38:31.228Z,1654.00
2023-06-17T09:39:31.235Z,1643.00
2023-06-17T09:40:31.357Z,1644.00
2023-06-17T09:41:31.282Z,1652.00
2023-06-17T09:42:31.292Z,1662.00
2023-06-17T09:43:31.339Z,1651.00
2023-06-17T09:44:31.351Z,1650.00
2023-06-17T09:45:31.371Z,1640.00
2023-06-17T09:46:31.504Z,1639.00
2023-06-17T09:47:31.453Z,1640.00
2023-06-17T09:48:31.446Z,1656.00
2023-06-17T09:49:31.465Z,1644.00
2023-06-17T09:50:31.526Z,1659.00
2023-06-17T09:51:31.510Z,1645.00
2023-06-17T09:52:33.118Z,1651.00
2023-06-17T09:53:31.964Z,1630.00
2023-06-17T09:54:31.583Z,1632.00
2023-06-17T09:55:31.621Z,1638.00
2023-06-17T09:56:31.646Z,1632.00
2023-06-17T09:57:31.662Z,1640.00
2023-06-17T09:58:31.872Z,1626.00
2023-06-17T09:59:31.749Z,1614.00
2023-06-17T10:00:31.760Z,1634.00
2023-06-17T10:01:31.992Z,1614.00
2023-06-17T10:02:31.838Z,1623.00
2023-06-17T10:03:31.905Z,1633.00
2023-06-17T10:04:31.896Z,1638.00
2023-06-17T10:05:31.912Z,1633.00
2023-06-17T10:06:31.962Z,1636.00
2023-06-17T10:07:31.968Z,1641.00
2023-06-17T10:08:32.016Z,1635.00
2023-06-17T10:09:32.039Z,1624.00
2023-06-17T10:10:32.081Z,1629.00
2023-06-17T10:11:32.122Z,1633.00
2023-06-17T10:12:32.152Z,1638.00
2023-06-17T10:13:32.192Z,1637.00
2023-06-17T10:14:32.287Z,1646.00
2023-06-17T10:15:32.275Z,1646.00
2023-06-17T10:16:32.300Z,1640.00
2023-06-17T10:17:32.348Z,1636.00
2023-06-17T10:18:32.378Z,1631.00
2023-06-17T10:19:32.427Z,1625.00
2023-06-17T10:20:32.483Z,1629.00
2023-06-17T10:21:32.508Z,1631.00
2023-06-17T10:22:32.547Z,1629.00
2023-06-17T10:23:32.603Z,1630.00
2023-06-17T10:24:32.697Z,1628.00
2023-06-17T10:25:32.683Z,1607.00
2023-06-17T10:26:32.748Z,1596.00
2023-06-17T10:27:32.834Z,1613.00
2023-06-17T10:28:32.861Z,1592.00
2023-06-17T10:29:32.854Z,1625.00
2023-06-17T10:30:32.933Z,1604.00
2023-06-17T10:31:32.943Z,1621.00
2023-06-17T10:32:33.021Z,1597.00
2023-06-17T10:33:33.046Z,1589.00
2023-06-17T10:34:33.105Z,1574.00
2023-06-17T10:35:33.110Z,1582.00
2023-06-17T10:36:33.158Z,1578.00
2023-06-17T10:37:33.214Z,1587.00
2023-06-17T10:38:33.300Z,1567.00
2023-06-17T10:39:33.297Z,1559.00
2023-06-17T10:40:33.345Z,1560.00
2023-06-17T10:41:33.376Z,1559.00
2023-06-17T10:42:33.416Z,1557.00
2023-06-17T10:43:33.470Z,1566.00
2023-06-17T10:44:33.503Z,1577.00
2023-06-17T10:45:33.665Z,1560.00
2023-06-17T10:46:33.613Z,1552.00
2023-06-17T10:47:33.690Z,1552.00
2023-06-17T10:48:33.754Z,1548.00
2023-06-17T10:49:33.732Z,1549.00
2023-06-17T10:50:33.804Z,1543.00
2023-06-17T10:51:41.402Z,1522.00
2023-06-17T10:52:34.817Z,1522.00
2023-06-17T10:53:33.823Z,1522.00
2023-06-17T10:54:33.802Z,1530.00
2023-06-17T10:55:33.789Z,1536.00
2023-06-17T10:56:33.786Z,1527.00
2023-06-17T10:57:33.920Z,1493.00
2023-06-17T10:58:33.801Z,1500.00
2023-06-17T10:59:33.761Z,1495.00
2023-06-17T11:00:33.803Z,1490.00
2023-06-17T11:01:33.746Z,1484.00
2023-06-17T11:02:33.831Z,1465.00
2023-06-17T11:03:33.916Z,1489.00
2023-06-17T11:04:33.763Z,1481.00
2023-06-17T11:05:33.747Z,1493.00
2023-06-17T11:06:33.803Z,1492.00
2023-06-17T11:07:34.897Z,1471.00
2023-06-17T11:08:33.923Z,1458.00
2023-06-17T11:09:33.915Z,1449.00
2023-06-17T11:10:34.033Z,1466.00
2023-06-17T11:11:34.012Z,1463.00
2023-06-17T11:12:34.053Z,1462.00
2023-06-17T11:13:34.177Z,1463.00
2023-06-17T11:14:34.143Z,1451.00
2023-06-17T11:15:34.189Z,1446.00
2023-06-17T11:16:34.310Z,1421.00
2023-06-17T11:17:34.326Z,1425.00
2023-06-17T11:18:34.315Z,1429.00
2023-06-17T11:19:34.365Z,1408.00
2023-06-17T11:20:34.392Z,1405.00
2023-06-17T11:21:34.436Z,1408.00
2023-06-17T11:22:34.509Z,1392.00
2023-06-17T11:23:34.547Z,1394.00
2023-06-17T11:24:34.624Z,1393.00
2023-06-17T11:25:44.233Z,1368.00
2023-06-17T11:26:35.610Z,1368.00
2023-06-17T11:27:34.600Z,1370.00
2023-06-17T11:28:34.613Z,1372.00
2023-06-17T11:29:34.586Z,1374.00
2023-06-17T11:30:34.606Z,1392.00
2023-06-17T11:31:34.578Z,1384.00
2023-06-17T11:32:34.591Z,1383.00
2023-06-17T11:33:36.883Z,1368.00
2023-06-17T11:34:34.549Z,1355.00
2023-06-17T11:35:34.583Z,1357.00
2023-06-17T11:36:34.523Z,1358.00
2023-06-17T11:37:34.522Z,1361.00
2023-06-17T11:38:34.529Z,1338.00
2023-06-17T11:39:36.214Z,1352.00
2023-06-17T11:40:34.503Z,1353.00
2023-06-17T11:41:34.525Z,1347.00
2023-06-17T11:42:34.492Z,1354.00
2023-06-17T11:43:34.468Z,1356.00
2023-06-17T11:44:34.483Z,1328.00
2023-06-17T11:45:35.372Z,1323.00
2023-06-17T11:46:34.528Z,1324.00
2023-06-17T11:47:34.498Z,1324.00
2023-06-17T11:48:34.443Z,1325.00
2023-06-17T11:49:34.444Z,1327.00
2023-06-17T11:50:34.445Z,1297.00
2023-06-17T11:51:34.410Z,1318.00
2023-06-17T11:52:34.402Z,1310.00
2023-06-17T11:53:34.399Z,1326.00
2023-06-17T11:54:34.430Z,1312.00
2023-06-17T11:55:34.381Z,1352.00
2023-06-17T11:56:34.381Z,1330.00
2023-06-17T11:57:34.379Z,1330.00
2023-06-17T11:58:34.416Z,1323.00
2023-06-17T11:59:34.461Z,1320.00
2023-06-17T12:00:34.511Z,1318.00
2023-06-17T12:01:34.549Z,1290.00
2023-06-17T12:02:34.693Z,1308.00
2023-06-17T12:03:34.717Z,1320.00
2023-06-17T12:04:34.754Z,1344.00
2023-06-17T12:05:34.736Z,1346.00