createdAt,value
2022-11-05T16:00:44.213Z,31.10
2022-11-05T16:03:28.459Z,33.00
2022-11-05T16:06:02.208Z,13.10
2022-11-05T16:08:30.087Z,9.80
2022-11-05T16:11:05.428Z,8.70
2022-11-05T16:13:43.219Z,8.90
2022-11-05T16:16:23.567Z,12.40
2022-11-05T16:18:57.230Z,10.30
2022-11-05T16:21:25.235Z,13.30
2022-11-05T16:23:58.232Z,14.40
2022-11-05T16:29:37.119Z,11.60
2022-11-05T16:32:29.520Z,11.70
2022-11-05T16:34:59.962Z,9.30
2022-11-05T16:37:34.203Z,10.40
2022-11-05T16:40:02.121Z,11.10
2022-11-05T16:42:44.208Z,13.10
2022-11-05T16:45:13.869Z,12.20
2022-11-05T16:47:48.228Z,7.70
2022-11-05T16:50:23.210Z,8.10
2022-11-05T16:52:57.260Z,8.00
2022-11-05T16:55:24.925Z,6.40
2022-11-05T16:58:06.653Z,6.50
2022-11-05T17:00:40.736Z,6.40
2022-11-05T17:03:14.644Z,6.90
2022-11-05T17:05:48.233Z,6.00
2022-11-05T17:08:23.470Z,6.90
2022-11-05T17:10:52.057Z,6.90
2022-11-05T17:13:28.622Z,7.80
2022-11-05T17:15:55.875Z,6.40
2022-11-05T17:18:29.374Z,7.10
2022-11-05T17:20:57.114Z,5.60
2022-11-05T17:23:33.190Z,5.20
2022-11-05T17:26:03.424Z,6.30
2022-11-05T17:28:37.257Z,7.20
2022-11-05T17:31:15.331Z,6.80
2022-11-05T17:33:42.277Z,6.90
2022-11-05T17:36:19.201Z,6.40
2022-11-05T17:38:46.051Z,4.70
2022-11-05T17:41:15.097Z,6.00
2022-11-05T17:43:48.211Z,6.40
2022-11-05T17:46:18.972Z,5.00
2022-11-05T17:48:53.328Z,5.80
2022-11-05T17:51:28.267Z,7.10
2022-11-05T17:53:56.296Z,5.90
2022-11-05T17:56:34.492Z,5.60
2022-11-05T17:59:09.878Z,6.50
2022-11-05T18:01:48.517Z,5.00
2022-11-05T18:04:17.857Z,5.10
2022-11-05T18:06:44.820Z,6.60
2022-11-05T18:09:19.212Z,6.50
2022-11-05T18:11:46.617Z,5.00
2022-11-05T18:14:24.128Z,5.00
2022-11-05T18:16:59.287Z,5.60
2022-11-05T18:19:34.135Z,7.30
2022-11-05T18:22:10.360Z,6.70
