createdAt,value
2023-01-22T00:00:36.451Z,0.00
2023-01-22T00:01:35.986Z,0.00
2023-01-22T00:02:36.201Z,0.00
2023-01-22T00:03:36.509Z,0.00
2023-01-22T00:04:36.444Z,0.00
2023-01-22T00:05:36.591Z,0.00
2023-01-22T00:06:36.753Z,0.00
2023-01-22T00:07:36.893Z,0.00
2023-01-22T00:08:37.065Z,0.00
2023-01-22T00:09:37.911Z,0.00
2023-01-22T00:10:37.412Z,0.00
2023-01-22T00:11:38.456Z,0.00
2023-01-22T00:12:38.413Z,0.00
2023-01-22T00:13:38.459Z,0.00
2023-01-22T00:14:38.240Z,0.00
2023-01-22T00:15:38.864Z,0.00
2023-01-22T00:16:39.413Z,0.00
2023-01-22T00:17:39.412Z,0.00
2023-01-22T00:18:38.825Z,0.00
2023-01-22T00:19:39.915Z,0.00
2023-01-22T00:20:40.869Z,0.00
2023-01-22T00:21:39.923Z,0.00
2023-01-22T00:22:39.964Z,0.00
2023-01-22T00:23:39.605Z,0.00
2023-01-22T00:24:39.741Z,0.00
2023-01-22T00:25:40.000Z,0.00
2023-01-22T00:26:40.017Z,0.00
2023-01-22T00:27:40.910Z,0.00
2023-01-22T00:28:40.393Z,0.00
2023-01-22T00:29:41.478Z,0.00
2023-01-22T00:30:41.486Z,0.00
2023-01-22T00:31:40.896Z,0.00
2023-01-22T00:32:41.504Z,0.00
2023-01-22T00:33:41.956Z,0.00
2023-01-22T00:34:41.308Z,0.00
2023-01-22T00:35:41.440Z,0.00
2023-01-22T00:36:42.465Z,0.00
2023-01-22T00:37:41.837Z,0.00
2023-01-22T00:38:41.972Z,0.00
2023-01-22T00:39:42.100Z,0.00
2023-01-22T00:40:42.262Z,0.00
2023-01-22T00:41:43.419Z,0.00
2023-01-22T00:42:42.975Z,0.00
2023-01-22T00:43:43.418Z,0.00
2023-01-22T00:44:42.939Z,0.00
2023-01-22T00:45:43.103Z,0.00
2023-01-22T00:46:43.296Z,0.00
2023-01-22T00:47:43.501Z,0.00
2023-01-22T00:48:43.646Z,0.00
2023-01-22T00:49:44.422Z,0.00
2023-01-22T00:50:43.936Z,0.00
2023-01-22T00:51:44.095Z,0.00
2023-01-22T00:52:44.263Z,0.00
2023-01-22T00:53:44.413Z,0.00
2023-01-22T00:54:44.632Z,0.00
2023-01-22T00:55:44.783Z,0.00
2023-01-22T00:56:44.946Z,0.00
2023-01-22T00:57:45.920Z,0.00
2023-01-22T00:58:45.317Z,0.00
2023-01-22T00:59:46.919Z,0.00
2023-01-22T01:00:45.726Z,0.00
2023-01-22T01:01:45.974Z,0.00
2023-01-22T01:02:46.917Z,0.00
2023-01-22T01:03:46.472Z,0.00
2023-01-22T01:04:46.923Z,0.00
2023-01-22T01:05:46.977Z,0.00
2023-01-22T01:06:46.744Z,0.00
2023-01-22T01:07:46.904Z,0.00
2023-01-22T01:08:47.994Z,0.00
2023-01-22T01:09:47.967Z,0.00
2023-01-22T01:10:47.463Z,0.00
2023-01-22T01:11:49.287Z,0.00
2023-01-22T01:12:47.860Z,0.00
2023-01-22T01:13:48.003Z,0.00
2023-01-22T01:14:49.422Z,0.00
2023-01-22T01:15:48.370Z,0.00
2023-01-22T01:16:48.548Z,0.00
2023-01-22T01:17:48.697Z,0.00
2023-01-22T01:18:49.424Z,0.00
2023-01-22T01:19:49.087Z,0.00
2023-01-22T01:20:50.425Z,0.00
2023-01-22T01:21:49.927Z,0.00
2023-01-22T01:22:50.469Z,0.00
2023-01-22T01:23:49.740Z,0.00
2023-01-22T01:24:49.963Z,0.00
2023-01-22T01:25:50.368Z,0.00
2023-01-22T01:26:50.964Z,0.00
2023-01-22T01:27:51.521Z,0.00
2023-01-22T01:28:50.641Z,0.00
2023-01-22T01:29:50.805Z,0.00
2023-01-22T01:30:50.973Z,0.00
2023-01-22T01:31:51.945Z,0.00
2023-01-22T01:32:51.970Z,0.00
2023-01-22T01:33:51.488Z,0.00
2023-01-22T01:34:53.927Z,0.00
2023-01-22T01:35:51.774Z,0.00
2023-01-22T01:36:51.967Z,0.00
2023-01-22T01:37:52.152Z,0.00
2023-01-22T01:38:52.927Z,0.00
2023-01-22T01:39:52.625Z,0.00
2023-01-22T01:40:52.695Z,0.00
2023-01-22T01:41:54.367Z,0.00
2023-01-22T01:42:53.482Z,0.00
2023-01-22T01:43:53.572Z,0.00
2023-01-22T01:44:53.480Z,0.00
2023-01-22T01:45:53.648Z,0.00
2023-01-22T01:46:53.815Z,0.00
2023-01-22T01:47:54.920Z,0.00
2023-01-22T01:48:55.277Z,0.00
2023-01-22T01:49:54.437Z,0.00
2023-01-22T01:50:54.614Z,0.00
2023-01-22T01:51:54.799Z,0.00
2023-01-22T01:52:54.958Z,0.00
2023-01-22T01:53:55.944Z,0.00
2023-01-22T01:54:56.437Z,0.00
2023-01-22T01:55:55.577Z,0.00
2023-01-22T01:56:55.793Z,0.00
2023-01-22T01:57:55.996Z,0.00
2023-01-22T01:58:56.278Z,0.00
2023-01-22T01:59:56.973Z,0.00
2023-01-22T02:00:56.574Z,0.00
2023-01-22T02:01:56.643Z,0.00
2023-01-22T02:02:56.839Z,0.00
2023-01-22T02:03:56.996Z,0.00
2023-01-22T02:04:57.166Z,0.00
2023-01-22T02:05:57.938Z,0.00
2023-01-22T02:06:57.585Z,0.00
2023-01-22T02:07:57.779Z,0.00
2023-01-22T02:08:57.978Z,0.00
2023-01-22T02:09:58.202Z,0.00
2023-01-22T02:10:58.386Z,0.00
2023-01-22T02:11:58.601Z,0.00
2023-01-22T02:13:01.299Z,0.00
2023-01-22T02:13:58.931Z,0.00
2023-01-22T02:14:59.584Z,0.00
2023-01-22T02:15:59.378Z,0.00
2023-01-22T02:16:59.587Z,0.00
2023-01-22T02:17:59.756Z,0.00
2023-01-22T02:19:00.943Z,0.00
2023-01-22T02:20:00.110Z,0.00
2023-01-22T02:21:00.984Z,0.00
2023-01-22T02:22:00.659Z,0.00
2023-01-22T02:23:01.831Z,0.00
2023-01-22T02:24:01.839Z,0.00
2023-01-22T02:25:00.975Z,0.00
2023-01-22T02:26:02.976Z,0.00
2023-01-22T02:27:02.299Z,0.00
2023-01-22T02:28:01.647Z,0.00
2023-01-22T02:29:01.705Z,0.00
2023-01-22T02:30:02.573Z,0.00
2023-01-22T02:31:02.126Z,0.00
2023-01-22T02:32:02.979Z,0.00
2023-01-22T02:33:02.381Z,0.00
2023-01-22T02:34:02.553Z,0.00
2023-01-22T02:35:02.747Z,0.00
2023-01-22T02:36:02.884Z,0.00
2023-01-22T02:37:03.036Z,0.00
2023-01-22T02:38:03.980Z,0.00
2023-01-22T02:39:04.495Z,0.00
2023-01-22T02:40:04.480Z,0.00
2023-01-22T02:41:03.710Z,0.00
2023-01-22T02:42:04.490Z,0.00
2023-01-22T02:43:05.298Z,0.00
2023-01-22T02:44:04.152Z,0.00
2023-01-22T02:45:04.360Z,0.00
2023-01-22T02:46:04.649Z,0.00
2023-01-22T02:47:05.477Z,0.00
2023-01-22T02:48:05.483Z,0.00
2023-01-22T02:49:05.028Z,0.00
2023-01-22T02:50:05.212Z,0.00
2023-01-22T02:51:05.410Z,0.00
2023-01-22T02:52:06.024Z,0.00
2023-01-22T02:53:05.736Z,0.00
2023-01-22T02:54:06.943Z,0.00
2023-01-22T02:55:06.101Z,0.00
2023-01-22T02:56:06.307Z,0.00
2023-01-22T02:57:06.498Z,0.00
2023-01-22T02:58:08.945Z,0.00
2023-01-22T02:59:06.799Z,0.00
2023-01-22T03:00:06.952Z,0.00
2023-01-22T03:01:08.120Z,0.00
2023-01-22T03:02:08.987Z,0.00
2023-01-22T03:03:08.446Z,0.00
2023-01-22T03:04:07.720Z,0.00
2023-01-22T03:05:07.912Z,0.00
2023-01-22T03:06:08.092Z,0.00
2023-01-22T03:07:09.005Z,0.00
2023-01-22T03:08:08.946Z,0.00
2023-01-22T03:09:08.585Z,0.00
2023-01-22T03:10:09.482Z,0.00
2023-01-22T03:11:08.876Z,0.00
2023-01-22T03:12:09.078Z,0.00
2023-01-22T03:13:09.492Z,0.00
2023-01-22T03:14:09.524Z,0.00
2023-01-22T03:15:09.546Z,0.00
2023-01-22T03:16:09.759Z,0.00
2023-01-22T03:17:11.034Z,0.00
2023-01-22T03:18:10.043Z,0.00
2023-01-22T03:19:10.509Z,0.00
2023-01-22T03:20:10.421Z,0.00
2023-01-22T03:21:10.572Z,0.00
2023-01-22T03:22:10.744Z,0.00
2023-01-22T03:23:10.910Z,0.00
2023-01-22T03:24:11.518Z,0.00
2023-01-22T03:25:11.309Z,0.00
2023-01-22T03:26:11.471Z,0.00
2023-01-22T03:27:11.651Z,0.00
2023-01-22T03:28:11.818Z,0.00
2023-01-22T03:29:11.999Z,0.00
2023-01-22T03:30:12.226Z,0.00
2023-01-22T03:31:12.331Z,0.00
2023-01-22T03:32:12.568Z,0.00
2023-01-22T03:33:14.308Z,0.00
2023-01-22T03:34:12.949Z,0.00
2023-01-22T03:35:13.138Z,0.00
2023-01-22T03:36:13.322Z,0.00
2023-01-22T03:37:15.448Z,0.00
2023-01-22T03:38:13.698Z,0.00
2023-01-22T03:39:14.491Z,0.00
2023-01-22T03:40:15.170Z,0.00
2023-01-22T03:41:14.955Z,0.00
2023-01-22T03:42:14.370Z,0.00
2023-01-22T03:43:14.541Z,0.00
2023-01-22T03:44:15.492Z,0.00
2023-01-22T03:45:14.929Z,0.00
2023-01-22T03:46:15.163Z,0.00
2023-01-22T03:47:15.254Z,0.00
2023-01-22T03:48:16.078Z,0.00
2023-01-22T03:49:16.456Z,0.00
2023-01-22T03:50:16.416Z,0.00
2023-01-22T03:51:16.542Z,0.00
2023-01-22T03:52:16.137Z,0.00
2023-01-22T03:53:16.955Z,0.00
2023-01-22T03:54:16.532Z,0.00
2023-01-22T03:55:16.683Z,0.00
2023-01-22T03:56:17.450Z,0.00
2023-01-22T03:57:16.962Z,0.00
2023-01-22T03:58:17.988Z,0.00
2023-01-22T03:59:17.503Z,0.00
2023-01-22T04:00:17.964Z,0.00
2023-01-22T04:01:18.508Z,0.00
2023-01-22T04:02:18.553Z,0.00
2023-01-22T04:03:20.041Z,0.00
2023-01-22T04:04:18.503Z,0.00
2023-01-22T04:05:18.287Z,0.00
2023-01-22T04:06:18.463Z,0.00
2023-01-22T04:07:19.458Z,0.00
2023-01-22T04:08:18.877Z,0.00
2023-01-22T04:09:19.994Z,0.00
2023-01-22T04:10:20.770Z,0.00
2023-01-22T04:11:19.421Z,0.00
2023-01-22T04:12:19.602Z,0.00
2023-01-22T04:13:19.772Z,0.00
2023-01-22T04:14:19.942Z,0.00
2023-01-22T04:15:20.948Z,0.00
2023-01-22T04:16:20.526Z,0.00
2023-01-22T04:17:20.570Z,0.00
2023-01-22T04:18:22.453Z,0.00
2023-01-22T04:19:21.604Z,0.00
2023-01-22T04:20:21.130Z,0.00
2023-01-22T04:21:21.946Z,0.00
2023-01-22T04:22:22.447Z,0.00
2023-01-22T04:23:22.457Z,0.00
2023-01-22T04:24:21.697Z,0.00
2023-01-22T04:25:21.846Z,0.00
2023-01-22T04:26:22.020Z,0.00
2023-01-22T04:27:23.454Z,0.00
2023-01-22T04:28:22.346Z,0.00
2023-01-22T04:29:22.511Z,0.00
2023-01-22T04:30:22.702Z,0.00
2023-01-22T04:31:24.031Z,0.00
2023-01-22T04:32:23.954Z,0.00
2023-01-22T04:33:23.231Z,0.00
2023-01-22T04:34:23.520Z,0.00
2023-01-22T04:35:23.571Z,0.00
2023-01-22T04:36:23.732Z,0.00
2023-01-22T04:37:23.905Z,0.00
2023-01-22T04:38:25.000Z,0.00
2023-01-22T04:39:24.951Z,0.00
2023-01-22T04:40:24.992Z,0.00
2023-01-22T04:41:25.454Z,0.00
2023-01-22T04:42:24.874Z,0.00
2023-01-22T04:43:25.071Z,0.00
2023-01-22T04:44:25.308Z,0.00
2023-01-22T04:45:25.510Z,0.00
2023-01-22T04:46:26.996Z,0.00
2023-01-22T04:47:25.922Z,0.00
2023-01-22T04:48:26.102Z,0.00
2023-01-22T04:49:26.404Z,0.00
2023-01-22T04:50:26.450Z,0.00
2023-01-22T04:51:26.792Z,0.00
2023-01-22T04:52:26.792Z,0.00
2023-01-22T04:53:26.960Z,0.00
2023-01-22T04:54:27.157Z,0.00
2023-01-22T04:55:27.317Z,0.00
2023-01-22T04:56:27.479Z,0.00
2023-01-22T04:57:28.456Z,0.00
2023-01-22T04:58:28.010Z,0.00
2023-01-22T04:59:30.472Z,0.00
2023-01-22T05:00:28.238Z,0.00
2023-01-22T05:01:29.983Z,0.00
2023-01-22T05:02:30.505Z,0.00
2023-01-22T05:03:30.958Z,0.00
2023-01-22T05:04:29.037Z,0.00
2023-01-22T05:05:29.124Z,0.00
2023-01-22T05:06:29.291Z,0.00
2023-01-22T05:07:29.998Z,0.00
2023-01-22T05:08:29.675Z,0.00
2023-01-22T05:09:30.825Z,0.00
2023-01-22T05:10:30.500Z,0.00
2023-01-22T05:11:30.961Z,0.00
2023-01-22T05:12:30.958Z,0.00
2023-01-22T05:13:30.489Z,0.00
2023-01-22T05:14:30.632Z,0.00
2023-01-22T05:15:30.839Z,0.00
2023-01-22T05:16:31.034Z,0.00
2023-01-22T05:17:31.191Z,0.00
2023-01-22T05:18:31.369Z,0.00
2023-01-22T05:19:33.063Z,0.00
2023-01-22T05:20:31.690Z,0.00
2023-01-22T05:21:31.875Z,0.00
2023-01-22T05:22:32.053Z,0.00
2023-01-22T05:23:33.464Z,0.00
2023-01-22T05:24:32.958Z,0.00
2023-01-22T05:25:33.453Z,0.00
2023-01-22T05:26:32.712Z,0.00
2023-01-22T05:27:32.903Z,0.00
2023-01-22T05:28:34.007Z,0.00
2023-01-22T05:29:34.002Z,0.00
2023-01-22T05:30:33.476Z,0.00
2023-01-22T05:31:33.669Z,0.00
2023-01-22T05:32:34.514Z,0.00
2023-01-22T05:33:35.968Z,0.00
2023-01-22T05:34:34.189Z,0.00
2023-01-22T05:35:34.506Z,0.00
2023-01-22T05:36:35.963Z,0.00
2023-01-22T05:37:35.508Z,0.00
2023-01-22T05:38:34.841Z,0.00
2023-01-22T05:39:36.962Z,0.00
2023-01-22T05:40:35.201Z,0.00
2023-01-22T05:41:35.975Z,0.00
2023-01-22T05:42:36.016Z,0.00
2023-01-22T05:43:35.671Z,0.00
2023-01-22T05:44:36.461Z,0.00
2023-01-22T05:45:35.997Z,0.00
2023-01-22T05:46:36.216Z,0.00
2023-01-22T05:47:36.966Z,0.00
2023-01-22T05:48:36.602Z,0.00
2023-01-22T05:49:38.963Z,0.00
2023-01-22T05:50:37.088Z,0.00
2023-01-22T05:51:37.160Z,0.00
2023-01-22T05:52:37.323Z,0.00
2023-01-22T05:53:37.462Z,0.00
2023-01-22T05:54:37.641Z,0.00
2023-01-22T05:55:38.460Z,0.00
2023-01-22T05:56:38.969Z,0.00
2023-01-22T05:57:38.153Z,0.00
2023-01-22T05:58:39.011Z,0.00
2023-01-22T05:59:39.513Z,0.00
2023-01-22T06:00:38.768Z,0.00
2023-01-22T06:01:38.926Z,0.00
2023-01-22T06:02:39.204Z,0.00
2023-01-22T06:03:39.254Z,0.00
2023-01-22T06:04:40.970Z,0.00
2023-01-22T06:05:39.609Z,0.00
2023-01-22T06:06:39.867Z,0.00
2023-01-22T06:07:41.041Z,0.00
2023-01-22T06:08:41.474Z,0.00
2023-01-22T06:09:40.357Z,0.00
2023-01-22T06:10:40.524Z,0.00
2023-01-22T06:11:42.477Z,0.00
2023-01-22T06:12:42.504Z,0.00
2023-01-22T06:13:41.060Z,0.00
2023-01-22T06:14:41.267Z,0.00
2023-01-22T06:15:42.025Z,0.00
2023-01-22T06:16:41.715Z,0.00
2023-01-22T06:17:42.506Z,0.00
2023-01-22T06:18:43.525Z,0.00
2023-01-22T06:19:43.962Z,0.00
2023-01-22T06:20:42.337Z,0.00
2023-01-22T06:21:42.564Z,0.00
2023-01-22T06:22:43.475Z,0.00
2023-01-22T06:23:42.868Z,0.00
2023-01-22T06:24:43.062Z,0.00
2023-01-22T06:25:43.970Z,0.00
2023-01-22T06:26:43.527Z,0.00
2023-01-22T06:27:43.562Z,0.00
2023-01-22T06:28:43.748Z,0.00
2023-01-22T06:29:43.911Z,0.00
2023-01-22T06:30:44.050Z,0.00
2023-01-22T06:31:44.370Z,0.00
2023-01-22T06:32:44.977Z,0.00
2023-01-22T06:33:45.510Z,0.00
2023-01-22T06:34:44.787Z,0.00
2023-01-22T06:35:44.956Z,0.00
2023-01-22T06:36:47.529Z,0.00
2023-01-22T06:37:45.408Z,0.00
2023-01-22T06:38:45.579Z,0.00
2023-01-22T06:39:46.473Z,0.00
2023-01-22T06:40:45.976Z,0.00
2023-01-22T06:41:46.151Z,0.00
2023-01-22T06:42:46.339Z,0.00
2023-01-22T06:43:46.481Z,0.00
2023-01-22T06:44:48.476Z,0.00
2023-01-22T06:45:46.849Z,0.00
2023-01-22T06:46:48.065Z,0.00
2023-01-22T06:47:48.012Z,0.00
2023-01-22T06:48:49.752Z,0.00
2023-01-22T06:49:48.534Z,0.00
2023-01-22T06:50:47.664Z,0.00
2023-01-22T06:51:48.978Z,0.00
2023-01-22T06:52:48.609Z,0.00
2023-01-22T06:53:48.977Z,0.00
2023-01-22T06:54:48.239Z,0.00
2023-01-22T06:55:48.972Z,0.00
2023-01-22T06:56:48.602Z,0.00
2023-01-22T06:57:48.801Z,0.00
2023-01-22T06:58:49.992Z,0.00
2023-01-22T06:59:49.152Z,0.00
2023-01-22T07:00:49.363Z,0.00
2023-01-22T07:01:50.532Z,0.00
2023-01-22T07:02:50.518Z,0.00
2023-01-22T07:03:49.844Z,0.00
2023-01-22T07:04:49.945Z,0.00
2023-01-22T07:05:50.110Z,0.00
2023-01-22T07:06:51.973Z,0.00
2023-01-22T07:07:50.571Z,0.00
2023-01-22T07:08:50.617Z,0.00
2023-01-22T07:09:51.033Z,0.00
2023-01-22T07:10:50.981Z,0.00
2023-01-22T07:11:52.976Z,0.00
2023-01-22T07:12:52.482Z,0.00
2023-01-22T07:13:51.483Z,0.00
2023-01-22T07:14:51.630Z,0.00
2023-01-22T07:15:51.814Z,0.00
2023-01-22T07:16:51.946Z,0.00
2023-01-22T07:17:52.131Z,0.00
2023-01-22T07:18:52.286Z,0.00
2023-01-22T07:19:52.436Z,0.00
2023-01-22T07:20:52.585Z,0.00
2023-01-22T07:21:52.777Z,0.00
2023-01-22T07:22:53.068Z,0.00
2023-01-22T07:23:53.634Z,0.00
2023-01-22T07:24:53.916Z,5.62
2023-01-22T07:25:54.431Z,5.62
2023-01-22T07:26:53.604Z,5.62
2023-01-22T07:27:54.485Z,5.62
2023-01-22T07:28:53.907Z,5.62
2023-01-22T07:29:55.028Z,5.62
2023-01-22T07:30:54.456Z,5.62
2023-01-22T07:31:54.610Z,5.62
2023-01-22T07:32:55.527Z,5.62
2023-01-22T07:33:55.039Z,11.25
2023-01-22T07:34:56.027Z,11.25
2023-01-22T07:35:55.847Z,11.25
2023-01-22T07:36:56.027Z,11.25
2023-01-22T07:37:55.710Z,11.25
2023-01-22T07:38:55.908Z,11.25
2023-01-22T07:39:56.211Z,11.25
2023-01-22T07:40:56.244Z,11.25
2023-01-22T07:41:56.424Z,11.25
2023-01-22T07:42:57.528Z,11.25
2023-01-22T07:43:56.830Z,11.25
2023-01-22T07:44:57.530Z,16.88
2023-01-22T07:45:57.195Z,16.88
2023-01-22T07:46:57.353Z,16.88
2023-01-22T07:47:57.538Z,16.88
2023-01-22T07:48:57.745Z,22.50
2023-01-22T07:49:58.484Z,22.50
2023-01-22T07:50:58.178Z,22.50
2023-01-22T07:51:59.032Z,22.50
2023-01-22T07:52:59.488Z,22.50
2023-01-22T07:53:59.988Z,22.50
2023-01-22T07:54:59.620Z,22.50
2023-01-22T07:55:59.989Z,22.50
2023-01-22T07:56:59.145Z,22.50
2023-01-22T07:57:59.983Z,22.50
2023-01-22T07:58:59.506Z,22.50
2023-01-22T08:00:00.532Z,22.50
2023-01-22T08:01:00.012Z,28.12
2023-01-22T08:02:03.091Z,28.12
2023-01-22T08:03:01.299Z,28.12
2023-01-22T08:04:00.561Z,28.12
2023-01-22T08:05:01.627Z,28.12
2023-01-22T08:06:01.997Z,33.75
2023-01-22T08:07:01.552Z,33.75
2023-01-22T08:08:01.214Z,33.75
2023-01-22T08:09:01.402Z,33.75
2023-01-22T08:10:03.080Z,39.38
2023-01-22T08:11:02.350Z,33.75
2023-01-22T08:12:01.892Z,33.75
2023-01-22T08:13:03.030Z,33.75
2023-01-22T08:14:03.486Z,33.75
2023-01-22T08:15:02.525Z,33.75
2023-01-22T08:16:03.620Z,28.12
2023-01-22T08:17:02.820Z,28.12
2023-01-22T08:18:03.486Z,28.12
2023-01-22T08:19:03.126Z,28.12
2023-01-22T08:20:03.347Z,28.12
2023-01-22T08:21:03.533Z,28.12
2023-01-22T08:22:03.718Z,28.12
2023-01-22T08:23:04.488Z,28.12
2023-01-22T08:24:05.490Z,28.12
2023-01-22T08:25:11.457Z,28.12
2023-01-22T08:26:06.078Z,28.12
2023-01-22T08:27:04.708Z,28.12
2023-01-22T08:28:04.877Z,28.12
2023-01-22T08:29:07.530Z,28.12
2023-01-22T08:30:06.234Z,28.12
2023-01-22T08:31:07.786Z,28.12
2023-01-22T08:32:06.586Z,33.75
2023-01-22T08:33:06.495Z,33.75
2023-01-22T08:34:06.490Z,39.38
2023-01-22T08:35:07.032Z,39.38
2023-01-22T08:36:06.185Z,45.00
2023-01-22T08:37:07.497Z,39.38
2023-01-22T08:38:07.500Z,45.00
2023-01-22T08:39:06.660Z,45.00
2023-01-22T08:40:06.843Z,45.00
2023-01-22T08:41:07.014Z,45.00
2023-01-22T08:42:07.301Z,45.00
2023-01-22T08:43:07.556Z,45.00
2023-01-22T08:44:07.580Z,45.00
2023-01-22T08:45:07.743Z,50.62
2023-01-22T08:46:09.045Z,50.62
2023-01-22T08:47:09.002Z,50.62
2023-01-22T08:48:09.002Z,50.62
2023-01-22T08:49:08.519Z,50.62
2023-01-22T08:50:09.505Z,50.62
2023-01-22T08:51:08.930Z,50.62
2023-01-22T08:52:10.002Z,50.62
2023-01-22T08:53:09.998Z,50.62
2023-01-22T08:54:10.037Z,45.00
2023-01-22T08:55:10.540Z,45.00
2023-01-22T08:56:10.511Z,45.00
2023-01-22T08:57:09.985Z,45.00
2023-01-22T08:58:11.497Z,45.00
2023-01-22T08:59:10.398Z,45.00
2023-01-22T09:00:10.554Z,45.00
2023-01-22T09:01:11.555Z,39.38
2023-01-22T09:02:10.904Z,45.00
2023-01-22T09:03:11.092Z,45.00
2023-01-22T09:04:12.359Z,50.62
2023-01-22T09:05:11.492Z,56.25
2023-01-22T09:06:11.679Z,56.25
2023-01-22T09:07:12.506Z,61.88
2023-01-22T09:08:13.003Z,67.50
2023-01-22T09:09:12.156Z,73.12
2023-01-22T09:10:12.862Z,78.75
2023-01-22T09:11:12.524Z,78.75
2023-01-22T09:12:13.590Z,78.75
2023-01-22T09:13:12.845Z,73.12
2023-01-22T09:14:13.014Z,73.12
2023-01-22T09:15:13.552Z,78.75
2023-01-22T09:16:14.076Z,90.00
2023-01-22T09:17:14.044Z,90.00
2023-01-22T09:18:13.745Z,90.00
2023-01-22T09:19:13.945Z,90.00
2023-01-22T09:20:14.556Z,95.62
2023-01-22T09:21:14.284Z,95.62
2023-01-22T09:22:14.490Z,95.62
2023-01-22T09:23:15.651Z,101.25
2023-01-22T09:24:15.891Z,95.62
2023-01-22T09:25:16.023Z,95.62
2023-01-22T09:26:15.236Z,95.62
2023-01-22T09:27:15.483Z,95.62
2023-01-22T09:28:16.041Z,101.25
2023-01-22T09:29:16.497Z,101.25
2023-01-22T09:30:16.704Z,95.62
2023-01-22T09:31:17.903Z,90.00
2023-01-22T09:32:16.265Z,90.00
2023-01-22T09:33:16.405Z,84.38
2023-01-22T09:34:16.554Z,84.38
2023-01-22T09:35:16.776Z,78.75
2023-01-22T09:36:17.918Z,78.75
2023-01-22T09:37:17.050Z,73.12
2023-01-22T09:38:17.227Z,73.12
2023-01-22T09:39:17.428Z,73.12
2023-01-22T09:40:17.956Z,73.12
2023-01-22T09:41:17.727Z,73.12
2023-01-22T09:42:17.880Z,78.75
2023-01-22T09:43:19.106Z,78.75
2023-01-22T09:44:18.235Z,78.75
2023-01-22T09:45:19.001Z,73.12
2023-01-22T09:46:20.115Z,67.50
2023-01-22T09:47:18.601Z,67.50
2023-01-22T09:48:18.755Z,73.12
2023-01-22T09:49:18.876Z,73.12
2023-01-22T09:50:20.263Z,78.75
2023-01-22T09:51:19.303Z,78.75
2023-01-22T09:52:19.382Z,78.75
2023-01-22T09:53:20.047Z,78.75
2023-01-22T09:54:19.700Z,78.75
2023-01-22T09:55:19.848Z,84.38
2023-01-22T09:56:19.996Z,84.38
2023-01-22T09:57:31.340Z,78.75
2023-01-22T09:58:22.413Z,78.75
2023-01-22T09:59:20.531Z,84.38
2023-01-22T10:00:20.910Z,95.62
2023-01-22T10:01:21.544Z,106.88
2023-01-22T10:02:21.613Z,112.50
2023-01-22T10:03:22.765Z,118.12
2023-01-22T10:04:22.431Z,112.50
2023-01-22T10:05:23.520Z,118.12
2023-01-22T10:06:21.760Z,129.38
2023-01-22T10:07:21.946Z,135.00
2023-01-22T10:08:23.067Z,135.00
2023-01-22T10:09:23.045Z,140.62
2023-01-22T10:10:24.512Z,135.00
2023-01-22T10:11:24.028Z,135.00
2023-01-22T10:12:22.918Z,140.62
2023-01-22T10:13:23.090Z,146.25
2023-01-22T10:14:23.362Z,146.25
2023-01-22T10:15:23.429Z,146.25
2023-01-22T10:16:23.674Z,151.88
2023-01-22T10:17:24.552Z,157.50
2023-01-22T10:18:23.945Z,174.38
2023-01-22T10:19:24.093Z,191.25
2023-01-22T10:20:24.270Z,191.25
2023-01-22T10:21:26.515Z,196.88
2023-01-22T10:22:24.645Z,208.12
2023-01-22T10:23:24.842Z,213.75
2023-01-22T10:24:25.021Z,202.50
2023-01-22T10:25:25.228Z,191.25
2023-01-22T10:26:26.067Z,191.25
2023-01-22T10:27:26.551Z,196.88
2023-01-22T10:28:26.509Z,202.50
2023-01-22T10:29:26.130Z,202.50
2023-01-22T10:30:26.171Z,196.88
2023-01-22T10:31:26.487Z,191.25
2023-01-22T10:32:26.453Z,180.00
2023-01-22T10:33:26.616Z,168.75
2023-01-22T10:34:26.812Z,168.75
2023-01-22T10:35:27.513Z,168.75
2023-01-22T10:36:27.162Z,174.38
2023-01-22T10:37:27.350Z,180.00
2023-01-22T10:38:27.516Z,180.00
2023-01-22T10:39:27.685Z,191.25
2023-01-22T10:40:27.878Z,191.25
2023-01-22T10:41:28.077Z,163.12
2023-01-22T10:42:28.262Z,146.25
2023-01-22T10:43:30.279Z,146.25
2023-01-22T10:44:32.108Z,140.62
2023-01-22T10:45:30.504Z,135.00
2023-01-22T10:46:29.049Z,135.00
2023-01-22T10:47:31.058Z,135.00
2023-01-22T10:48:29.391Z,129.38
2023-01-22T10:49:30.514Z,129.38
2023-01-22T10:50:29.792Z,129.38
2023-01-22T10:51:30.508Z,123.75
2023-01-22T10:52:30.163Z,129.38
2023-01-22T10:53:31.163Z,129.38
2023-01-22T10:54:30.578Z,135.00
2023-01-22T10:55:31.392Z,140.62
2023-01-22T10:56:31.511Z,146.25
2023-01-22T10:57:31.145Z,146.25
2023-01-22T10:58:31.570Z,135.00
2023-01-22T10:59:33.016Z,129.38
2023-01-22T11:00:42.987Z,123.75
2023-01-22T11:01:33.975Z,118.12
2023-01-22T11:02:32.219Z,112.50
2023-01-22T11:03:32.281Z,112.50
2023-01-22T11:04:32.472Z,118.12
2023-01-22T11:05:32.672Z,123.75
2023-01-22T11:06:33.516Z,118.12
2023-01-22T11:07:33.094Z,112.50
2023-01-22T11:08:33.279Z,106.88
2023-01-22T11:09:33.459Z,101.25
2023-01-22T11:10:33.605Z,101.25
2023-01-22T11:11:34.592Z,95.62
2023-01-22T11:12:34.028Z,90.00
2023-01-22T11:13:34.213Z,84.38
2023-01-22T11:14:34.369Z,84.38
2023-01-22T11:15:35.710Z,84.38
2023-01-22T11:16:34.792Z,84.38
2023-01-22T11:17:35.077Z,73.12
2023-01-22T11:18:35.574Z,67.50
2023-01-22T11:19:37.507Z,67.50
2023-01-22T11:20:37.020Z,61.88
2023-01-22T11:21:35.663Z,67.50
2023-01-22T11:22:36.560Z,84.38
2023-01-22T11:23:36.109Z,101.25
2023-01-22T11:24:36.286Z,106.88
2023-01-22T11:25:37.462Z,101.25
2023-01-22T11:26:36.603Z,95.62
2023-01-22T11:27:36.792Z,95.62
2023-01-22T11:28:38.018Z,101.25
2023-01-22T11:29:37.568Z,106.88
2023-01-22T11:30:38.249Z,118.12
2023-01-22T11:31:37.742Z,123.75
2023-01-22T11:32:37.738Z,123.75
2023-01-22T11:33:37.936Z,118.12
2023-01-22T11:34:38.576Z,112.50
2023-01-22T11:35:39.514Z,112.50
2023-01-22T11:36:38.389Z,118.12
2023-01-22T11:37:38.571Z,129.38
2023-01-22T11:38:38.760Z,135.00
2023-01-22T11:39:38.939Z,135.00
2023-01-22T11:40:39.134Z,140.62
2023-01-22T11:41:39.328Z,140.62
2023-01-22T11:42:39.497Z,140.62
2023-01-22T11:43:40.520Z,140.62
2023-01-22T11:44:39.800Z,135.00
2023-01-22T11:45:40.063Z,135.00
2023-01-22T11:46:40.134Z,135.00
2023-01-22T11:47:40.340Z,129.38
2023-01-22T11:48:41.218Z,129.38
2023-01-22T11:49:41.525Z,123.75
2023-01-22T11:50:40.796Z,123.75
2023-01-22T11:51:41.004Z,123.75
2023-01-22T11:52:42.023Z,123.75
2023-01-22T11:53:42.064Z,112.50
2023-01-22T11:54:41.569Z,106.88
2023-01-22T11:55:41.751Z,112.50
2023-01-22T11:56:43.028Z,112.50
2023-01-22T11:57:43.036Z,123.75
2023-01-22T11:58:42.301Z,123.75
2023-01-22T11:59:42.491Z,112.50
2023-01-22T12:00:43.617Z,101.25
2023-01-22T12:01:42.879Z,101.25
2023-01-22T12:02:43.089Z,101.25
2023-01-22T12:03:43.593Z,101.25
2023-01-22T12:04:43.488Z,95.62
2023-01-22T12:05:43.667Z,95.62
2023-01-22T12:06:43.843Z,95.62
2023-01-22T12:07:43.997Z,90.00
2023-01-22T12:08:45.180Z,90.00
2023-01-22T12:09:45.074Z,84.38
2023-01-22T12:10:44.469Z,84.38
2023-01-22T12:11:45.578Z,84.38
2023-01-22T12:12:45.537Z,84.38
2023-01-22T12:13:45.067Z,84.38
2023-01-22T12:14:46.067Z,84.38
2023-01-22T12:15:45.461Z,84.38
2023-01-22T12:16:46.739Z,78.75
2023-01-22T12:17:45.836Z,78.75
2023-01-22T12:18:45.993Z,78.75
2023-01-22T12:19:47.024Z,73.12
2023-01-22T12:20:46.417Z,78.75
2023-01-22T12:21:46.615Z,78.75
2023-01-22T12:22:46.807Z,73.12
2023-01-22T12:23:47.539Z,73.12
2023-01-22T12:24:47.230Z,67.50
2023-01-22T12:25:47.392Z,67.50
2023-01-22T12:26:47.615Z,67.50
2023-01-22T12:27:48.570Z,67.50
2023-01-22T12:28:47.969Z,67.50
2023-01-22T12:29:49.083Z,67.50
2023-01-22T12:30:48.961Z,67.50
2023-01-22T12:31:48.659Z,67.50
2023-01-22T12:32:48.753Z,73.12
2023-01-22T12:33:48.914Z,73.12
2023-01-22T12:34:49.077Z,73.12
2023-01-22T12:35:49.252Z,73.12
2023-01-22T12:36:49.470Z,73.12
2023-01-22T12:37:49.663Z,73.12
2023-01-22T12:38:49.810Z,73.12
2023-01-22T12:39:50.532Z,73.12
2023-01-22T12:40:50.178Z,73.12
2023-01-22T12:41:51.538Z,78.75
2023-01-22T12:42:50.527Z,78.75
2023-01-22T12:43:52.536Z,78.75
2023-01-22T12:44:50.929Z,78.75
2023-01-22T12:45:51.581Z,78.75
2023-01-22T12:46:52.124Z,84.38
2023-01-22T12:47:51.461Z,84.38
2023-01-22T12:48:51.616Z,84.38
2023-01-22T12:49:51.824Z,84.38
2023-01-22T12:50:52.586Z,78.75
2023-01-22T12:51:52.180Z,84.38
2023-01-22T12:52:52.352Z,84.38
2023-01-22T12:53:52.524Z,78.75
2023-01-22T12:54:52.703Z,78.75
2023-01-22T12:55:53.577Z,78.75
2023-01-22T12:56:54.041Z,73.12
2023-01-22T12:57:53.897Z,73.12
2023-01-22T12:58:53.575Z,73.12
2023-01-22T12:59:55.928Z,73.12
2023-01-22T13:00:53.983Z,73.12
2023-01-22T13:01:56.285Z,73.12
2023-01-22T13:02:55.677Z,73.12
2023-01-22T13:03:55.091Z,73.12
2023-01-22T13:04:54.738Z,67.50
2023-01-22T13:05:54.932Z,67.50