createdAt,value
2022-09-01T00:00:13.350Z,18.00
2022-09-01T00:03:59.871Z,18.00
2022-09-01T00:07:41.803Z,18.00
2022-09-01T00:11:25.998Z,17.90
2022-09-01T00:15:09.986Z,17.90
2022-09-01T00:18:54.573Z,17.80
2022-09-01T00:22:36.537Z,17.70
2022-09-01T00:26:18.929Z,17.70
2022-09-01T00:30:00.885Z,17.60
2022-09-01T00:33:43.084Z,17.60
2022-09-01T00:37:25.151Z,17.50
2022-09-01T00:41:07.893Z,17.50
2022-09-01T00:44:49.796Z,17.50
2022-09-01T00:48:32.587Z,17.50
2022-09-01T00:52:21.751Z,17.40
2022-09-01T00:56:05.224Z,17.40
2022-09-01T01:00:11.694Z,17.30
2022-09-01T01:03:53.686Z,17.30
2022-09-01T01:07:39.197Z,17.30
2022-09-01T01:11:21.331Z,17.20
2022-09-01T01:15:06.061Z,17.10
2022-09-01T01:18:48.199Z,17.10
2022-09-01T01:22:58.697Z,17.10
2022-09-01T01:26:40.838Z,17.10
2022-09-01T01:30:23.965Z,17.00
2022-09-01T01:34:08.958Z,17.00
2022-09-01T01:37:51.903Z,17.00
2022-09-01T01:41:35.705Z,17.00
2022-09-01T01:45:20.725Z,17.00
2022-09-01T01:49:03.625Z,17.00
2022-09-01T01:52:45.992Z,17.00
2022-09-01T01:56:28.688Z,17.00
2022-09-01T02:00:11.500Z,17.00
2022-09-01T02:03:54.844Z,17.00
2022-09-01T02:07:37.914Z,17.10
2022-09-01T02:11:19.800Z,17.20
2022-09-01T02:15:02.783Z,17.20
2022-09-01T02:18:49.898Z,17.30
2022-09-01T02:22:31.720Z,17.40
2022-09-01T02:26:16.411Z,17.50
2022-09-01T02:29:58.978Z,17.50
2022-09-01T02:33:45.669Z,17.50
2022-09-01T02:37:27.754Z,17.50
2022-09-01T02:41:10.025Z,17.50
2022-09-01T02:44:51.862Z,17.50
2022-09-01T02:48:38.950Z,17.50
2022-09-01T02:52:22.163Z,17.50
2022-09-01T02:56:09.612Z,17.50
2022-09-01T02:59:51.551Z,17.40
2022-09-01T03:03:35.891Z,17.40
2022-09-01T03:07:18.406Z,17.30
2022-09-01T03:11:01.556Z,17.30
2022-09-01T03:14:43.581Z,17.30
2022-09-01T03:18:25.490Z,17.30
2022-09-01T03:22:07.434Z,17.20
2022-09-01T03:25:49.463Z,17.10
2022-09-01T03:29:31.512Z,17.10
2022-09-01T03:33:13.585Z,17.10
2022-09-01T03:36:56.437Z,17.10
2022-09-01T03:40:41.211Z,17.10
2022-09-01T03:44:23.157Z,17.10
2022-09-01T03:48:09.116Z,17.00
2022-09-01T03:51:54.103Z,17.00
2022-09-01T03:55:38.419Z,17.00
2022-09-01T03:59:22.552Z,17.00
2022-09-01T04:03:07.708Z,17.00
2022-09-01T04:06:49.695Z,17.00
2022-09-01T04:10:32.727Z,17.00
2022-09-01T04:14:15.264Z,17.00
2022-09-01T04:18:20.367Z,17.00
2022-09-01T04:22:02.979Z,17.00
2022-09-01T04:25:44.803Z,17.00
2022-09-01T04:29:29.475Z,17.00
2022-09-01T04:33:11.912Z,17.00
2022-09-01T04:36:54.703Z,17.00
2022-09-01T04:40:40.337Z,17.00
2022-09-01T04:44:22.346Z,17.00
2022-09-01T04:48:05.701Z,17.00
2022-09-01T04:51:53.622Z,17.00
2022-09-01T04:55:43.626Z,17.00
2022-09-01T04:59:27.366Z,17.10
2022-09-01T05:03:10.364Z,17.10
2022-09-01T05:06:57.101Z,17.10
2022-09-01T05:10:42.036Z,17.20
2022-09-01T05:14:25.686Z,17.20
2022-09-01T05:18:10.156Z,17.20
2022-09-01T05:21:55.788Z,17.30
2022-09-01T05:25:44.182Z,17.30
2022-09-01T05:29:27.990Z,17.30
2022-09-01T05:33:21.111Z,17.30
2022-09-01T05:37:03.970Z,17.40
2022-09-01T05:40:58.153Z,17.40
2022-09-01T05:44:44.498Z,17.40
2022-09-01T05:48:28.621Z,17.40
2022-09-01T05:52:10.765Z,17.40
2022-09-01T05:55:57.698Z,17.50
2022-09-01T05:59:41.508Z,17.40
2022-09-01T06:03:25.057Z,17.50
2022-09-01T06:07:11.852Z,17.50
2022-09-01T06:10:56.749Z,17.50
2022-09-01T06:14:38.675Z,17.50
2022-09-01T06:18:21.843Z,17.60
2022-09-01T06:22:04.672Z,17.60
2022-09-01T06:25:47.356Z,17.70
2022-09-01T06:29:31.469Z,17.70
2022-09-01T06:33:14.226Z,17.80
2022-09-01T06:36:56.228Z,17.90
2022-09-01T06:40:40.972Z,17.90
2022-09-01T06:44:23.279Z,17.90
2022-09-01T06:48:05.301Z,17.90
2022-09-01T06:51:49.869Z,18.00
2022-09-01T06:55:34.122Z,18.00
2022-09-01T06:59:16.773Z,18.00
2022-09-01T07:02:59.599Z,18.00
2022-09-01T07:18:59.535Z,18.20
2022-09-01T07:26:47.207Z,18.30
2022-09-01T07:30:30.601Z,18.40
2022-09-01T07:38:49.751Z,18.60
2022-09-01T07:46:40.761Z,18.80
2022-09-01T07:50:39.824Z,18.90
2022-09-01T07:54:25.258Z,19.00
2022-09-01T07:58:07.557Z,19.00
2022-09-01T08:01:50.049Z,19.10
2022-09-01T08:05:33.178Z,19.20
2022-09-01T08:09:32.991Z,19.40
2022-09-01T08:13:18.586Z,19.50
2022-09-01T08:21:09.824Z,19.70
2022-09-01T08:24:53.169Z,20.00
2022-09-01T08:28:35.780Z,20.30
2022-09-01T08:32:17.886Z,20.50
2022-09-01T08:35:59.941Z,20.80
2022-09-01T08:39:42.502Z,21.10
2022-09-01T08:43:38.069Z,21.40
2022-09-01T08:47:28.877Z,21.60
2022-09-01T08:51:24.009Z,21.80
2022-09-01T08:55:22.197Z,22.10
2022-09-01T08:59:10.366Z,22.50
2022-09-01T09:03:17.823Z,23.00
2022-09-01T09:07:33.562Z,23.30
2022-09-01T09:11:39.983Z,23.30
2022-09-01T09:15:43.289Z,23.20
2022-09-01T09:19:57.480Z,23.30
2022-09-01T09:23:50.377Z,23.70
2022-09-01T09:27:36.335Z,24.30
2022-09-01T09:31:45.801Z,24.80
2022-09-01T09:35:33.748Z,25.10
2022-09-01T09:39:18.504Z,25.60
2022-09-01T09:43:05.373Z,26.20
2022-09-01T09:46:48.911Z,26.60
2022-09-01T09:50:32.551Z,27.10
2022-09-01T09:54:27.220Z,27.30
2022-09-01T09:58:12.017Z,27.40
2022-09-01T10:01:58.828Z,27.80
2022-09-01T10:05:47.979Z,28.40
2022-09-01T10:09:29.965Z,29.10
2022-09-01T10:13:20.454Z,29.70
2022-09-01T10:17:15.297Z,30.20
2022-09-01T10:21:08.538Z,30.60
2022-09-01T10:24:52.157Z,31.20
2022-09-01T10:28:38.064Z,32.10
2022-09-01T10:32:37.881Z,32.80
2022-09-01T10:36:28.189Z,33.30
2022-09-01T10:40:30.010Z,33.90
2022-09-01T10:44:36.661Z,34.60
2022-09-01T10:48:51.931Z,35.30
2022-09-01T10:52:59.914Z,35.70
2022-09-01T10:56:51.631Z,35.80
2022-09-01T11:00:37.689Z,35.60
2022-09-01T11:04:42.587Z,35.60
2022-09-01T11:08:27.968Z,35.10
2022-09-01T11:12:29.245Z,34.90
2022-09-01T11:16:50.063Z,34.90
2022-09-01T11:20:36.211Z,34.60
2022-09-01T11:24:39.815Z,34.30
2022-09-01T11:28:24.965Z,33.90
2022-09-01T11:32:07.242Z,33.70
2022-09-01T11:35:59.772Z,33.10
2022-09-01T11:39:55.332Z,32.40
2022-09-01T11:43:37.292Z,31.60
2022-09-01T11:47:32.402Z,30.60
2022-09-01T11:51:15.513Z,29.90
2022-09-01T11:54:59.220Z,29.10
2022-09-01T11:58:44.843Z,28.50
2022-09-01T12:02:36.676Z,28.00
2022-09-01T12:06:29.784Z,27.60
2022-09-01T12:10:27.541Z,27.40
2022-09-01T12:14:12.083Z,27.30
2022-09-01T12:18:13.755Z,27.30
2022-09-01T12:22:04.414Z,27.30
2022-09-01T12:25:46.672Z,27.40
2022-09-01T12:29:32.106Z,27.60
2022-09-01T12:33:23.519Z,27.70
2022-09-01T12:37:16.041Z,27.80
2022-09-01T12:41:00.043Z,27.70
2022-09-01T12:44:42.022Z,27.50
2022-09-01T12:48:40.669Z,27.20
2022-09-01T12:52:26.338Z,27.00
2022-09-01T12:56:31.074Z,26.60
2022-09-01T13:00:20.818Z,26.30
2022-09-01T13:04:11.961Z,26.10
2022-09-01T13:07:59.293Z,26.00
2022-09-01T13:15:53.319Z,26.00
2022-09-01T13:19:35.380Z,26.00
2022-09-01T13:23:17.594Z,26.00
2022-09-01T13:35:11.656Z,25.90
2022-09-01T13:38:55.656Z,25.90
2022-09-01T13:42:37.764Z,25.80
2022-09-01T13:46:20.016Z,25.70
2022-09-01T13:50:06.948Z,25.60
2022-09-01T13:53:52.654Z,25.60
2022-09-01T13:57:36.651Z,25.50
2022-09-01T14:01:19.399Z,25.30
2022-09-01T14:05:01.357Z,25.30
2022-09-01T14:08:43.451Z,25.50
2022-09-01T14:12:26.196Z,26.00
2022-09-01T14:16:12.873Z,26.20
2022-09-01T14:19:55.548Z,26.20
2022-09-01T14:23:37.907Z,26.20
2022-09-01T14:27:20.279Z,26.30
2022-09-01T14:31:05.801Z,26.30
2022-09-01T14:34:48.554Z,26.40
2022-09-01T14:38:37.088Z,26.50
2022-09-01T14:42:20.547Z,26.50
2022-09-01T14:46:06.511Z,26.50
2022-09-01T14:49:48.391Z,26.30
2022-09-01T14:53:31.412Z,26.10
2022-09-01T14:57:38.005Z,26.10
2022-09-01T15:01:34.151Z,26.00
2022-09-01T15:05:17.065Z,25.90
2022-09-01T15:08:59.946Z,25.80
2022-09-01T15:12:42.110Z,25.80
2022-09-01T15:16:25.817Z,25.70
2022-09-01T15:20:27.056Z,25.70
2022-09-01T15:24:10.036Z,25.60
2022-09-01T15:27:52.062Z,25.60
2022-09-01T15:31:34.207Z,25.50
2022-09-01T15:35:17.167Z,25.50
2022-09-01T15:38:59.633Z,25.50
2022-09-01T15:42:41.576Z,25.50
2022-09-01T15:46:31.978Z,25.60
2022-09-01T15:50:20.959Z,25.50
2022-09-01T15:54:08.197Z,25.40
2022-09-01T15:57:51.028Z,25.30
2022-09-01T16:01:36.662Z,25.20
2022-09-01T16:05:20.297Z,25.20
2022-09-01T16:09:02.395Z,25.10
2022-09-01T16:12:46.627Z,25.10
2022-09-01T16:16:42.447Z,25.00
2022-09-01T16:20:47.677Z,25.00
2022-09-01T16:24:30.143Z,24.90
2022-09-01T16:28:28.715Z,24.80
2022-09-01T16:32:10.543Z,24.60
2022-09-01T16:36:34.961Z,24.50
2022-09-01T16:40:31.940Z,24.50
2022-09-01T16:44:35.561Z,24.30
2022-09-01T16:48:40.476Z,24.10
2022-09-01T16:52:30.195Z,24.00
2022-09-01T16:56:23.989Z,23.90
2022-09-01T17:00:11.454Z,23.70
2022-09-01T17:03:54.262Z,23.60
2022-09-01T17:08:06.252Z,23.60
2022-09-01T17:12:00.018Z,23.50
2022-09-01T17:15:44.248Z,23.40
2022-09-01T17:19:28.697Z,23.30
2022-09-01T17:23:15.600Z,23.20
2022-09-01T17:27:18.523Z,23.10
2022-09-01T17:31:10.159Z,23.10
2022-09-01T17:35:29.936Z,23.00
2022-09-01T17:39:49.533Z,22.90
2022-09-01T17:43:59.639Z,22.80
2022-09-01T17:48:15.335Z,22.70
2022-09-01T17:52:06.595Z,22.60
2022-09-01T17:55:51.536Z,22.60
2022-09-01T17:59:39.276Z,22.50
2022-09-01T18:03:31.781Z,22.40
2022-09-01T18:07:19.857Z,22.30
2022-09-01T18:11:11.473Z,22.20
2022-09-01T18:15:16.549Z,22.10
2022-09-01T18:19:05.591Z,22.00
2022-09-01T18:22:51.042Z,21.90
2022-09-01T18:26:38.844Z,21.70
2022-09-01T18:30:42.736Z,21.60
2022-09-01T18:34:45.433Z,21.60
2022-09-01T18:38:37.512Z,21.50
2022-09-01T18:42:31.107Z,21.40
2022-09-01T18:46:37.546Z,21.30
2022-09-01T18:50:28.305Z,21.20
2022-09-01T18:54:20.651Z,21.10
2022-09-01T18:58:08.874Z,21.10
2022-09-01T19:02:15.094Z,21.00
2022-09-01T19:06:25.994Z,20.90
2022-09-01T19:10:22.896Z,20.80
2022-09-01T19:14:26.086Z,20.70
2022-09-01T19:18:26.735Z,20.70
2022-09-01T19:22:15.706Z,20.60
2022-09-01T19:26:05.007Z,20.50
2022-09-01T19:29:58.104Z,20.50
2022-09-01T19:33:51.284Z,20.40
2022-09-01T19:37:33.513Z,20.30
2022-09-01T19:41:40.244Z,20.30
2022-09-01T19:45:27.465Z,20.20
2022-09-01T19:49:25.807Z,20.20
2022-09-01T19:53:21.560Z,20.10
2022-09-01T19:57:14.042Z,20.00
2022-09-01T20:00:59.679Z,20.10
2022-09-01T20:05:02.761Z,20.00
2022-09-01T20:08:49.669Z,20.00
2022-09-01T20:12:40.986Z,19.90
2022-09-01T20:16:42.717Z,19.80
2022-09-01T20:20:46.055Z,19.80
2022-09-01T20:24:38.259Z,19.70
2022-09-01T20:28:32.418Z,19.70
2022-09-01T20:32:27.797Z,19.60
2022-09-01T20:36:10.988Z,19.50
2022-09-01T20:40:19.910Z,19.50
2022-09-01T20:44:06.083Z,19.50
2022-09-01T20:47:58.135Z,19.40
2022-09-01T20:51:40.175Z,19.40
2022-09-01T20:55:59.848Z,19.40
2022-09-01T21:00:02.177Z,19.40
2022-09-01T21:04:17.404Z,19.50
2022-09-01T21:08:02.028Z,19.50
2022-09-01T21:12:13.681Z,19.50
2022-09-01T21:16:03.832Z,19.60
2022-09-01T21:20:10.266Z,19.60
2022-09-01T21:23:53.713Z,19.70
2022-09-01T21:27:50.507Z,19.60
2022-09-01T21:31:32.506Z,19.70
2022-09-01T21:35:19.043Z,19.60
2022-09-01T21:39:00.923Z,19.60
2022-09-01T21:42:45.920Z,19.60
2022-09-01T21:46:28.307Z,19.60
2022-09-01T21:50:11.454Z,19.60
2022-09-01T21:53:53.373Z,19.60
2022-09-01T21:57:36.875Z,19.60
2022-09-01T22:01:18.809Z,19.60
2022-09-01T22:05:01.464Z,19.70
2022-09-01T22:08:43.343Z,19.70
2022-09-01T22:12:26.129Z,19.70
2022-09-01T22:16:08.271Z,19.70
2022-09-01T22:19:50.184Z,19.70
2022-09-01T22:23:32.132Z,19.60
2022-09-01T22:27:14.132Z,19.60
2022-09-01T22:30:56.233Z,19.50
2022-09-01T22:34:38.942Z,19.50
2022-09-01T22:38:25.472Z,19.40
2022-09-01T22:42:07.427Z,19.30
2022-09-01T22:45:50.818Z,19.20
2022-09-01T22:49:33.122Z,19.10
2022-09-01T22:53:17.377Z,19.10
2022-09-01T22:56:59.654Z,19.00
2022-09-01T23:00:51.013Z,19.00
2022-09-01T23:04:32.953Z,19.00
2022-09-01T23:08:16.048Z,19.00
2022-09-01T23:11:58.021Z,19.00
2022-09-01T23:15:40.007Z,19.00
2022-09-01T23:19:23.114Z,19.00
2022-09-01T23:23:05.234Z,19.00
2022-09-01T23:26:48.748Z,19.10
2022-09-01T23:30:30.768Z,19.10
2022-09-01T23:34:13.434Z,19.10
2022-09-01T23:37:55.771Z,19.10
2022-09-01T23:41:38.314Z,19.10
2022-09-01T23:45:20.436Z,19.10
2022-09-01T23:49:03.391Z,19.10
2022-09-01T23:52:46.076Z,19.10
2022-09-01T23:56:29.504Z,19.00
