createdAt,value
2024-05-09T00:03:03.000Z,933.98
2024-05-09T00:08:03.000Z,934
2024-05-09T00:13:03.000Z,933.98
2024-05-09T00:18:05.000Z,934.01
2024-05-09T00:23:03.000Z,934.07
2024-05-09T00:28:05.000Z,934.05
2024-05-09T00:33:06.000Z,934.09
2024-05-09T00:38:02.000Z,934.14
2024-05-09T00:43:03.000Z,934.12
2024-05-09T00:48:05.000Z,934.09
2024-05-09T00:53:04.000Z,934.12
2024-05-09T00:58:05.000Z,934.15
2024-05-09T01:03:03.000Z,934.15
2024-05-09T01:08:05.000Z,934.18
2024-05-09T01:13:05.000Z,934.24
2024-05-09T01:18:05.000Z,934.23
2024-05-09T01:23:05.000Z,934.18
2024-05-09T01:28:04.000Z,934.22
2024-05-09T01:33:05.000Z,934.16
2024-05-09T01:38:05.000Z,934.14
2024-05-09T01:43:05.000Z,934.11
2024-05-09T01:48:03.000Z,934.09
2024-05-09T01:53:06.000Z,934.09
2024-05-09T01:58:05.000Z,934.08
2024-05-09T02:03:06.000Z,934.08
2024-05-09T02:08:03.000Z,934.03
2024-05-09T02:13:04.000Z,934.03
2024-05-09T02:18:04.000Z,933.95
2024-05-09T02:23:04.000Z,933.87
2024-05-09T02:28:05.000Z,933.84
2024-05-09T02:33:07.000Z,933.88
2024-05-09T02:38:03.000Z,933.88
2024-05-09T02:43:04.000Z,933.8
2024-05-09T02:48:06.000Z,933.81
2024-05-09T02:53:05.000Z,933.84
2024-05-09T02:58:06.000Z,933.82
2024-05-09T03:03:05.000Z,933.79
2024-05-09T03:08:06.000Z,933.78
2024-05-09T03:13:03.000Z,933.75
2024-05-09T03:18:03.000Z,933.69
2024-05-09T03:23:06.000Z,933.63
2024-05-09T03:28:03.000Z,933.58
2024-05-09T03:33:05.000Z,933.54
2024-05-09T03:38:06.000Z,933.51
2024-05-09T03:43:03.000Z,933.45
2024-05-09T03:48:06.000Z,933.41
2024-05-09T03:53:05.000Z,933.4
2024-05-09T03:58:06.000Z,933.34
2024-05-09T04:03:04.000Z,933.28
2024-05-09T04:08:04.000Z,933.2
2024-05-09T04:13:06.000Z,933.14
2024-05-09T04:18:05.000Z,933.07
2024-05-09T04:23:06.000Z,933.02
2024-05-09T04:28:05.000Z,933.01
2024-05-09T04:33:04.000Z,932.95
2024-05-09T04:38:04.000Z,932.92
2024-05-09T04:43:05.000Z,932.88
2024-05-09T04:48:04.000Z,932.82
2024-05-09T04:53:04.000Z,932.76
2024-05-09T04:58:04.000Z,932.73
2024-05-09T05:03:03.000Z,932.72
2024-05-09T05:08:03.000Z,932.71
2024-05-09T05:13:03.000Z,932.68
2024-05-09T05:18:06.000Z,932.63
2024-05-09T05:23:05.000Z,932.6
2024-05-09T05:28:04.000Z,932.55
2024-05-09T05:33:04.000Z,932.54
2024-05-09T05:38:05.000Z,932.49
2024-05-09T05:43:04.000Z,932.48
2024-05-09T05:48:03.000Z,932.5
2024-05-09T05:53:05.000Z,932.48
2024-05-09T05:58:04.000Z,932.42
2024-05-09T06:03:06.000Z,932.38
2024-05-09T06:08:05.000Z,932.27
2024-05-09T06:13:06.000Z,932.11
2024-05-09T06:18:05.000Z,932.08
2024-05-09T06:23:05.000Z,932.06
2024-05-09T06:28:05.000Z,932.02
2024-05-09T06:33:05.000Z,931.93
2024-05-09T06:38:04.000Z,931.98
2024-05-09T06:43:05.000Z,931.95
2024-05-09T06:48:04.000Z,931.95
2024-05-09T06:53:06.000Z,931.87
2024-05-09T06:58:06.000Z,931.8
2024-05-09T07:03:04.000Z,931.74
2024-05-09T07:08:03.000Z,931.74
2024-05-09T07:13:05.000Z,931.69
2024-05-09T07:18:07.000Z,931.64
2024-05-09T07:23:04.000Z,931.56
2024-05-09T07:28:05.000Z,931.49
2024-05-09T07:33:03.000Z,931.46
2024-05-09T07:38:05.000Z,931.4
2024-05-09T07:43:04.000Z,931.33
2024-05-09T07:53:05.000Z,931.22
2024-05-09T07:53:05.000Z,931.22
2024-05-09T07:53:05.000Z,931.22
2024-05-09T08:03:06.000Z,931.07
2024-05-09T08:08:03.000Z,931.04
2024-05-09T08:13:06.000Z,930.99
2024-05-09T08:18:03.000Z,930.96
2024-05-09T08:23:05.000Z,930.91
2024-05-09T08:28:04.000Z,930.86
2024-05-09T08:33:05.000Z,930.83
2024-05-09T08:38:06.000Z,930.8
2024-05-09T08:43:03.000Z,930.82
2024-05-09T08:48:04.000Z,930.83
2024-05-09T08:53:05.000Z,930.76
2024-05-09T08:58:03.000Z,930.72
2024-05-09T09:03:04.000Z,930.71
2024-05-09T09:08:07.000Z,930.69
2024-05-09T09:13:03.000Z,930.69
2024-05-09T09:18:05.000Z,930.67
2024-05-09T09:23:04.000Z,930.6
2024-05-09T09:28:03.000Z,930.49
2024-05-09T09:33:05.000Z,930.4
2024-05-09T09:38:03.000Z,930.4
2024-05-09T09:43:05.000Z,930.39
2024-05-09T09:48:05.000Z,930.35
2024-05-09T09:53:04.000Z,930.29
2024-05-09T09:58:04.000Z,930.25
2024-05-09T10:03:04.000Z,930.2
2024-05-09T10:08:05.000Z,930.13
2024-05-09T10:13:06.000Z,930.04
2024-05-09T10:18:06.000Z,929.97
2024-05-09T10:23:04.000Z,929.92
2024-05-09T10:28:03.000Z,929.83
2024-05-09T10:33:03.000Z,929.83
2024-05-09T10:38:05.000Z,929.79
2024-05-09T10:43:06.000Z,929.77
2024-05-09T10:48:04.000Z,929.77
2024-05-09T10:53:06.000Z,929.75
2024-05-09T10:58:06.000Z,929.69
2024-05-09T11:03:05.000Z,929.7
2024-05-09T11:08:03.000Z,929.69
2024-05-09T11:13:03.000Z,929.63
2024-05-09T11:18:07.000Z,929.57
2024-05-09T11:23:04.000Z,929.5
2024-05-09T11:28:04.000Z,929.44
2024-05-09T11:33:03.000Z,929.44
2024-05-09T11:38:04.000Z,929.4
2024-05-09T11:43:04.000Z,929.35
2024-05-09T11:48:03.000Z,929.3
2024-05-09T11:53:04.000Z,929.25
2024-05-09T11:58:06.000Z,929.17
2024-05-09T12:03:06.000Z,929.14
2024-05-09T12:08:04.000Z,929.11
2024-05-09T12:13:06.000Z,929.08
2024-05-09T12:18:04.000Z,929.08
2024-05-09T12:23:04.000Z,929.03
2024-05-09T12:28:03.000Z,929.01
2024-05-09T12:33:05.000Z,928.99
2024-05-09T12:38:04.000Z,928.95
2024-05-09T12:43:05.000Z,928.97
2024-05-09T12:48:03.000Z,928.95
2024-05-09T12:53:05.000Z,928.92
2024-05-09T12:58:04.000Z,928.9
2024-05-09T13:03:05.000Z,928.86
2024-05-09T13:08:04.000Z,928.85
2024-05-09T13:13:03.000Z,928.83
2024-05-09T13:18:04.000Z,928.8
2024-05-09T13:23:06.000Z,928.8
2024-05-09T13:28:06.000Z,928.81
2024-05-09T13:33:03.000Z,928.82
2024-05-09T13:38:04.000Z,928.89
2024-05-09T13:43:06.000Z,928.91
2024-05-09T13:48:03.000Z,928.91
2024-05-09T13:53:05.000Z,928.89
2024-05-09T13:58:06.000Z,928.92
2024-05-09T14:03:06.000Z,928.97
2024-05-09T14:08:04.000Z,929.02
2024-05-09T14:13:06.000Z,929.06
2024-05-09T14:18:05.000Z,929.04
2024-05-09T14:23:05.000Z,929.1
2024-05-09T14:28:05.000Z,929.1
2024-05-09T14:33:05.000Z,929.16
2024-05-09T14:38:06.000Z,929.27
2024-05-09T14:43:06.000Z,929.37
2024-05-09T14:48:04.000Z,929.41
2024-05-09T14:53:06.000Z,929.44
2024-05-09T14:58:03.000Z,929.48
2024-05-09T15:03:04.000Z,929.52
2024-05-09T15:08:04.000Z,929.56
2024-05-09T15:13:04.000Z,929.56
2024-05-09T15:18:06.000Z,929.65
2024-05-09T15:23:05.000Z,929.65
2024-05-09T15:28:04.000Z,929.66
2024-05-09T15:33:06.000Z,929.68
2024-05-09T15:38:04.000Z,929.68
2024-05-09T15:43:05.000Z,929.73
2024-05-09T15:48:06.000Z,929.73
2024-05-09T15:53:06.000Z,929.76
2024-05-09T15:58:04.000Z,929.79
2024-05-09T16:03:04.000Z,929.79
2024-05-09T16:08:07.000Z,929.83
2024-05-09T16:13:06.000Z,929.85
2024-05-09T16:18:03.000Z,929.86
2024-05-09T16:23:03.000Z,929.84
2024-05-09T16:28:03.000Z,929.88
2024-05-09T16:33:05.000Z,929.86
2024-05-09T16:38:06.000Z,929.9
2024-05-09T16:43:05.000Z,929.93
2024-05-09T16:48:06.000Z,929.93
2024-05-09T16:53:05.000Z,929.97
2024-05-09T16:58:04.000Z,929.97
2024-05-09T17:03:05.000Z,929.95
2024-05-09T17:08:03.000Z,929.91
2024-05-09T17:13:05.000Z,929.9
2024-05-09T17:18:06.000Z,929.92
2024-05-09T17:23:04.000Z,929.94
2024-05-09T17:28:06.000Z,929.87
2024-05-09T17:33:03.000Z,929.86
2024-05-09T17:38:05.000Z,929.86
2024-05-09T17:43:07.000Z,929.81
2024-05-09T17:48:04.000Z,929.77
2024-05-09T17:53:06.000Z,929.77
2024-05-09T17:58:03.000Z,929.78
2024-05-09T18:03:06.000Z,929.84
2024-05-09T18:08:06.000Z,929.93
2024-05-09T18:13:03.000Z,929.93
2024-05-09T18:18:06.000Z,929.89
2024-05-09T18:23:06.000Z,929.9
2024-05-09T18:28:05.000Z,929.95
2024-05-09T18:33:04.000Z,929.98
2024-05-09T18:38:06.000Z,929.95
2024-05-09T18:43:06.000Z,929.95
2024-05-09T18:48:04.000Z,929.92
2024-05-09T18:53:06.000Z,929.9
2024-05-09T18:58:03.000Z,929.86
2024-05-09T19:03:03.000Z,929.82
2024-05-09T19:08:06.000Z,929.81
2024-05-09T19:13:06.000Z,929.79
2024-05-09T19:18:04.000Z,929.76
2024-05-09T19:23:03.000Z,929.77
2024-05-09T19:28:06.000Z,929.8
2024-05-09T19:33:05.000Z,929.8
2024-05-09T19:38:03.000Z,929.8
2024-05-09T19:43:06.000Z,929.82
2024-05-09T19:48:03.000Z,929.81
2024-05-09T19:53:03.000Z,929.81
2024-05-09T19:58:04.000Z,929.8
2024-05-09T20:03:05.000Z,929.85
2024-05-09T20:08:07.000Z,929.89
2024-05-09T20:13:04.000Z,929.9
2024-05-09T20:18:03.000Z,929.93
2024-05-09T20:23:07.000Z,929.98
2024-05-09T20:28:03.000Z,929.98
2024-05-09T20:33:05.000Z,929.95
2024-05-09T20:38:07.000Z,929.97
2024-05-09T20:43:04.000Z,930.06
2024-05-09T20:48:06.000Z,930.07
2024-05-09T20:53:05.000Z,930.09
2024-05-09T20:58:08.000Z,930.13
2024-05-09T21:03:05.000Z,930.14
2024-05-09T21:08:06.000Z,930.18
2024-05-09T21:13:04.000Z,930.22
2024-05-09T21:18:04.000Z,930.28
2024-05-09T21:23:04.000Z,930.35
2024-05-09T21:28:04.000Z,930.54
2024-05-09T21:33:05.000Z,930.86
2024-05-09T21:38:03.000Z,930.98
2024-05-09T21:43:07.000Z,931.03
2024-05-09T21:48:06.000Z,931.11
2024-05-09T21:53:03.000Z,931.24
2024-05-09T21:58:05.000Z,931.39
2024-05-09T22:03:05.000Z,931.47
2024-05-09T22:08:05.000Z,931.55
2024-05-09T22:13:04.000Z,931.65
2024-05-09T22:18:06.000Z,931.79
2024-05-09T22:23:07.000Z,931.88
2024-05-09T22:28:04.000Z,931.97
2024-05-09T22:33:04.000Z,932.01
2024-05-09T22:38:04.000Z,932.06
2024-05-09T22:43:05.000Z,932.11
2024-05-09T22:48:05.000Z,932.14
2024-05-09T22:53:05.000Z,932.19
2024-05-09T22:58:05.000Z,932.25
2024-05-09T23:03:07.000Z,932.25
2024-05-09T23:08:05.000Z,932.29
2024-05-09T23:13:06.000Z,932.27
2024-05-09T23:18:04.000Z,932.25
2024-05-09T23:23:07.000Z,932.27
2024-05-09T23:28:06.000Z,932.27
2024-05-09T23:33:05.000Z,932.28
2024-05-09T23:38:05.000Z,932.28
2024-05-09T23:43:05.000Z,932.25
2024-05-09T23:48:06.000Z,932.31
2024-05-09T23:53:03.000Z,932.36
2024-05-09T23:58:03.000Z,932.46
