createdAt,value
2023-02-17T00:01:56.976Z,99.99
2023-02-17T00:04:26.615Z,99.99
2023-02-17T00:06:57.097Z,99.99
2023-02-17T00:09:26.892Z,99.99
2023-02-17T00:11:56.491Z,99.99
2023-02-17T00:14:26.931Z,99.99
2023-02-17T00:16:56.731Z,99.99
2023-02-17T00:19:26.903Z,99.99
2023-02-17T00:21:59.344Z,99.99
2023-02-17T00:24:29.910Z,99.99
2023-02-17T00:27:00.143Z,99.99
2023-02-17T00:29:30.148Z,99.99
2023-02-17T00:32:02.323Z,99.99
2023-02-17T00:34:32.757Z,99.99
2023-02-17T00:37:02.630Z,99.99
2023-02-17T00:39:32.533Z,99.99
2023-02-17T00:42:03.491Z,99.99
2023-02-17T00:44:33.293Z,99.99
2023-02-17T00:47:03.065Z,99.99
2023-02-17T00:49:32.852Z,99.99
2023-02-17T00:52:03.145Z,99.99
2023-02-17T00:54:36.240Z,99.99
2023-02-17T00:57:08.396Z,99.99
2023-02-17T00:59:38.972Z,99.99
2023-02-17T01:02:10.726Z,99.99
2023-02-17T01:04:41.595Z,99.99
2023-02-17T01:07:11.400Z,99.99
2023-02-17T01:09:42.193Z,99.99
2023-02-17T01:12:14.740Z,99.99
2023-02-17T01:14:45.173Z,99.99
2023-02-17T01:17:17.359Z,99.99
2023-02-17T01:19:47.412Z,99.99
2023-02-17T01:22:18.850Z,99.99
2023-02-17T01:24:50.330Z,99.99
2023-02-17T01:27:21.391Z,99.99
2023-02-17T01:29:51.391Z,99.99
2023-02-17T01:32:21.720Z,99.99
2023-02-17T01:34:53.871Z,99.99
2023-02-17T01:37:23.715Z,99.99
2023-02-17T01:39:53.659Z,99.99
2023-02-17T01:42:23.223Z,99.99
2023-02-17T01:45:36.537Z,99.99
2023-02-17T01:48:18.621Z,99.99
2023-02-17T01:51:12.773Z,99.99
2023-02-17T01:53:49.802Z,99.99
2023-02-17T01:56:19.982Z,99.99
2023-02-17T01:58:56.872Z,99.99
2023-02-17T02:01:26.732Z,99.99
2023-02-17T02:03:56.724Z,99.99
2023-02-17T02:06:29.052Z,99.99
2023-02-17T02:09:17.773Z,99.99
2023-02-17T02:11:50.865Z,99.99
2023-02-17T02:14:22.456Z,99.99
2023-02-17T02:17:10.703Z,99.99
2023-02-17T02:20:10.754Z,99.99
2023-02-17T02:23:05.329Z,99.99
2023-02-17T02:26:03.022Z,99.99
2023-02-17T02:29:09.602Z,99.99
2023-02-17T02:32:22.465Z,99.99
2023-02-17T02:35:08.216Z,99.99
2023-02-17T02:37:45.667Z,99.99
2023-02-17T02:40:18.458Z,99.99
2023-02-17T02:42:49.437Z,99.99
2023-02-17T02:45:20.603Z,99.99
2023-02-17T02:47:58.938Z,99.99
2023-02-17T02:50:57.133Z,99.99
2023-02-17T02:54:08.677Z,99.99
2023-02-17T02:56:57.471Z,99.99
2023-02-17T02:59:58.338Z,99.99
2023-02-17T03:02:37.645Z,99.99
2023-02-17T03:05:35.603Z,99.99
2023-02-17T03:08:19.925Z,99.99
2023-02-17T03:10:53.332Z,99.99
2023-02-17T03:13:23.794Z,99.99
2023-02-17T03:15:54.742Z,99.99
2023-02-17T03:18:24.537Z,99.99
2023-02-17T03:20:58.006Z,99.99
2023-02-17T03:23:28.065Z,99.99
2023-02-17T03:25:57.624Z,99.99
2023-02-17T03:28:27.464Z,99.99
2023-02-17T03:30:58.894Z,99.99
2023-02-17T03:33:28.716Z,99.99
2023-02-17T03:35:58.294Z,99.99
2023-02-17T03:38:27.909Z,99.99
2023-02-17T03:40:57.532Z,99.99
2023-02-17T03:43:27.089Z,99.99
2023-02-17T03:45:56.840Z,99.99
2023-02-17T03:48:26.442Z,99.99
2023-02-17T03:50:56.410Z,99.99
2023-02-17T03:53:26.187Z,99.99
2023-02-17T03:55:56.774Z,99.99
2023-02-17T03:58:26.700Z,99.99
2023-02-17T04:00:56.301Z,99.99
2023-02-17T04:03:26.132Z,99.99
2023-02-17T04:05:55.829Z,99.99
2023-02-17T04:08:25.937Z,99.99
2023-02-17T04:10:57.344Z,99.99
2023-02-17T04:13:27.867Z,99.99
2023-02-17T04:15:57.763Z,99.99
2023-02-17T04:18:27.399Z,99.99
2023-02-17T04:20:57.346Z,99.99
2023-02-17T04:23:27.135Z,99.99
2023-02-17T04:25:57.023Z,99.99
2023-02-17T04:28:27.492Z,99.99
2023-02-17T04:31:00.668Z,99.99
2023-02-17T04:33:31.668Z,99.99
2023-02-17T04:36:02.186Z,99.99
2023-02-17T04:38:33.768Z,99.99
2023-02-17T04:41:03.907Z,99.99
2023-02-17T04:43:34.244Z,99.99
2023-02-17T04:46:04.479Z,99.99
2023-02-17T04:48:34.808Z,99.99
2023-02-17T04:51:04.684Z,99.99
2023-02-17T04:53:34.639Z,99.99
2023-02-17T04:56:05.298Z,99.99
2023-02-17T04:58:35.300Z,99.99
2023-02-17T05:01:05.409Z,99.99
2023-02-17T05:03:35.300Z,99.99
2023-02-17T05:06:05.513Z,99.99
2023-02-17T05:08:35.600Z,99.99
2023-02-17T05:11:05.472Z,99.99
2023-02-17T05:13:35.328Z,99.99
2023-02-17T05:16:05.616Z,99.99
2023-02-17T05:18:35.627Z,99.99
2023-02-17T05:21:05.622Z,99.99
2023-02-17T05:23:42.118Z,99.99
2023-02-17T05:26:12.800Z,99.99
2023-02-17T05:28:42.784Z,99.99
2023-02-17T05:31:13.635Z,99.99
2023-02-17T05:33:43.682Z,99.99
2023-02-17T05:36:13.904Z,99.99
2023-02-17T05:38:46.174Z,99.99
2023-02-17T05:41:16.663Z,99.99
2023-02-17T05:43:47.149Z,99.99
2023-02-17T05:46:17.061Z,99.99
2023-02-17T05:48:47.185Z,99.99
2023-02-17T05:51:21.032Z,99.99
2023-02-17T05:53:50.833Z,99.99
2023-02-17T05:56:20.776Z,99.99
2023-02-17T05:58:50.594Z,99.99
2023-02-17T06:01:20.553Z,99.99
2023-02-17T06:03:50.619Z,99.99
2023-02-17T06:06:20.571Z,99.99
2023-02-17T06:08:50.473Z,99.99
2023-02-17T06:11:20.423Z,99.99
2023-02-17T06:13:50.274Z,99.99
2023-02-17T06:16:19.876Z,99.99
2023-02-17T06:18:49.520Z,99.99
2023-02-17T06:21:19.332Z,99.99
2023-02-17T06:23:49.231Z,99.99
2023-02-17T06:26:19.753Z,99.99
2023-02-17T06:28:49.686Z,99.99
2023-02-17T06:31:19.698Z,99.99
2023-02-17T06:33:49.717Z,99.99
2023-02-17T06:36:19.461Z,99.99
2023-02-17T06:38:49.025Z,99.99
2023-02-17T06:41:18.629Z,99.99
2023-02-17T06:43:48.391Z,99.99
2023-02-17T06:46:17.976Z,99.99
2023-02-17T06:48:47.517Z,99.99
2023-02-17T06:51:17.292Z,99.99
2023-02-17T06:53:46.877Z,99.99
2023-02-17T06:56:16.808Z,99.99
2023-02-17T06:58:47.597Z,99.99
2023-02-17T07:01:20.497Z,99.99
2023-02-17T07:03:50.565Z,99.99
2023-02-17T07:06:21.132Z,99.99
2023-02-17T07:08:51.537Z,99.99
2023-02-17T07:11:21.546Z,99.99
2023-02-17T07:13:51.136Z,99.99
2023-02-17T07:16:20.793Z,99.99
2023-02-17T07:18:50.684Z,99.99
2023-02-17T07:21:20.718Z,99.99
2023-02-17T07:23:50.581Z,99.99
2023-02-17T07:26:21.088Z,99.99
2023-02-17T07:28:51.756Z,99.99
2023-02-17T07:31:22.469Z,99.99
2023-02-17T07:33:53.477Z,99.99
2023-02-17T07:36:23.921Z,99.99
2023-02-17T07:38:53.860Z,99.99
2023-02-17T07:41:29.873Z,99.99
2023-02-17T07:44:00.001Z,99.99
2023-02-17T07:46:29.805Z,99.99
2023-02-17T07:48:59.936Z,99.99
2023-02-17T07:51:31.145Z,99.99
2023-02-17T07:54:00.698Z,99.99
2023-02-17T07:56:32.184Z,99.99
2023-02-17T07:59:03.372Z,99.99
2023-02-17T08:01:33.124Z,99.99
2023-02-17T08:04:02.738Z,99.99
2023-02-17T08:06:33.831Z,99.99
2023-02-17T08:09:21.601Z,99.99
2023-02-17T08:12:09.684Z,99.99
2023-02-17T08:14:39.841Z,99.99
2023-02-17T08:17:11.006Z,99.99
2023-02-17T08:19:48.090Z,99.99
2023-02-17T08:22:19.356Z,99.99
2023-02-17T08:24:49.204Z,99.99
2023-02-17T08:27:19.458Z,99.99
2023-02-17T08:29:50.282Z,99.99
2023-02-17T08:32:20.748Z,99.99
2023-02-17T08:34:50.904Z,99.99
2023-02-17T08:37:20.725Z,99.99
2023-02-17T08:39:50.265Z,99.99
2023-02-17T08:42:20.980Z,99.99
2023-02-17T08:44:50.723Z,99.99
2023-02-17T08:47:20.288Z,99.99
2023-02-17T08:49:50.055Z,99.99
2023-02-17T08:52:20.740Z,99.99
2023-02-17T08:54:52.314Z,99.99
2023-02-17T08:57:23.592Z,99.99
2023-02-17T08:59:53.709Z,99.99
2023-02-17T09:02:25.261Z,99.99
2023-02-17T09:04:54.939Z,99.99
2023-02-17T09:07:24.948Z,99.99
2023-02-17T09:09:54.729Z,99.99
2023-02-17T09:12:24.331Z,99.99
2023-02-17T09:14:54.090Z,99.99
2023-02-17T09:17:23.879Z,99.99
2023-02-17T09:19:53.634Z,99.99
2023-02-17T09:22:31.651Z,99.99
2023-02-17T09:25:01.528Z,99.99
2023-02-17T09:27:31.068Z,99.99
2023-02-17T09:30:01.972Z,99.99
2023-02-17T09:32:32.056Z,99.99
2023-02-17T09:35:06.965Z,99.99
2023-02-17T09:37:38.238Z,99.99
2023-02-17T09:40:08.898Z,99.99
2023-02-17T09:42:41.467Z,99.99
2023-02-17T09:45:23.588Z,99.99
2023-02-17T09:48:04.390Z,99.99
2023-02-17T09:50:44.984Z,99.99
2023-02-17T09:53:19.757Z,99.99
2023-02-17T09:55:56.654Z,99.99
2023-02-17T09:58:46.221Z,99.99
2023-02-17T10:01:25.418Z,99.99
2023-02-17T10:04:08.687Z,99.99
2023-02-17T10:06:40.552Z,99.99
2023-02-17T10:09:30.424Z,99.99
2023-02-17T10:12:19.717Z,99.99
2023-02-17T10:15:45.253Z,99.99
2023-02-17T10:19:02.065Z,99.99
2023-02-17T10:22:14.929Z,99.99
2023-02-17T10:25:22.785Z,99.99
2023-02-17T10:28:47.449Z,99.99
2023-02-17T10:31:39.357Z,99.99
2023-02-17T10:34:23.822Z,99.99
2023-02-17T10:37:15.661Z,99.99
2023-02-17T10:40:02.778Z,99.99
2023-02-17T10:42:40.672Z,99.99
2023-02-17T10:45:16.857Z,99.99
2023-02-17T10:47:46.945Z,99.99
2023-02-17T10:50:24.912Z,99.99
2023-02-17T10:52:57.457Z,99.99
2023-02-17T10:55:52.177Z,99.99
2023-02-17T10:58:40.458Z,99.99
2023-02-17T11:01:10.914Z,99.99
2023-02-17T11:03:42.351Z,99.99
2023-02-17T11:06:24.301Z,99.99
2023-02-17T11:08:59.747Z,99.99
2023-02-17T11:11:31.926Z,99.99
2023-02-17T11:14:07.919Z,99.99
2023-02-17T11:16:45.422Z,99.99
2023-02-17T11:19:31.872Z,99.99
2023-02-17T11:22:04.010Z,99.99
2023-02-17T11:24:36.910Z,99.99
2023-02-17T11:27:27.097Z,99.99
2023-02-17T11:30:11.010Z,99.99
2023-02-17T11:32:40.986Z,99.99
2023-02-17T11:35:40.206Z,99.99
2023-02-17T11:38:14.168Z,99.99
2023-02-17T11:41:01.601Z,99.99
2023-02-17T11:43:34.084Z,99.99
2023-02-17T11:46:06.547Z,99.99
2023-02-17T11:48:56.326Z,99.99
2023-02-17T11:51:39.920Z,99.99
2023-02-17T11:54:48.253Z,99.99
2023-02-17T11:57:30.151Z,99.99
2023-02-17T12:00:19.843Z,99.99
2023-02-17T12:02:52.362Z,99.99
2023-02-17T12:05:29.981Z,99.99
2023-02-17T12:08:28.811Z,99.99
2023-02-17T12:11:32.918Z,99.99
2023-02-17T12:14:02.678Z,99.99
2023-02-17T12:17:21.843Z,99.99
2023-02-17T12:20:31.174Z,99.99
2023-02-17T12:23:22.003Z,99.99
2023-02-17T12:26:00.809Z,99.99
2023-02-17T12:28:47.785Z,99.99
2023-02-17T12:32:01.690Z,99.99
2023-02-17T12:34:35.340Z,99.99
2023-02-17T12:37:07.974Z,99.99
2023-02-17T12:39:45.566Z,99.99
2023-02-17T12:42:18.349Z,99.99
2023-02-17T12:44:57.223Z,99.99
2023-02-17T12:47:35.840Z,99.99
2023-02-17T12:50:21.081Z,99.99
2023-02-17T12:52:54.639Z,99.99
2023-02-17T12:55:29.281Z,99.99
2023-02-17T12:58:03.648Z,99.99
2023-02-17T13:00:43.740Z,99.99
2023-02-17T13:03:13.728Z,99.99
2023-02-17T13:06:05.282Z,99.99
2023-02-17T13:08:56.850Z,99.99
2023-02-17T13:11:35.722Z,99.99
2023-02-17T13:14:28.893Z,99.99
2023-02-17T13:16:58.970Z,99.99
2023-02-17T13:19:35.700Z,99.99
2023-02-17T13:22:06.907Z,99.99
2023-02-17T13:24:41.675Z,99.99
2023-02-17T13:27:23.583Z,99.99
2023-02-17T13:30:03.647Z,99.99
2023-02-17T13:32:37.621Z,99.99
2023-02-17T13:35:29.924Z,99.99
2023-02-17T13:37:59.961Z,99.99
2023-02-17T13:40:37.232Z,99.99
2023-02-17T13:43:26.236Z,99.99
2023-02-17T13:46:06.176Z,99.99
2023-02-17T13:48:37.535Z,99.99
2023-02-17T13:51:25.181Z,99.99
2023-02-17T13:53:55.132Z,99.99
2023-02-17T13:56:32.284Z,99.99
2023-02-17T13:59:10.143Z,99.99
2023-02-17T14:01:43.954Z,99.99
2023-02-17T14:04:31.593Z,99.99
2023-02-17T14:07:05.100Z,99.99
2023-02-17T14:09:36.312Z,99.99
2023-02-17T14:12:09.590Z,99.99
2023-02-17T14:14:40.601Z,99.99
2023-02-17T14:17:33.234Z,99.99
2023-02-17T14:20:03.220Z,99.99
2023-02-17T14:22:35.370Z,99.99
2023-02-17T14:25:10.175Z,99.99
2023-02-17T14:27:48.392Z,99.99
2023-02-17T14:30:34.801Z,99.99
2023-02-17T14:33:18.053Z,99.99
2023-02-17T14:35:56.602Z,99.99
2023-02-17T14:38:30.056Z,99.99
2023-02-17T14:41:03.049Z,99.99
2023-02-17T14:43:33.029Z,99.99
2023-02-17T14:46:03.503Z,99.99
2023-02-17T14:48:33.268Z,99.99
2023-02-17T14:51:02.857Z,99.99
2023-02-17T14:53:36.668Z,99.21
2023-02-17T14:56:30.646Z,99.15
2023-02-17T14:59:00.642Z,99.92
2023-02-17T15:06:47.106Z,99.99
2023-02-17T15:09:22.540Z,99.99
2023-02-17T15:11:52.861Z,99.99
2023-02-17T15:14:23.937Z,99.99
2023-02-17T15:16:53.781Z,99.99
2023-02-17T15:19:23.461Z,99.99
2023-02-17T15:21:53.961Z,99.99
2023-02-17T15:24:31.260Z,99.99
2023-02-17T15:27:06.192Z,99.99
2023-02-17T15:29:36.044Z,99.81
2023-02-17T15:32:12.138Z,99.99
2023-02-17T15:34:41.984Z,99.99
2023-02-17T15:37:12.631Z,99.41
2023-02-17T15:39:42.413Z,99.83
2023-02-17T15:42:16.560Z,98.78
2023-02-17T15:44:50.317Z,99.30
2023-02-17T15:47:22.352Z,99.15
2023-02-17T15:49:51.873Z,99.99
2023-02-17T15:52:21.361Z,99.89
2023-02-17T15:54:51.215Z,99.99
2023-02-17T15:57:26.826Z,99.99
2023-02-17T15:59:57.420Z,99.99
2023-02-17T16:02:27.454Z,99.99
2023-02-17T16:04:58.192Z,99.99
2023-02-17T16:07:28.141Z,99.99
2023-02-17T16:09:57.765Z,99.99
2023-02-17T16:12:29.945Z,98.81
2023-02-17T16:15:00.286Z,98.98
2023-02-17T16:17:30.310Z,98.81
2023-02-17T16:20:00.302Z,98.73
2023-02-17T16:22:32.268Z,98.93
2023-02-17T16:25:02.333Z,99.44
2023-02-17T16:27:32.123Z,97.95
2023-02-17T16:30:02.647Z,97.46
2023-02-17T16:32:34.841Z,97.32
2023-02-17T16:35:04.914Z,96.18
2023-02-17T16:37:34.513Z,94.46
2023-02-17T16:40:06.249Z,94.32
2023-02-17T16:42:36.091Z,92.37
2023-02-17T16:45:05.948Z,92.76
2023-02-17T16:47:35.529Z,91.74
2023-02-17T16:50:08.876Z,90.01
2023-02-17T16:52:38.830Z,87.59
2023-02-17T16:55:08.563Z,86.66
2023-02-17T16:57:38.313Z,86.35
2023-02-17T17:00:08.785Z,87.73
2023-02-17T17:02:39.560Z,86.38
2023-02-17T17:05:09.736Z,87.29
2023-02-17T17:07:41.814Z,87.87
2023-02-17T17:10:17.685Z,86.76
2023-02-17T17:12:48.036Z,87.32
2023-02-17T17:15:19.744Z,85.96
2023-02-17T17:17:59.975Z,85.78
2023-02-17T17:20:33.336Z,85.34
2023-02-17T17:23:12.356Z,87.36
2023-02-17T17:25:47.072Z,88.09
2023-02-17T17:28:20.840Z,88.58
2023-02-17T17:30:51.265Z,87.35
2023-02-17T17:33:21.009Z,87.62
2023-02-17T17:35:50.586Z,87.88
2023-02-17T17:38:20.716Z,88.83
2023-02-17T17:40:54.381Z,89.41
2023-02-17T17:43:24.780Z,89.88
2023-02-17T17:45:55.870Z,89.86
2023-02-17T17:48:29.050Z,89.70
2023-02-17T17:50:58.844Z,90.69
2023-02-17T17:53:28.489Z,91.53
2023-02-17T17:55:58.493Z,91.23
2023-02-17T17:58:28.294Z,91.83
2023-02-17T18:00:58.016Z,91.21
2023-02-17T18:03:27.703Z,90.08
2023-02-17T18:05:57.531Z,91.40
2023-02-17T18:08:27.468Z,91.81
2023-02-17T18:10:57.233Z,92.66
2023-02-17T18:13:27.509Z,92.91
2023-02-17T18:15:57.451Z,92.95
2023-02-17T18:18:27.249Z,93.22
2023-02-17T18:20:56.816Z,92.47
2023-02-17T18:23:26.600Z,92.38
2023-02-17T18:25:56.582Z,93.26
2023-02-17T18:28:26.352Z,92.74
2023-02-17T18:30:58.975Z,92.28
2023-02-17T18:33:28.983Z,93.11
2023-02-17T18:35:58.626Z,93.91
2023-02-17T18:38:28.384Z,91.67
2023-02-17T18:40:57.979Z,92.33
2023-02-17T18:43:27.782Z,91.34
2023-02-17T18:45:57.373Z,89.85
2023-02-17T18:48:27.725Z,90.10
2023-02-17T18:50:57.503Z,88.65
2023-02-17T18:53:27.127Z,88.42
2023-02-17T18:55:56.693Z,89.04
2023-02-17T18:58:26.451Z,88.56
2023-02-17T19:00:56.024Z,90.01
2023-02-17T19:03:25.848Z,88.90
2023-02-17T19:05:55.406Z,89.10
2023-02-17T19:08:26.052Z,90.64
2023-02-17T19:10:55.849Z,88.89
2023-02-17T19:13:25.429Z,90.56
2023-02-17T19:15:56.190Z,91.18
2023-02-17T19:18:26.026Z,90.73
2023-02-17T19:20:55.891Z,89.98
2023-02-17T19:23:26.355Z,90.79
2023-02-17T19:25:56.191Z,91.75
2023-02-17T19:28:26.134Z,91.07
2023-02-17T19:31:01.012Z,91.99
2023-02-17T19:33:30.810Z,91.44
2023-02-17T19:36:00.354Z,91.41
2023-02-17T19:38:31.267Z,91.83
2023-02-17T19:41:04.326Z,92.06
2023-02-17T19:43:35.432Z,91.93
2023-02-17T19:46:05.969Z,90.85
2023-02-17T19:48:36.222Z,92.18
2023-02-17T19:51:08.294Z,92.07
2023-02-17T19:53:38.064Z,91.51
2023-02-17T19:56:20.083Z,92.81
2023-02-17T19:58:50.065Z,93.52
2023-02-17T20:01:22.126Z,94.00
2023-02-17T20:03:53.383Z,92.74
2023-02-17T20:06:32.243Z,93.85
2023-02-17T20:09:04.738Z,94.32
2023-02-17T20:11:34.707Z,92.26
2023-02-17T20:14:04.483Z,92.90
2023-02-17T20:16:34.119Z,92.47
2023-02-17T20:19:04.894Z,91.04
2023-02-17T20:21:37.260Z,89.90
2023-02-17T20:24:07.100Z,91.26
2023-02-17T20:26:40.889Z,88.43
2023-02-17T20:29:11.819Z,88.40
2023-02-17T20:31:43.516Z,88.96
2023-02-17T20:34:32.930Z,89.39
2023-02-17T20:37:03.112Z,90.32
2023-02-17T20:39:33.640Z,90.39
2023-02-17T20:42:04.487Z,91.04
2023-02-17T20:44:34.551Z,90.88
2023-02-17T20:47:06.034Z,91.59
2023-02-17T20:49:35.714Z,92.26
2023-02-17T20:52:06.902Z,93.61
2023-02-17T20:54:37.777Z,95.00
2023-02-17T20:57:16.888Z,96.72
2023-02-17T20:59:47.167Z,97.36
2023-02-17T21:02:17.184Z,97.81
2023-02-17T21:04:46.995Z,98.36
2023-02-17T21:07:16.595Z,98.59
2023-02-17T21:09:46.780Z,99.50
2023-02-17T21:12:16.610Z,99.99
2023-02-17T21:14:46.689Z,99.99
2023-02-17T21:17:16.657Z,99.99
2023-02-17T21:19:46.624Z,97.61
2023-02-17T21:22:16.742Z,97.81
2023-02-17T21:24:46.340Z,97.62
2023-02-17T21:27:15.945Z,97.35
2023-02-17T21:29:45.506Z,97.32
2023-02-17T21:32:15.175Z,96.95
2023-02-17T21:34:44.985Z,98.56
2023-02-17T21:37:14.549Z,98.28
2023-02-17T21:39:44.572Z,98.45
2023-02-17T21:42:14.421Z,99.00
2023-02-17T21:44:53.052Z,98.87
2023-02-17T21:47:24.531Z,98.70
2023-02-17T21:49:56.230Z,98.54
2023-02-17T21:52:26.394Z,98.63
2023-02-17T21:54:56.318Z,99.00
2023-02-17T21:57:26.096Z,99.44
2023-02-17T21:59:55.699Z,99.99
2023-02-17T22:02:26.613Z,99.77
2023-02-17T22:04:57.718Z,99.40
2023-02-17T22:07:27.729Z,99.53
2023-02-17T22:09:57.505Z,99.32
2023-02-17T22:12:29.895Z,99.49
2023-02-17T22:15:01.068Z,99.57
2023-02-17T22:17:30.608Z,99.99
2023-02-17T22:20:00.672Z,99.99
2023-02-17T22:22:30.420Z,99.66
2023-02-17T22:25:00.248Z,99.98
2023-02-17T22:27:30.190Z,99.99
2023-02-17T22:29:59.914Z,99.99
2023-02-17T22:32:29.736Z,99.99
2023-02-17T22:34:59.717Z,99.43
2023-02-17T22:37:29.667Z,99.99
2023-02-17T22:39:59.593Z,99.99
2023-02-17T22:42:30.045Z,99.76
2023-02-17T22:44:59.846Z,99.83
2023-02-17T22:47:29.618Z,99.99
2023-02-17T22:49:59.593Z,99.99
2023-02-17T22:52:29.352Z,99.99
2023-02-17T22:54:59.246Z,99.99
2023-02-17T22:57:28.878Z,99.99
2023-02-17T22:59:58.448Z,99.99
2023-02-17T23:02:28.251Z,99.99
2023-02-17T23:04:57.844Z,99.99
2023-02-17T23:07:27.454Z,99.99
2023-02-17T23:09:57.255Z,99.99
2023-02-17T23:12:27.458Z,99.99
2023-02-17T23:14:57.385Z,99.99
2023-02-17T23:17:26.984Z,99.99
2023-02-17T23:19:56.581Z,99.99
2023-02-17T23:22:27.373Z,99.99
2023-02-17T23:24:57.140Z,99.74
2023-02-17T23:27:26.731Z,99.81
2023-02-17T23:29:57.028Z,99.40
2023-02-17T23:32:26.854Z,99.50
2023-02-17T23:34:56.638Z,99.16
2023-02-17T23:37:26.623Z,98.93
2023-02-17T23:39:56.421Z,99.33
2023-02-17T23:42:26.104Z,99.12
2023-02-17T23:44:55.704Z,99.37
2023-02-17T23:47:25.447Z,99.42
2023-02-17T23:49:55.067Z,99.36
2023-02-17T23:52:24.735Z,99.99
2023-02-17T23:54:57.392Z,99.99
2023-02-17T23:57:28.787Z,99.48
2023-02-17T23:59:58.602Z,99.99
